accession_id,box_cox
6945,-1636.3207876433619
8378,-1636.3207876433619
8376,0.014211558768880053
8374,0.014211558768880053
6016,-1636.3207876433619
6961,-1636.3207876433619
6899,-1636.3207876433619
6971,-1636.3207876433619
7323,-1636.3207876433619
6911,-1636.3207876433619
8233,-1636.3207876433619
7524,-1636.3207876433619
8249,-1636.3207876433619
8247,0.014211558768880053
7525,-1636.3207876433619
6936,-1636.3207876433619
6957,-1636.3207876433619
8275,-1636.3207876433619
6916,-1636.3207876433619
7517,0.014211558768880053
100000,-1636.3207876433619
6928,-1636.3207876433619
6932,-1636.3207876433619
8369,-1636.3207876433619
8365,-1636.3207876433619
8422,-1636.3207876433619
8423,-1636.3207876433619
6064,-1636.3207876433619
8236,0.014211558768880053
6978,-1636.3207876433619
6977,0.014211558768880053
6904,0.014211558768880053
8283,-1636.3207876433619
8241,0.014211558768880053
8242,-1636.3207876433619
6973,-1636.3207876433619
8222,-1636.3207876433619
6917,-1636.3207876433619
6930,0.014211558768880053
8284,0.014211558768880053
8214,-1636.3207876433619
7519,-1636.3207876433619
6931,0.014211558768880053
6951,0.014211558768880053
8258,0.014211558768880053
6009,-1636.3207876433619
6008,-1636.3207876433619
6923,-1636.3207876433619
6922,-1636.3207876433619
6944,-1636.3207876433619
8412,-1636.3207876433619
8420,-1636.3207876433619
6962,-1636.3207876433619
6968,-1636.3207876433619
6967,-1636.3207876433619
6972,-1636.3207876433619
7438,0.014211558768880053
7514,-1636.3207876433619
6921,0.014211558768880053
6926,-1636.3207876433619
6946,-1636.3207876433619
6956,-1636.3207876433619
8270,-1636.3207876433619
6942,-1636.3207876433619
8300,-1636.3207876433619
8239,-1636.3207876433619
6988,-1636.3207876433619
8357,-1636.3207876433619
8354,0.014211558768880053
6981,-1636.3207876433619
6943,-1636.3207876433619
8306,-1636.3207876433619
6918,-1636.3207876433619
7526,-1636.3207876433619
6046,-1636.3207876433619
6043,-1636.3207876433619
6929,-1636.3207876433619
6963,0.014211558768880053
6905,-1636.3207876433619
6976,-1636.3207876433619
6910,-1636.3207876433619
6914,-1636.3207876433619
7296,-1636.3207876433619
8312,0.014211558768880053
7522,-1636.3207876433619
8311,-1636.3207876433619
8274,-1636.3207876433619
8256,-1636.3207876433619
8271,-1636.3207876433619
8310,-1636.3207876433619
6908,-1636.3207876433619
6970,-1636.3207876433619
8265,-1636.3207876433619
6909,-1636.3207876433619
8334,-1636.3207876433619
8351,-1636.3207876433619
8395,-1636.3207876433619
8389,-1636.3207876433619
6937,-1636.3207876433619
6898,-1636.3207876433619
8297,-1636.3207876433619
8266,-1636.3207876433619
6969,-1636.3207876433619
6980,0.014211558768880053
7523,-1636.3207876433619
8215,-1636.3207876433619
7515,-1636.3207876433619
7518,-1636.3207876433619
6984,-1636.3207876433619
6983,0.014211558768880053
6960,-1636.3207876433619
8230,-1636.3207876433619
8231,-1636.3207876433619
8353,0.014211558768880053
8240,-1636.3207876433619
6919,-1636.3207876433619
8388,-1636.3207876433619
8387,-1636.3207876433619
8296,-1636.3207876433619
6040,-1636.3207876433619
6042,-1636.3207876433619
6964,-1636.3207876433619
6901,-1636.3207876433619
6982,0.014211558768880053
7033,0.014211558768880053
6974,0.014211558768880053
6897,-1636.3207876433619
6913,-1636.3207876433619
6975,-1636.3207876433619
7521,-1636.3207876433619
8313,0.014211558768880053
8245,-1636.3207876433619
6933,0.014211558768880053
6915,0.014211558768880053
8259,0.014211558768880053
8264,-1636.3207876433619
5837,-1636.3207876433619
9058,-1636.3207876433619
9057,-1636.3207876433619
8243,-1636.3207876433619
8323,-1636.3207876433619
6907,-1636.3207876433619
7520,-1636.3207876433619
6906,-1636.3207876433619
8325,-1636.3207876433619
8335,-1636.3207876433619
7081,-1636.3207876433619
8337,-1636.3207876433619
8343,-1636.3207876433619
8326,-1636.3207876433619
8424,-1636.3207876433619
8426,-1636.3207876433619
6939,-1636.3207876433619
6959,-1636.3207876433619
6940,-1636.3207876433619
6074,-1636.3207876433619
6243,-1636.3207876433619
6709,-1636.3207876433619
6966,0.014211558768880053
6965,-1636.3207876433619
6979,-1636.3207876433619
8314,0.014211558768880053
6920,0.014211558768880053
7516,-1636.3207876433619
8254,-1636.3207876433619
6927,-1636.3207876433619
6985,-1636.3207876433619
8213,-1636.3207876433619
6958,-1636.3207876433619
6924,-1636.3207876433619
8235,-1636.3207876433619
8285,-1636.3207876433619
8290,-1636.3207876433619
8329,-1636.3207876433619
6903,-1636.3207876433619
6900,-1636.3207876433619
