accession_id,sqrt
159,10.056579314598316
265,10.914888341655482
403,8.782641260509662
763,9.280882905780395
765,9.956645394449215
766,9.956645394449215
768,7.818873800670192
772,9.702308359911406
1552,9.117828004015362
4958,11.581657373226284
5151,9.546454185235833
5165,9.753706347374148
5349,10.0067371061104
5353,12.772422930313839
5486,11.141579219787774
5577,11.006124999781111
5741,13.08184954472443
5768,9.702308359911406
5772,12.49539065058819
5779,10.77658515072408
5784,14.564847665211152
5800,13.271578184632254
5811,11.186366144142017
5856,9.17250170405036
6008,8.839388412713108
6025,9.38801296925003
6040,9.702308359911406
6042,9.334601625715301
6073,8.895773575738467
6074,8.725525056454009
6085,9.44112215315567
6090,9.38801296925003
6092,9.38801296925003
6094,9.38801296925003
6097,9.38801296925003
6098,9.38801296925003
6099,9.38801296925003
6105,9.334601625715301
6106,9.334601625715301
6107,9.334601625715301
6108,9.334601625715301
6109,9.334601625715301
6111,9.334601625715301
6112,9.334601625715301
6114,9.334601625715301
6115,9.334601625715301
6122,9.546454185235833
6125,9.546454185235833
6126,9.546454185235833
6128,9.493934248287522
6131,9.546454185235833
6132,9.546454185235833
6133,9.493934248287522
6134,9.493934248287522
6136,9.598686759698264
6137,9.598686759698264
6138,9.598686759698264
6140,9.598686759698264
6142,9.598686759698264
6145,9.598686759698264
6148,9.598686759698264
6149,9.598686759698264
6150,9.598686759698264
6151,9.38801296925003
6169,9.117828004015362
6172,9.117828004015362
6173,9.117828004015362
6174,9.117828004015362
6177,9.38801296925003
6180,9.38801296925003
6184,9.06282447754599
6188,9.117828004015362
6189,9.117828004015362
6191,9.117828004015362
6192,9.117828004015362
6193,9.117828004015362
6194,9.117828004015362
6195,9.117828004015362
6198,9.117828004015362
6201,9.17250170405036
6202,9.17250170405036
6203,9.17250170405036
6209,9.17250170405036
6210,9.17250170405036
6216,9.117828004015362
6217,9.117828004015362
6218,9.117828004015362
6235,9.17250170405036
6243,9.44112215315567
6244,9.117828004015362
6680,10.155529898080491
6897,10.398787790449747
6898,10.636483794506846
6915,10.868982818590098
6929,12.654437463230309
6932,10.204645388782833
6938,8.839388412713108
6940,10.106175711455187
6945,10.0067371061104
6958,9.17250170405036
6961,10.589371440779983
6963,12.129912922639088
6979,10.822882587869405
6986,10.204645388782833
6987,9.650636637590639
6989,11.494989669886909
6990,9.804834904821536
6992,10.636483794506846
6997,10.302173921595712
7000,9.702308359911406
7002,10.155529898080491
7003,10.204645388782833
7008,10.106175711455187
7013,9.007485082463736
7014,14.904186912099792
7025,10.350593582534614
7026,11.275406312448645
7028,9.702308359911406
7031,9.546454185235833
7036,9.753706347374148
7062,9.753706347374148
7063,7.882562242748657
7071,9.598686759698264
7072,8.725525056454009
7077,11.963895164652971
7081,11.141579219787774
7092,9.44112215315567
7102,10.822882587869405
7106,9.06282447754599
7117,9.753706347374148
7125,9.44112215315567
7126,8.725525056454009
7127,9.17250170405036
7130,9.804834904821536
7133,9.546454185235833
7143,10.204645388782833
7147,10.204645388782833
7162,9.956645394449215
7163,9.546454185235833
7164,9.17250170405036
7165,11.09661153284221
7169,9.702308359911406
7181,9.06282447754599
7186,8.895773575738467
7203,9.493934248287522
7208,11.667681325387951
7209,8.610156067738073
7217,9.956645394449215
7218,10.106175711455187
7244,8.782641260509662
7250,9.650636637590639
7255,10.636483794506846
7268,9.280882905780395
7273,9.17250170405036
7276,9.753706347374148
7280,10.0067371061104
7282,9.546454185235833
7287,10.106175711455187
7288,14.701523305794089
7296,8.951803589825166
7298,11.880016309366193
7305,9.334601625715301
7307,10.683388390899525
7316,10.204645388782833
7323,8.493220090802236
7333,9.226851440811581
7337,10.77658515072408
7343,8.951803589825166
7346,8.951803589825166
7347,8.951803589825166
7353,10.056579314598316
7354,9.226851440811581
7372,10.155529898080491
7378,9.906300394739034
7384,10.155529898080491
7394,8.254379898623927
7404,9.493934248287522
7411,10.302173921595712
7415,9.38801296925003
7419,10.106175711455187
7430,9.956645394449215
8214,9.702308359911406
8227,9.226851440811581
8230,8.610156067738073
8231,8.782641260509662
8234,8.895773575738467
8235,8.895773575738467
8236,9.117828004015362
8237,9.334601625715301
8240,9.334601625715301
8241,9.546454185235833
8242,8.895773575738467
8243,10.868982818590098
8244,9.702308359911406
8247,9.493934248287522
8249,8.725525056454009
8264,10.350593582534614
8311,10.636483794506846
8312,9.906300394739034
8337,10.204645388782833
8343,9.804834904821536
8351,8.551887950084867
8354,8.434144148092724
8357,9.753706347374148
8365,8.951803589825166
8376,9.280882905780395
8387,8.314733159326687
8420,9.280882905780395
9057,9.226851440811581
9058,8.434144148092724
9115,9.804834904821536
9121,9.44112215315567
9125,8.895773575738467
9298,9.650636637590639
9314,10.155529898080491
9332,9.117828004015362
9336,9.06282447754599
9339,9.007485082463736
9343,8.725525056454009
9363,9.117828004015362
9371,9.117828004015362
9380,9.546454185235833
9394,8.668032505177097
9399,9.117828004015362
9402,8.895773575738467
9408,9.334601625715301
9409,9.007485082463736
9416,8.782641260509662
9421,8.951803589825166
9427,9.117828004015362
9470,9.06282447754599
9481,9.17250170405036
9503,10.542048544320346
9506,12.575165506298784
9507,9.85569822543318
9508,11.230974468442476
9509,10.914888341655482
9510,10.446759665599986
9511,10.056579314598316
9512,10.0067371061104
9513,10.302173921595712
9514,10.155529898080491
9515,10.494512256927749
9517,12.889328435213635
9518,9.17250170405036
9519,10.960601603507298
9520,9.17250170405036
9521,9.702308359911406
9522,11.667681325387951
9523,9.85569822543318
9524,10.77658515072408
9525,11.538404894560026
9526,9.956645394449215
9527,10.636483794506846
9528,8.725525056454009
9529,11.667681325387951
9530,11.494989669886909
9531,8.782641260509662
9532,9.117828004015362
9533,9.007485082463736
9534,8.951803589825166
9535,10.106175711455187
9536,9.546454185235833
9537,11.006124999781111
9539,11.538404894560026
9540,11.006124999781111
9541,11.45140984817183
9542,9.85569822543318
9543,12.928062016822427
9544,10.204645388782833
9545,10.446759665599986
9546,9.44112215315567
9547,10.822882587869405
9548,9.650636637590639
9549,9.493934248287522
9551,8.551887950084867
9553,8.782641260509662
9554,9.85569822543318
9555,9.650636637590639
9556,9.493934248287522
9557,11.581657373226284
9558,8.668032505177097
9559,11.230974468442476
9560,11.051460876771303
9561,8.951803589825166
9562,10.056579314598316
9564,9.906300394739034
9565,11.538404894560026
9567,11.09661153284221
9569,10.302173921595712
9571,10.253525613700234
9573,10.636483794506846
9574,9.753706347374148
9576,9.38801296925003
9577,11.407663543022592
9578,10.914888341655482
9579,10.589371440779983
9581,9.598686759698264
9582,9.226851440811581
9583,12.252950155403667
9584,9.598686759698264
9585,11.837854007834643
9586,9.38801296925003
9587,9.17250170405036
9588,10.636483794506846
9589,9.334601625715301
9590,10.056579314598316
9591,10.350593582534614
9593,10.446759665599986
9594,10.636483794506846
9595,8.725525056454009
9596,11.837854007834643
9597,9.38801296925003
9598,9.702308359911406
9599,9.334601625715301
9600,9.956645394449215
9601,9.493934248287522
9602,8.895773575738467
9606,10.960601603507298
9609,7.882562242748657
9610,8.668032505177097
9611,8.610156067738073
9612,8.610156067738073
9615,8.610156067738073
9616,8.668032505177097
9619,7.6246172042146965
9622,8.254379898623927
9625,9.117828004015362
9626,9.117828004015362
9629,9.17250170405036
9630,9.117828004015362
9631,7.882562242748657
9632,7.882562242748657
9634,7.689914662127711
9635,7.818873800670192
9636,7.882562242748657
9637,7.882562242748657
9638,7.882562242748657
9640,7.689914662127711
9641,7.689914662127711
9642,7.689914662127711
9643,7.5587556853497215
9644,9.546454185235833
9645,9.493934248287522
9647,9.493934248287522
9649,11.581657373226284
9651,10.868982818590098
9653,11.581657373226284
9656,10.589371440779983
9657,11.494989669886909
9659,10.914888341655482
9660,10.868982818590098
9661,11.051460876771303
9663,10.914888341655482
9697,9.753706347374148
9698,9.546454185235833
9699,9.44112215315567
9701,9.06282447754599
9705,9.117828004015362
9706,10.106175711455187
9707,10.0067371061104
9708,9.753706347374148
9713,9.38801296925003
9714,9.598686759698264
9716,10.056579314598316
9717,9.702308359911406
9718,10.056579314598316
9719,9.598686759698264
9720,9.650636637590639
9722,9.85569822543318
9723,9.702308359911406
9725,10.350593582534614
9726,10.77658515072408
9732,9.650636637590639
9736,8.895773575738467
9737,8.839388412713108
9738,8.895773575738467
9739,8.951803589825166
9741,8.725525056454009
9743,9.007485082463736
9744,8.610156067738073
9747,9.44112215315567
9748,9.44112215315567
9749,9.44112215315567
9754,9.38801296925003
9755,9.226851440811581
9758,7.2893612553369
9759,12.212075479246218
9761,14.146900279241624
9762,10.636483794506846
9764,15.366677829342514
9766,9.493934248287522
9769,9.702308359911406
9771,9.546454185235833
9772,9.85569822543318
9774,9.226851440811581
9775,10.0067371061104
9777,9.334601625715301
9779,9.956645394449215
9781,9.44112215315567
9782,9.44112215315567
9784,9.956645394449215
9787,9.546454185235833
9789,9.85569822543318
9790,9.334601625715301
9791,9.38801296925003
9795,9.493934248287522
9799,9.85569822543318
9802,9.44112215315567
9803,9.956645394449215
9804,9.85569822543318
9807,9.226851440811581
9810,9.44112215315567
9812,9.493934248287522
9813,10.0067371061104
9814,9.956645394449215
9817,10.398787790449747
9819,9.702308359911406
9820,8.668032505177097
9821,10.960601603507298
9822,9.007485082463736
9823,10.350593582534614
9825,8.951803589825166
9826,10.056579314598316
9827,11.494989669886909
9828,9.117828004015362
9830,11.319663754317384
9831,10.350593582534614
9832,9.007485082463736
9833,8.895773575738467
9834,8.951803589825166
9835,10.589371440779983
9836,8.951803589825166
9837,11.79554100119222
9838,8.493220090802236
9839,9.007485082463736
9840,8.725525056454009
9841,9.38801296925003
9843,8.895773575738467
9845,8.895773575738467
9846,9.650636637590639
9847,10.106175711455187
9848,9.906300394739034
9849,9.117828004015362
9850,11.837854007834643
9852,8.951803589825166
9853,10.253525613700234
9854,10.302173921595712
9855,9.007485082463736
9866,9.702308359911406
9867,9.334601625715301
9868,10.77658515072408
9869,12.293688930130237
9870,9.007485082463736
9871,9.38801296925003
9873,11.45140984817183
9874,9.650636637590639
9875,10.398787790449747
9876,10.204645388782833
9878,9.17250170405036
9879,8.493220090802236
9880,10.056579314598316
9881,9.334601625715301
9882,8.951803589825166
9883,10.106175711455187
9885,9.44112215315567
9886,11.319663754317384
9887,8.951803589825166
9888,9.226851440811581
9890,9.906300394739034
9891,10.683388390899525
9892,11.186366144142017
9894,12.252950155403667
9895,10.822882587869405
9897,8.895773575738467
9898,10.204645388782833
9899,12.005614832685861
9900,10.542048544320346
9901,10.446759665599986
9902,9.117828004015362
9903,9.956645394449215
9904,9.226851440811581
9905,10.056579314598316
9906,9.650636637590639
9910,10.106175711455187
9915,10.0067371061104
9918,9.85569822543318
9920,9.226851440811581
9924,9.226851440811581
9925,9.334601625715301
9927,10.446759665599986
9928,10.446759665599986
9933,11.006124999781111
9935,9.702308359911406
9937,9.804834904821536
9938,9.702308359911406
9941,11.753075661749428
9944,10.446759665599986
9947,9.280882905780395
10006,9.334601625715301
10014,12.252950155403667
