accession_id,box_cox
159,1.093679120598726
265,1.0960685163690704
403,1.0888661202413266
763,1.0909693814542731
765,1.0933629231874913
766,1.0933629231874913
768,1.0836891870250334
772,1.0925167030017484
1552,1.0903163958225943
4958,1.097591312965675
5151,1.0919667126982047
5165,1.092692703781509
5349,1.0935225218127276
5353,1.0997749615481263
5486,1.0966149390257176
5577,1.0962922271635567
5741,1.1002530315239112
5768,1.0925167030017484
5772,1.0993185596080608
5779,1.0957192408551217
5784,1.1021614459615476
5800,1.1005308383324193
5811,1.0967192408228172
5856,1.0905389721821368
6008,1.0891225151770407
6025,1.0913812119789108
6040,1.0925167030017484
6042,1.0911775417455578
6073,1.0893727502393011
6074,1.0886033309531797
6085,1.0915805383209516
6090,1.0913812119789108
6092,1.0913812119789108
6094,1.0913812119789108
6097,1.0913812119789108
6098,1.0913812119789108
6099,1.0913812119789108
6105,1.0911775417455578
6106,1.0911775417455578
6107,1.0911775417455578
6108,1.0911775417455578
6109,1.0911775417455578
6111,1.0911775417455578
6112,1.0911775417455578
6114,1.0911775417455578
6115,1.0911775417455578
6122,1.0919667126982047
6125,1.0919667126982047
6126,1.0919667126982047
6128,1.0917756606103415
6131,1.0919667126982047
6132,1.0919667126982047
6133,1.0917756606103415
6134,1.0917756606103415
6136,1.0921538227667384
6137,1.0921538227667384
6138,1.0921538227667384
6140,1.0921538227667384
6142,1.0921538227667384
6145,1.0921538227667384
6148,1.0921538227667384
6149,1.0921538227667384
6150,1.0921538227667384
6151,1.0913812119789108
6169,1.0903163958225943
6172,1.0903163958225943
6173,1.0903163958225943
6174,1.0903163958225943
6177,1.0913812119789108
6180,1.0913812119789108
6184,1.090088673783519
6188,1.0903163958225943
6189,1.0903163958225943
6191,1.0903163958225943
6192,1.0903163958225943
6193,1.0903163958225943
6194,1.0903163958225943
6195,1.0903163958225943
6198,1.0903163958225943
6201,1.0905389721821368
6202,1.0905389721821368
6203,1.0905389721821368
6209,1.0905389721821368
6210,1.0905389721821368
6216,1.0903163958225943
6217,1.0903163958225943
6218,1.0903163958225943
6235,1.0905389721821368
6243,1.0915805383209516
6244,1.0903163958225943
6680,1.0939836563048253
6897,1.0946980871882883
6898,1.0953523910190233
6915,1.0959539639732712
6929,1.0995840028635815
6932,1.094131754142375
6938,1.0891225151770407
6940,1.0938328047644645
6945,1.0935225218127276
6958,1.0905389721821368
6961,1.0952259668739195
6963,1.0986713035853524
6979,1.0958375542550618
6986,1.094131754142375
6987,1.0923371136276283
6989,1.0974072787590372
6990,1.0928652242770922
6992,1.0953523910190233
6997,1.0944199898893232
7000,1.0925167030017484
7002,1.0939836563048253
7003,1.094131754142375
7008,1.0938328047644645
7013,1.0898556222553148
7014,1.102524880049167
7025,1.094560271532292
7026,1.0969231650346016
7028,1.0925167030017484
7031,1.0919667126982047
7036,1.092692703781509
7062,1.092692703781509
7063,1.084086705238217
7071,1.0921538227667384
7072,1.0886033309531797
7077,1.0983588612727655
7081,1.0966149390257176
7092,1.0915805383209516
7102,1.0958375542550618
7106,1.090088673783519
7117,1.092692703781509
7125,1.0915805383209516
7126,1.0886033309531797
7127,1.0905389721821368
7130,1.0928652242770922
7133,1.0919667126982047
7143,1.094131754142375
7147,1.094131754142375
7162,1.0933629231874913
7163,1.0919667126982047
7164,1.0905389721821368
7165,1.0965090284769885
7169,1.0925167030017484
7181,1.090088673783519
7186,1.0893727502393011
7203,1.0917756606103415
7208,1.097770206327804
7209,1.0880575697851569
7217,1.0933629231874913
7218,1.0938328047644645
7244,1.0888661202413266
7250,1.0923371136276283
7255,1.0953523910190233
7268,1.0909693814542731
7273,1.0905389721821368
7276,1.092692703781509
7280,1.0935225218127276
7282,1.0919667126982047
7287,1.0938328047644645
7288,1.1023106529116329
7296,1.0896170484882644
7298,1.0981963367097092
7305,1.0911775417455578
7307,1.0954767096570674
7316,1.094131754142375
7323,1.0874830976600438
7333,1.0907565782464808
7337,1.0957192408551217
7343,1.0896170484882644
7346,1.0896170484882644
7347,1.0896170484882644
7353,1.093679120598726
7354,1.0907565782464808
7372,1.0939836563048253
7378,1.0932002361190394
7384,1.0939836563048253
7394,1.0862382654340372
7404,1.0917756606103415
7411,1.0944199898893232
7415,1.0913812119789108
7419,1.0938328047644645
7430,1.0933629231874913
8214,1.0925167030017484
8227,1.0907565782464808
8230,1.0880575697851569
8231,1.0888661202413266
8234,1.0893727502393011
8235,1.0893727502393011
8236,1.0903163958225943
8237,1.0911775417455578
8240,1.0911775417455578
8241,1.0919667126982047
8242,1.0893727502393011
8243,1.0959539639732712
8244,1.0925167030017484
8247,1.0917756606103415
8249,1.0886033309531797
8264,1.094560271532292
8311,1.0953523910190233
8312,1.0932002361190394
8337,1.094131754142375
8343,1.0928652242770922
8351,1.0877740648538679
8354,1.087184364196352
8357,1.092692703781509
8365,1.0896170484882644
8376,1.0909693814542731
8387,1.0865622967681043
8420,1.0909693814542731
9057,1.0907565782464808
9058,1.087184364196352
9115,1.0928652242770922
9121,1.0915805383209516
9125,1.0893727502393011
9298,1.0923371136276283
9314,1.0939836563048253
9332,1.0903163958225943
9336,1.090088673783519
9339,1.0898556222553148
9343,1.0886033309531797
9363,1.0903163958225943
9371,1.0903163958225943
9380,1.0919667126982047
9394,1.0883339006705963
9399,1.0903163958225943
9402,1.0893727502393011
9408,1.0911775417455578
9409,1.0898556222553148
9416,1.0888661202413266
9421,1.0896170484882644
9427,1.0903163958225943
9470,1.090088673783519
9481,1.0905389721821368
9503,1.0950973823042949
9506,1.0994528759011797
9507,1.0930343684477248
9508,1.096821970870287
9509,1.0960685163690704
9510,1.0948335024153264
9511,1.093679120598726
9512,1.0935225218127276
9513,1.0944199898893232
9514,1.0939836563048253
9515,1.0949665804488724
9517,1.0999593625639699
9518,1.0905389721821368
9519,1.0961812562961615
9520,1.0905389721821368
9521,1.0925167030017484
9522,1.097770206327804
9523,1.0930343684477248
9524,1.0957192408551217
9525,1.0974999524628508
9526,1.0933629231874913
9527,1.0953523910190233
9528,1.0886033309531797
9529,1.097770206327804
9530,1.0974072787590372
9531,1.0888661202413266
9532,1.0903163958225943
9533,1.0898556222553148
9534,1.0896170484882644
9535,1.0938328047644645
9536,1.0919667126982047
9537,1.0962922271635567
9539,1.0974999524628508
9540,1.0962922271635567
9541,1.0973132628242679
9542,1.0930343684477248
9543,1.1000194313443155
9544,1.094131754142375
9545,1.0948335024153264
9546,1.0915805383209516
9547,1.0958375542550618
9548,1.0923371136276283
9549,1.0917756606103415
9551,1.0877740648538679
9553,1.0888661202413266
9554,1.0930343684477248
9555,1.0923371136276283
9556,1.0917756606103415
9557,1.097591312965675
9558,1.0883339006705963
9559,1.096821970870287
9560,1.0964014709935634
9561,1.0896170484882644
9562,1.093679120598726
9564,1.0932002361190394
9565,1.0974999524628508
9567,1.0965090284769885
9569,1.0944199898893232
9571,1.094277174270625
9573,1.0953523910190233
9574,1.092692703781509
9576,1.0913812119789108
9577,1.0972178747589112
9578,1.0960685163690704
9579,1.0952259668739195
9581,1.0921538227667384
9582,1.0907565782464808
9583,1.098895244263466
9584,1.0921538227667384
9585,1.0981134225326252
9586,1.0913812119789108
9587,1.0905389721821368
9588,1.0953523910190233
9589,1.0911775417455578
9590,1.093679120598726
9591,1.094560271532292
9593,1.0948335024153264
9594,1.0953523910190233
9595,1.0886033309531797
9596,1.0981134225326252
9597,1.0913812119789108
9598,1.0925167030017484
9599,1.0911775417455578
9600,1.0933629231874913
9601,1.0917756606103415
9602,1.0893727502393011
9606,1.0961812562961615
9609,1.084086705238217
9610,1.0883339006705963
9611,1.0880575697851569
9612,1.0880575697851569
9615,1.0880575697851569
9616,1.0883339006705963
9619,1.0824188344310268
9622,1.0862382654340372
9625,1.0903163958225943
9626,1.0903163958225943
9629,1.0905389721821368
9630,1.0903163958225943
9631,1.084086705238217
9632,1.084086705238217
9634,1.0828558871500178
9635,1.0836891870250334
9636,1.084086705238217
9637,1.084086705238217
9638,1.084086705238217
9640,1.0828558871500178
9641,1.0828558871500178
9642,1.0828558871500178
9643,1.0819672602590515
9644,1.0919667126982047
9645,1.0917756606103415
9647,1.0917756606103415
9649,1.097591312965675
9651,1.0959539639732712
9653,1.097591312965675
9656,1.0952259668739195
9657,1.0974072787590372
9659,1.0960685163690704
9660,1.0959539639732712
9661,1.0964014709935634
9663,1.0960685163690704
9697,1.092692703781509
9698,1.0919667126982047
9699,1.0915805383209516
9701,1.090088673783519
9705,1.0903163958225943
9706,1.0938328047644645
9707,1.0935225218127276
9708,1.092692703781509
9713,1.0913812119789108
9714,1.0921538227667384
9716,1.093679120598726
9717,1.0925167030017484
9718,1.093679120598726
9719,1.0921538227667384
9720,1.0923371136276283
9722,1.0930343684477248
9723,1.0925167030017484
9725,1.094560271532292
9726,1.0957192408551217
9732,1.0923371136276283
9736,1.0893727502393011
9737,1.0891225151770407
9738,1.0893727502393011
9739,1.0896170484882644
9741,1.0886033309531797
9743,1.0898556222553148
9744,1.0880575697851569
9747,1.0915805383209516
9748,1.0915805383209516
9749,1.0915805383209516
9754,1.0913812119789108
9755,1.0907565782464808
9758,1.0799999344298004
9759,1.0988215484923065
9761,1.1016799065535134
9762,1.0953523910190233
9764,1.1029844244422988
9766,1.0917756606103415
9769,1.0925167030017484
9771,1.0919667126982047
9772,1.0930343684477248
9774,1.0907565782464808
9775,1.0935225218127276
9777,1.0911775417455578
9779,1.0933629231874913
9781,1.0915805383209516
9782,1.0915805383209516
9784,1.0933629231874913
9787,1.0919667126982047
9789,1.0930343684477248
9790,1.0911775417455578
9791,1.0913812119789108
9795,1.0917756606103415
9799,1.0930343684477248
9802,1.0915805383209516
9803,1.0933629231874913
9804,1.0930343684477248
9807,1.0907565782464808
9810,1.0915805383209516
9812,1.0917756606103415
9813,1.0935225218127276
9814,1.0933629231874913
9817,1.0946980871882883
9819,1.0925167030017484
9820,1.0883339006705963
9821,1.0961812562961615
9822,1.0898556222553148
9823,1.094560271532292
9825,1.0896170484882644
9826,1.093679120598726
9827,1.0974072787590372
9828,1.0903163958225943
9830,1.0970228580901484
9831,1.094560271532292
9832,1.0898556222553148
9833,1.0893727502393011
9834,1.0896170484882644
9835,1.0952259668739195
9836,1.0896170484882644
9837,1.0980293764995785
9838,1.0874830976600438
9839,1.0898556222553148
9840,1.0886033309531797
9841,1.0913812119789108
9843,1.0893727502393011
9845,1.0893727502393011
9846,1.0923371136276283
9847,1.0938328047644645
9848,1.0932002361190394
9849,1.0903163958225943
9850,1.0981134225326252
9852,1.0896170484882644
9853,1.094277174270625
9854,1.0944199898893232
9855,1.0898556222553148
9866,1.0925167030017484
9867,1.0911775417455578
9868,1.0957192408551217
9869,1.0989680132562472
9870,1.0898556222553148
9871,1.0913812119789108
9873,1.0973132628242679
9874,1.0923371136276283
9875,1.0946980871882883
9876,1.094131754142375
9878,1.0905389721821368
9879,1.0874830976600438
9880,1.093679120598726
9881,1.0911775417455578
9882,1.0896170484882644
9883,1.0938328047644645
9885,1.0915805383209516
9886,1.0970228580901484
9887,1.0896170484882644
9888,1.0907565782464808
9890,1.0932002361190394
9891,1.0954767096570674
9892,1.0967192408228172
9894,1.098895244263466
9895,1.0958375542550618
9897,1.0893727502393011
9898,1.094131754142375
9899,1.0984385159943597
9900,1.0950973823042949
9901,1.0948335024153264
9902,1.0903163958225943
9903,1.0933629231874913
9904,1.0907565782464808
9905,1.093679120598726
9906,1.0923371136276283
9910,1.0938328047644645
9915,1.0935225218127276
9918,1.0930343684477248
9920,1.0907565782464808
9924,1.0907565782464808
9925,1.0911775417455578
9927,1.0948335024153264
9928,1.0948335024153264
9933,1.0962922271635567
9935,1.0925167030017484
9937,1.0928652242770922
9938,1.0925167030017484
9941,1.0979441748569572
9944,1.0948335024153264
9947,1.0909693814542731
10006,1.0911775417455578
10014,1.098895244263466
