accession_id,log
159,4.616454156957781
265,4.78025552028496
403,4.345554378689988
763,4.455913365963227
765,4.596480414155604
766,4.596480414155604
768,4.113081057852921
772,4.544727664892635
1552,4.420463236535588
4958,4.898845171342004
5151,4.512339592087047
5165,4.555294701935518
5349,4.60651715352794
5353,5.094576776343274
5486,4.821367971307486
5577,4.796903871989159
5741,5.1424514770690575
5768,4.544727664892635
5772,5.050719656702132
5779,4.754751477851879
5784,5.357221862788401
5800,5.171249540063353
5811,4.829391456440804
5856,4.432420126050927
6008,4.3584353803479905
6025,4.478867318917706
6040,4.544727664892635
6042,4.4674562014891785
6073,4.371152569633562
6074,4.332505289335977
6085,4.490149690497991
6090,4.478867318917706
6092,4.478867318917706
6094,4.478867318917706
6097,4.478867318917706
6098,4.478867318917706
6099,4.478867318917706
6105,4.4674562014891785
6106,4.4674562014891785
6107,4.4674562014891785
6108,4.4674562014891785
6109,4.4674562014891785
6111,4.4674562014891785
6112,4.4674562014891785
6114,4.4674562014891785
6115,4.4674562014891785
6122,4.512339592087047
6125,4.512339592087047
6126,4.512339592087047
6128,4.501306188996368
6131,4.512339592087047
6132,4.512339592087047
6133,4.501306188996368
6134,4.501306188996368
6136,4.523252586503237
6137,4.523252586503237
6138,4.523252586503237
6140,4.523252586503237
6142,4.523252586503237
6145,4.523252586503237
6148,4.523252586503237
6149,4.523252586503237
6150,4.523252586503237
6151,4.478867318917706
6169,4.420463236535588
6172,4.420463236535588
6173,4.420463236535588
6174,4.420463236535588
6177,4.478867318917706
6180,4.478867318917706
6184,4.408361647917396
6188,4.420463236535588
6189,4.420463236535588
6191,4.420463236535588
6192,4.420463236535588
6193,4.420463236535588
6194,4.420463236535588
6195,4.420463236535588
6198,4.420463236535588
6201,4.432420126050927
6202,4.432420126050927
6203,4.432420126050927
6209,4.432420126050927
6210,4.432420126050927
6216,4.420463236535588
6217,4.420463236535588
6218,4.420463236535588
6235,4.432420126050927
6243,4.490149690497991
6244,4.420463236535588
6680,4.636036749346954
6897,4.6833784814864865
6898,4.728579917710046
6915,4.771826239615779
6929,5.076015882538161
6932,4.645686093772325
6938,4.3584353803479905
6940,4.626293387127059
6945,4.60651715352794
6958,4.432420126050927
6961,4.7197016076355975
6963,4.991349088504916
6979,4.763325301727291
6986,4.645686093772325
6987,4.534047771964209
6989,4.88382251910663
6990,4.565751243301024
6992,4.728579917710046
6997,4.664709866629172
7000,4.544727664892635
7002,4.636036749346954
7003,4.645686093772325
7008,4.626293387127059
7013,4.396111815029628
7014,5.403284348580293
7025,4.674087738072804
7026,4.845247842640502
7028,4.544727664892635
7031,4.512339592087047
7036,4.555294701935518
7062,4.555294701935518
7063,4.129306017453394
7071,4.523252586503237
7072,4.332505289335977
7077,4.963786756325383
7081,4.821367971307486
7092,4.490149690497991
7102,4.763325301727291
7106,4.408361647917396
7117,4.555294701935518
7125,4.490149690497991
7126,4.332505289335977
7127,4.432420126050927
7130,4.565751243301024
7133,4.512339592087047
7143,4.645686093772325
7147,4.645686093772325
7162,4.596480414155604
7163,4.512339592087047
7164,4.432420126050927
7165,4.813279588806451
7169,4.544727664892635
7181,4.408361647917396
7186,4.371152569633562
7203,4.501306188996368
7208,4.913645479574213
7209,4.305884889219261
7217,4.596480414155604
7218,4.626293387127059
7244,4.345554378689988
7250,4.534047771964209
7255,4.728579917710046
7268,4.455913365963227
7273,4.432420126050927
7276,4.555294701935518
7280,4.60651715352794
7282,4.512339592087047
7287,4.626293387127059
7288,5.375902229320716
7296,4.38371006080175
7298,4.9497153735516575
7305,4.4674562014891785
7307,4.737380096559258
7316,4.645686093772325
7323,4.2785364176778184
7333,4.444235735960721
7337,4.754751477851879
7343,4.38371006080175
7346,4.38371006080175
7347,4.38371006080175
7353,4.616454156957781
7354,4.444235735960721
7372,4.636036749346954
7378,4.5863419164614
7384,4.636036749346954
7394,4.22148791254728
7404,4.501306188996368
7411,4.664709866629172
7415,4.478867318917706
7419,4.626293387127059
7430,4.596480414155604
8214,4.544727664892635
8227,4.444235735960721
8230,4.305884889219261
8231,4.345554378689988
8234,4.371152569633562
8235,4.371152569633562
8236,4.420463236535588
8237,4.4674562014891785
8240,4.4674562014891785
8241,4.512339592087047
8242,4.371152569633562
8243,4.771826239615779
8244,4.544727664892635
8247,4.501306188996368
8249,4.332505289335977
8264,4.674087738072804
8311,4.728579917710046
8312,4.5863419164614
8337,4.645686093772325
8343,4.565751243301024
8351,4.292304142897034
8354,4.264576492972877
8357,4.555294701935518
8365,4.38371006080175
8376,4.455913365963227
8387,4.236058041295781
8420,4.455913365963227
9057,4.444235735960721
9058,4.264576492972877
9115,4.565751243301024
9121,4.490149690497991
9125,4.371152569633562
9298,4.534047771964209
9314,4.636036749346954
9332,4.420463236535588
9336,4.408361647917396
9339,4.396111815029628
9343,4.332505289335977
9363,4.420463236535588
9371,4.420463236535588
9380,4.512339592087047
9394,4.319283667375025
9399,4.420463236535588
9402,4.371152569633562
9408,4.4674562014891785
9409,4.396111815029628
9416,4.345554378689988
9421,4.38371006080175
9427,4.420463236535588
9470,4.408361647917396
9481,4.432420126050927
9503,4.710743766543241
9506,5.06344775486777
9507,4.576099575922662
9508,4.83735107733433
9509,4.78025552028496
9510,4.692583700958465
9511,4.616454156957781
9512,4.60651715352794
9513,4.664709866629172
9514,4.636036749346954
9515,4.701704956682162
9517,5.1127994318415055
9518,4.432420126050927
9519,4.788614341688762
9520,4.432420126050927
9521,4.544727664892635
9522,4.913645479574213
9523,4.576099575922662
9524,4.754751477851879
9525,4.891362054969076
9526,4.596480414155604
9527,4.728579917710046
9528,4.332505289335977
9529,4.913645479574213
9530,4.88382251910663
9531,4.345554378689988
9532,4.420463236535588
9533,4.396111815029628
9534,4.38371006080175
9535,4.626293387127059
9536,4.512339592087047
9537,4.796903871989159
9539,4.891362054969076
9540,4.796903871989159
9541,4.876225706529939
9542,4.576099575922662
9543,5.118800597721105
9544,4.645686093772325
9545,4.692583700958465
9546,4.490149690497991
9547,4.763325301727291
9548,4.534047771964209
9549,4.501306188996368
9551,4.292304142897034
9553,4.345554378689988
9554,4.576099575922662
9555,4.534047771964209
9556,4.501306188996368
9557,4.898845171342004
9558,4.319283667375025
9559,4.83735107733433
9560,4.80512525053593
9561,4.38371006080175
9562,4.616454156957781
9564,4.5863419164614
9565,4.891362054969076
9567,4.813279588806451
9569,4.664709866629172
9571,4.65524321751032
9573,4.728579917710046
9574,4.555294701935518
9576,4.478867318917706
9577,4.868570740327912
9578,4.78025552028496
9579,4.7197016076355975
9581,4.523252586503237
9582,4.444235735960721
9583,5.0115334740172575
9584,4.523252586503237
9585,4.942604727379846
9586,4.478867318917706
9587,4.432420126050927
9588,4.728579917710046
9589,4.4674562014891785
9590,4.616454156957781
9591,4.674087738072804
9593,4.692583700958465
9594,4.728579917710046
9595,4.332505289335977
9596,4.942604727379846
9597,4.478867318917706
9598,4.544727664892635
9599,4.4674562014891785
9600,4.596480414155604
9601,4.501306188996368
9602,4.371152569633562
9606,4.788614341688762
9609,4.129306017453394
9610,4.319283667375025
9611,4.305884889219261
9612,4.305884889219261
9615,4.305884889219261
9616,4.319283667375025
9619,4.06276423701467
9622,4.22148791254728
9625,4.420463236535588
9626,4.420463236535588
9629,4.432420126050927
9630,4.420463236535588
9631,4.129306017453394
9632,4.129306017453394
9634,4.079819372406808
9635,4.113081057852921
9636,4.129306017453394
9637,4.129306017453394
9638,4.129306017453394
9640,4.079819372406808
9641,4.079819372406808
9642,4.079819372406808
9643,4.045413169519507
9644,4.512339592087047
9645,4.501306188996368
9647,4.501306188996368
9649,4.898845171342004
9651,4.771826239615779
9653,4.898845171342004
9656,4.7197016076355975
9657,4.88382251910663
9659,4.78025552028496
9660,4.771826239615779
9661,4.80512525053593
9663,4.78025552028496
9697,4.555294701935518
9698,4.512339592087047
9699,4.490149690497991
9701,4.408361647917396
9705,4.420463236535588
9706,4.626293387127059
9707,4.60651715352794
9708,4.555294701935518
9713,4.478867318917706
9714,4.523252586503237
9716,4.616454156957781
9717,4.544727664892635
9718,4.616454156957781
9719,4.523252586503237
9720,4.534047771964209
9722,4.576099575922662
9723,4.544727664892635
9725,4.674087738072804
9726,4.754751477851879
9732,4.534047771964209
9736,4.371152569633562
9737,4.3584353803479905
9738,4.371152569633562
9739,4.38371006080175
9741,4.332505289335977
9743,4.396111815029628
9744,4.305884889219261
9747,4.490149690497991
9748,4.490149690497991
9749,4.490149690497991
9754,4.478867318917706
9755,4.444235735960721
9758,3.9728318457728444
9759,5.004850511195142
9761,5.298991077108138
9762,4.728579917710046
9764,5.464402775511302
9766,4.501306188996368
9769,4.544727664892635
9771,4.512339592087047
9772,4.576099575922662
9774,4.444235735960721
9775,4.60651715352794
9777,4.4674562014891785
9779,4.596480414155604
9781,4.490149690497991
9782,4.490149690497991
9784,4.596480414155604
9787,4.512339592087047
9789,4.576099575922662
9790,4.4674562014891785
9791,4.478867318917706
9795,4.501306188996368
9799,4.576099575922662
9802,4.490149690497991
9803,4.596480414155604
9804,4.576099575922662
9807,4.444235735960721
9810,4.490149690497991
9812,4.501306188996368
9813,4.60651715352794
9814,4.596480414155604
9817,4.6833784814864865
9819,4.544727664892635
9820,4.319283667375025
9821,4.788614341688762
9822,4.396111815029628
9823,4.674087738072804
9825,4.38371006080175
9826,4.616454156957781
9827,4.88382251910663
9828,4.420463236535588
9830,4.853082737303328
9831,4.674087738072804
9832,4.396111815029628
9833,4.371152569633562
9834,4.38371006080175
9835,4.7197016076355975
9836,4.38371006080175
9837,4.935443157603219
9838,4.2785364176778184
9839,4.396111815029628
9840,4.332505289335977
9841,4.478867318917706
9843,4.371152569633562
9845,4.371152569633562
9846,4.534047771964209
9847,4.626293387127059
9848,4.5863419164614
9849,4.420463236535588
9850,4.942604727379846
9852,4.38371006080175
9853,4.65524321751032
9854,4.664709866629172
9855,4.396111815029628
9866,4.544727664892635
9867,4.4674562014891785
9868,4.754751477851879
9869,5.018172071177336
9870,4.396111815029628
9871,4.478867318917706
9873,4.876225706529939
9874,4.534047771964209
9875,4.6833784814864865
9876,4.645686093772325
9878,4.432420126050927
9879,4.2785364176778184
9880,4.616454156957781
9881,4.4674562014891785
9882,4.38371006080175
9883,4.626293387127059
9885,4.490149690497991
9886,4.853082737303328
9887,4.38371006080175
9888,4.444235735960721
9890,4.5863419164614
9891,4.737380096559258
9892,4.829391456440804
9894,5.0115334740172575
9895,4.763325301727291
9897,4.371152569633562
9898,4.645686093772325
9899,4.970748886158954
9900,4.710743766543241
9901,4.692583700958465
9902,4.420463236535588
9903,4.596480414155604
9904,4.444235735960721
9905,4.616454156957781
9906,4.534047771964209
9910,4.626293387127059
9915,4.60651715352794
9918,4.576099575922662
9920,4.444235735960721
9924,4.444235735960721
9925,4.4674562014891785
9927,4.692583700958465
9928,4.692583700958465
9933,4.796903871989159
9935,4.544727664892635
9937,4.565751243301024
9938,4.544727664892635
9941,4.928229929568325
9944,4.692583700958465
9947,4.455913365963227
10006,4.4674562014891785
10014,5.0115334740172575
