accession_id,sqr
159,10228.245244856033
265,14193.097595245075
403,5949.775444337309
763,7419.20161953183
765,9827.706094812806
766,9827.706094812806
768,3737.4622439914915
772,8861.358219704738
1552,6911.39289446699
4958,17992.141220569276
5151,8305.549494639898
5165,9050.627794726352
5349,10026.975669834419
5353,26612.95889619607
5486,15409.445470353143
5577,14673.636745288302
5741,29287.115496368977
5768,8861.358219704738
5772,24378.071871044773
5779,13487.288870180235
5784,45001.16807225513
5800,31023.463371477043
5811,15658.715045374756
5856,7078.662469488603
6008,6105.045019358922
6025,7767.740769575057
6040,8861.358219704738
6042,7592.471194553444
6073,6262.314594380536
6074,5796.505869315695
6085,7945.010344596671
6090,7767.740769575057
6092,7767.740769575057
6094,7767.740769575057
6097,7767.740769575057
6098,7767.740769575057
6099,7767.740769575057
6105,7592.471194553444
6106,7592.471194553444
6107,7592.471194553444
6108,7592.471194553444
6109,7592.471194553444
6111,7592.471194553444
6112,7592.471194553444
6114,7592.471194553444
6115,7592.471194553444
6122,8305.549494639898
6125,8305.549494639898
6126,8305.549494639898
6128,8124.279919618284
6131,8305.549494639898
6132,8305.549494639898
6133,8124.279919618284
6134,8124.279919618284
6136,8488.819069661511
6137,8488.819069661511
6138,8488.819069661511
6140,8488.819069661511
6142,8488.819069661511
6145,8488.819069661511
6148,8488.819069661511
6149,8488.819069661511
6150,8488.819069661511
6151,7767.740769575057
6169,6911.39289446699
6172,6911.39289446699
6173,6911.39289446699
6174,6911.39289446699
6177,7767.740769575057
6180,7767.740769575057
6184,6746.123319445376
6188,6911.39289446699
6189,6911.39289446699
6191,6911.39289446699
6192,6911.39289446699
6193,6911.39289446699
6194,6911.39289446699
6195,6911.39289446699
6198,6911.39289446699
6201,7078.662469488603
6202,7078.662469488603
6203,7078.662469488603
6209,7078.662469488603
6210,7078.662469488603
6216,6911.39289446699
6217,6911.39289446699
6218,6911.39289446699
6235,7078.662469488603
6243,7945.010344596671
6244,6911.39289446699
6680,10636.78439489926
6897,11693.132270007327
6898,12799.480145115394
6915,13955.828020223462
6929,25643.150171131227
6932,10844.053969920873
6938,6105.045019358922
6940,10431.514819877646
6945,10026.975669834419
6958,7078.662469488603
6961,12574.210570093781
6963,21648.645695850253
6979,13720.558445201848
6986,10844.053969920873
6987,8674.088644683125
6989,17459.60207052605
6990,9241.897369747965
6992,12799.480145115394
6997,11264.5931199641
7000,8861.358219704738
7002,10636.78439489926
7003,10844.053969920873
7008,10431.514819877646
7013,6582.853744423763
7014,49343.86382247126
7025,11477.862694985713
7026,16163.254195417983
7028,8861.358219704738
7031,8305.549494639898
7036,9050.627794726352
7062,9050.627794726352
7063,3860.731819013105
7071,8488.819069661511
7072,5796.505869315695
7077,20487.5673957638
7081,15409.445470353143
7092,7945.010344596671
7102,13720.558445201848
7106,6746.123319445376
7117,9050.627794726352
7125,7945.010344596671
7126,5796.505869315695
7127,7078.662469488603
7130,9241.897369747965
7133,8305.549494639898
7143,10844.053969920873
7147,10844.053969920873
7162,9827.706094812806
7163,8305.549494639898
7164,7078.662469488603
7165,15162.17589533153
7169,8861.358219704738
7181,6746.123319445376
7186,6262.314594380536
7203,8124.279919618284
7208,18532.680370612503
7209,5495.966719272468
7217,9827.706094812806
7218,10431.514819877646
7244,5949.775444337309
7250,8674.088644683125
7255,12799.480145115394
7268,7419.20161953183
7273,7078.662469488603
7276,9050.627794726352
7280,10026.975669834419
7282,8305.549494639898
7287,10431.514819877646
7288,46714.246372341586
7296,6421.584169402149
7298,19919.028245720572
7305,7592.471194553444
7307,13026.749720137008
7316,10844.053969920873
7323,5203.427569229241
7333,7247.932044510217
7337,13487.288870180235
7343,6421.584169402149
7346,6421.584169402149
7347,6421.584169402149
7353,10228.245244856033
7354,7247.932044510217
7372,10636.78439489926
7378,9630.436519791192
7384,10636.78439489926
7394,4642.349269142787
7404,8124.279919618284
7411,11264.5931199641
7415,7767.740769575057
7419,10431.514819877646
7430,9827.706094812806
8214,8861.358219704738
8227,7247.932044510217
8230,5495.966719272468
8231,5949.775444337309
8234,6262.314594380536
8235,6262.314594380536
8236,6911.39289446699
8237,7592.471194553444
8240,7592.471194553444
8241,8305.549494639898
8242,6262.314594380536
8243,13955.828020223462
8244,8861.358219704738
8247,8124.279919618284
8249,5796.505869315695
8264,11477.862694985713
8311,12799.480145115394
8312,9630.436519791192
8337,10844.053969920873
8343,9241.897369747965
8351,5348.697144250855
8354,5060.157994207628
8357,9050.627794726352
8365,6421.584169402149
8376,7419.20161953183
8387,4779.618844164401
8420,7419.20161953183
9057,7247.932044510217
9058,5060.157994207628
9115,9241.897369747965
9121,7945.010344596671
9125,6262.314594380536
9298,8674.088644683125
9314,10636.78439489926
9332,6911.39289446699
9336,6746.123319445376
9339,6582.853744423763
9343,5796.505869315695
9363,6911.39289446699
9371,6911.39289446699
9380,8305.549494639898
9394,5645.236294294082
9399,6911.39289446699
9402,6262.314594380536
9408,7592.471194553444
9409,6582.853744423763
9416,5949.775444337309
9421,6421.584169402149
9427,6911.39289446699
9470,6746.123319445376
9481,7078.662469488603
9503,12350.940995072167
9506,25006.611021088
9507,9435.166944769579
9508,15909.98462039637
9509,14193.097595245075
9510,11910.40184502894
9511,10228.245244856033
9512,10026.975669834419
9513,11264.5931199641
9514,10636.78439489926
9515,12129.671420050554
9517,27600.767621260908
9518,7078.662469488603
9519,14432.367170266689
9520,7078.662469488603
9521,8861.358219704738
9522,18532.680370612503
9523,9435.166944769579
9524,13487.288870180235
9525,17724.871645547664
9526,9827.706094812806
9527,12799.480145115394
9528,5796.505869315695
9529,18532.680370612503
9530,17459.60207052605
9531,5949.775444337309
9532,6911.39289446699
9533,6582.853744423763
9534,6421.584169402149
9535,10431.514819877646
9536,8305.549494639898
9537,14673.636745288302
9539,17724.871645547664
9540,14673.636745288302
9541,17196.332495504437
9542,9435.166944769579
9543,27934.037196282523
9544,10844.053969920873
9545,11910.40184502894
9546,7945.010344596671
9547,13720.558445201848
9548,8674.088644683125
9549,8124.279919618284
9551,5348.697144250855
9553,5949.775444337309
9554,9435.166944769579
9555,8674.088644683125
9556,8124.279919618284
9557,17992.141220569276
9558,5645.236294294082
9559,15909.98462039637
9560,14916.906320309916
9561,6421.584169402149
9562,10228.245244856033
9564,9630.436519791192
9565,17724.871645547664
9567,15162.17589533153
9569,11264.5931199641
9571,11053.323544942486
9573,12799.480145115394
9574,9050.627794726352
9576,7767.740769575057
9577,16935.062920482822
9578,14193.097595245075
9579,12574.210570093781
9581,8488.819069661511
9582,7247.932044510217
9583,22540.45442091509
9584,8488.819069661511
9585,19637.758670698957
9586,7767.740769575057
9587,7078.662469488603
9588,12799.480145115394
9589,7592.471194553444
9590,10228.245244856033
9591,11477.862694985713
9593,11910.40184502894
9594,12799.480145115394
9595,5796.505869315695
9596,19637.758670698957
9597,7767.740769575057
9598,8861.358219704738
9599,7592.471194553444
9600,9827.706094812806
9601,8124.279919618284
9602,6262.314594380536
9606,14432.367170266689
9609,3860.731819013105
9610,5645.236294294082
9611,5495.966719272468
9612,5495.966719272468
9615,5495.966719272468
9616,5645.236294294082
9619,3379.653518926651
9622,4642.349269142787
9625,6911.39289446699
9626,6911.39289446699
9629,7078.662469488603
9630,6911.39289446699
9631,3860.731819013105
9632,3860.731819013105
9634,3496.9230939482645
9635,3737.4622439914915
9636,3860.731819013105
9637,3860.731819013105
9638,3860.731819013105
9640,3496.9230939482645
9641,3496.9230939482645
9642,3496.9230939482645
9643,3264.3839439050375
9644,8305.549494639898
9645,8124.279919618284
9647,8124.279919618284
9649,17992.141220569276
9651,13955.828020223462
9653,17992.141220569276
9656,12574.210570093781
9657,17459.60207052605
9659,14193.097595245075
9660,13955.828020223462
9661,14916.906320309916
9663,14193.097595245075
9697,9050.627794726352
9698,8305.549494639898
9699,7945.010344596671
9701,6746.123319445376
9705,6911.39289446699
9706,10431.514819877646
9707,10026.975669834419
9708,9050.627794726352
9713,7767.740769575057
9714,8488.819069661511
9716,10228.245244856033
9717,8861.358219704738
9718,10228.245244856033
9719,8488.819069661511
9720,8674.088644683125
9722,9435.166944769579
9723,8861.358219704738
9725,11477.862694985713
9726,13487.288870180235
9732,8674.088644683125
9736,6262.314594380536
9737,6105.045019358922
9738,6262.314594380536
9739,6421.584169402149
9741,5796.505869315695
9743,6582.853744423763
9744,5495.966719272468
9747,7945.010344596671
9748,7945.010344596671
9749,7945.010344596671
9754,7767.740769575057
9755,7247.932044510217
9758,2823.3056438185836
9759,22241.18484589348
9761,40053.93317199577
9762,12799.480145115394
9764,55759.637872773856
9766,8124.279919618284
9769,8861.358219704738
9771,8305.549494639898
9772,9435.166944769579
9774,7247.932044510217
9775,10026.975669834419
9777,7592.471194553444
9779,9827.706094812806
9781,7945.010344596671
9782,7945.010344596671
9784,9827.706094812806
9787,8305.549494639898
9789,9435.166944769579
9790,7592.471194553444
9791,7767.740769575057
9795,8124.279919618284
9799,9435.166944769579
9802,7945.010344596671
9803,9827.706094812806
9804,9435.166944769579
9807,7247.932044510217
9810,7945.010344596671
9812,8124.279919618284
9813,10026.975669834419
9814,9827.706094812806
9817,11693.132270007327
9819,8861.358219704738
9820,5645.236294294082
9821,14432.367170266689
9822,6582.853744423763
9823,11477.862694985713
9825,6421.584169402149
9826,10228.245244856033
9827,17459.60207052605
9828,6911.39289446699
9830,16418.523770439595
9831,11477.862694985713
9832,6582.853744423763
9833,6262.314594380536
9834,6421.584169402149
9835,12574.210570093781
9836,6421.584169402149
9837,19358.489095677345
9838,5203.427569229241
9839,6582.853744423763
9840,5796.505869315695
9841,7767.740769575057
9843,6262.314594380536
9845,6262.314594380536
9846,8674.088644683125
9847,10431.514819877646
9848,9630.436519791192
9849,6911.39289446699
9850,19637.758670698957
9852,6421.584169402149
9853,11053.323544942486
9854,11264.5931199641
9855,6582.853744423763
9866,8861.358219704738
9867,7592.471194553444
9868,13487.288870180235
9869,22841.723995936707
9870,6582.853744423763
9871,7767.740769575057
9873,17196.332495504437
9874,8674.088644683125
9875,11693.132270007327
9876,10844.053969920873
9878,7078.662469488603
9879,5203.427569229241
9880,10228.245244856033
9881,7592.471194553444
9882,6421.584169402149
9883,10431.514819877646
9885,7945.010344596671
9886,16418.523770439595
9887,6421.584169402149
9888,7247.932044510217
9890,9630.436519791192
9891,13026.749720137008
9892,15658.715045374756
9894,22540.45442091509
9895,13720.558445201848
9897,6262.314594380536
9898,10844.053969920873
9899,20774.83697078541
9900,12350.940995072167
9901,11910.40184502894
9902,6911.39289446699
9903,9827.706094812806
9904,7247.932044510217
9905,10228.245244856033
9906,8674.088644683125
9910,10431.514819877646
9915,10026.975669834419
9918,9435.166944769579
9920,7247.932044510217
9924,7247.932044510217
9925,7592.471194553444
9927,11910.40184502894
9928,11910.40184502894
9933,14673.636745288302
9935,8861.358219704738
9937,9241.897369747965
9938,8861.358219704738
9941,19081.21952065573
9944,11910.40184502894
9947,7419.20161953183
10006,7592.471194553444
10014,22540.45442091509
