accession_id,ascombe
159,15.016657417681207
265,17.24818831066034
403,11.379806676741042
763,12.864680330268607
765,14.747881203752625
766,14.747881203752625
768,8.093207028119323
772,14.053469322555197
1552,12.389511693363866
4958,18.907670401189037
5151,13.619838471876236
5165,14.19506956657839
5349,14.882876066137216
5353,21.760055146988943
5486,17.81852968120546
5577,17.478558292948534
5741,22.483327155917117
5768,14.053469322555197
5772,21.106870919205434
5779,16.896745248715803
5784,25.874698065871222
5800,22.9237867726953
5811,17.930421077041107
5856,12.549900398011133
6008,11.554220008291344
6025,13.171939872319491
6040,14.053469322555197
6042,13.019216566291536
6073,11.726039399558575
6074,11.20267825120404
6085,13.322912594474229
6090,13.171939872319491
6092,13.171939872319491
6094,13.171939872319491
6097,13.171939872319491
6098,13.171939872319491
6099,13.171939872319491
6105,13.019216566291536
6106,13.019216566291536
6107,13.019216566291536
6108,13.019216566291536
6109,13.019216566291536
6111,13.019216566291536
6112,13.019216566291536
6114,13.019216566291536
6115,13.019216566291536
6122,13.619838471876236
6125,13.619838471876236
6126,13.619838471876236
6128,13.47219358530748
6131,13.619838471876236
6132,13.619838471876236
6133,13.47219358530748
6134,13.47219358530748
6136,13.765899897936205
6137,13.765899897936205
6138,13.765899897936205
6140,13.765899897936205
6142,13.765899897936205
6145,13.765899897936205
6148,13.765899897936205
6149,13.765899897936205
6150,13.765899897936205
6151,13.171939872319491
6169,12.389511693363866
6172,12.389511693363866
6173,12.389511693363866
6174,12.389511693363866
6177,13.171939872319491
6180,13.171939872319491
6184,12.227019260637483
6188,12.389511693363866
6189,12.389511693363866
6191,12.389511693363866
6192,12.389511693363866
6193,12.389511693363866
6194,12.389511693363866
6195,12.389511693363866
6198,12.389511693363866
6201,12.549900398011133
6202,12.549900398011133
6203,12.549900398011133
6209,12.549900398011133
6210,12.549900398011133
6216,12.389511693363866
6217,12.389511693363866
6218,12.389511693363866
6235,12.549900398011133
6243,13.322912594474229
6244,12.389511693363866
6680,15.280706789936126
6897,15.921683328090658
6898,16.537835408541227
6915,17.131841699011815
6929,21.482551058940835
6932,15.411035007422441
6938,11.554220008291344
6940,15.149257407543116
6945,14.882876066137216
6958,12.549900398011133
6961,16.416455159382004
6963,20.23610634484806
6979,17.014699527173555
6986,15.411035007422441
6987,13.910427743243556
6989,18.694919095839918
6990,14.33527118683145
6992,16.537835408541227
6997,15.668439615992398
7000,14.053469322555197
7002,15.280706789936126
7003,15.411035007422441
7008,15.149257407543116
7013,12.062338081814818
7014,26.636441203734407
7025,15.795568998931314
7026,18.152134860671346
7028,14.053469322555197
7031,13.619838471876236
7036,14.19506956657839
7062,14.19506956657839
7063,8.336666000266533
7071,13.765899897936205
7072,11.20267825120404
7077,19.836834424877374
7081,17.81852968120546
7092,13.322912594474229
7102,17.014699527173555
7106,12.227019260637483
7117,14.19506956657839
7125,13.322912594474229
7126,11.20267825120404
7127,12.549900398011133
7130,14.33527118683145
7133,13.619838471876236
7143,15.411035007422441
7147,15.411035007422441
7162,14.747881203752625
7163,13.619838471876236
7164,12.549900398011133
7165,17.705931209625774
7169,14.053469322555197
7181,12.227019260637483
7186,11.726039399558575
7203,13.47219358530748
7208,19.11805429430516
7209,10.8397416943394
7217,14.747881203752625
7218,15.149257407543116
7244,11.379806676741042
7250,13.910427743243556
7255,16.537835408541227
7268,12.864680330268607
7273,12.549900398011133
7276,14.19506956657839
7280,14.882876066137216
7282,13.619838471876236
7287,15.149257407543116
7288,26.182054923172092
7296,11.895377253370318
7298,19.63415391607186
7305,13.019216566291536
7307,16.658331248957683
7316,15.411035007422441
7323,10.464224768228174
7333,12.708265027138834
7337,16.896745248715803
7343,11.895377253370318
7346,11.895377253370318
7347,11.895377253370318
7353,15.016657417681207
7354,12.708265027138834
7372,15.280706789936126
7378,14.611639196202457
7384,15.280706789936126
7394,9.669539802906858
7404,13.47219358530748
7411,15.668439615992398
7415,13.171939872319491
7419,15.149257407543116
7430,14.747881203752625
8214,14.053469322555197
8227,12.708265027138834
8230,10.8397416943394
8231,11.379806676741042
8234,11.726039399558575
8235,11.726039399558575
8236,12.389511693363866
8237,13.019216566291536
8240,13.019216566291536
8241,13.619838471876236
8242,11.726039399558575
8243,17.131841699011815
8244,14.053469322555197
8247,13.47219358530748
8249,11.20267825120404
8264,15.795568998931314
8311,16.537835408541227
8312,14.611639196202457
8337,15.411035007422441
8343,14.33527118683145
8351,10.653637876331258
8354,10.27131929208707
8357,14.19506956657839
8365,11.895377253370318
8376,12.864680330268607
8387,9.874208829065749
8420,12.864680330268607
9057,12.708265027138834
9058,10.27131929208707
9115,14.33527118683145
9121,13.322912594474229
9125,11.726039399558575
9298,13.910427743243556
9314,15.280706789936126
9332,12.389511693363866
9336,12.227019260637483
9339,12.062338081814818
9343,11.20267825120404
9363,12.389511693363866
9371,12.389511693363866
9380,13.619838471876236
9394,11.022703842524301
9399,12.389511693363866
9402,11.726039399558575
9408,13.019216566291536
9409,12.062338081814818
9416,11.379806676741042
9421,11.895377253370318
9427,12.389511693363866
9470,12.227019260637483
9481,12.549900398011133
9503,16.294170736800325
9506,21.295539439046856
9507,14.474114826130128
9508,18.041618552668716
9509,17.24818831066034
9510,16.046806535881213
9511,15.016657417681207
9512,14.882876066137216
9513,15.668439615992398
9514,15.280706789936126
9515,16.170961628796228
9517,22.034064536530703
9518,12.549900398011133
9519,17.363755354185336
9520,12.549900398011133
9521,14.053469322555197
9522,19.11805429430516
9523,14.474114826130128
9524,16.896745248715803
9525,18.801595676963167
9526,14.747881203752625
9527,16.537835408541227
9528,11.20267825120404
9529,19.11805429430516
9530,18.694919095839918
9531,11.379806676741042
9532,12.389511693363866
9533,12.062338081814818
9534,11.895377253370318
9535,15.149257407543116
9536,13.619838471876236
9537,17.478558292948534
9539,18.801595676963167
9540,17.478558292948534
9541,18.587630295441105
9542,14.474114826130128
9543,22.124646889837585
9544,15.411035007422441
9545,16.046806535881213
9546,13.322912594474229
9547,17.014699527173555
9548,13.910427743243556
9549,13.47219358530748
9551,10.653637876331258
9553,11.379806676741042
9554,14.474114826130128
9555,13.910427743243556
9556,13.47219358530748
9557,18.907670401189037
9558,11.022703842524301
9559,18.041618552668716
9560,17.592612085759182
9561,11.895377253370318
9562,15.016657417681207
9564,14.611639196202457
9565,18.801595676963167
9567,17.705931209625774
9569,15.668439615992398
9571,15.540270267920054
9573,16.537835408541227
9574,14.19506956657839
9576,13.171939872319491
9577,18.479718612576328
9578,17.24818831066034
9579,16.416455159382004
9581,13.765899897936205
9582,12.708265027138834
9583,20.530465167647808
9584,13.765899897936205
9585,19.53202498462461
9586,13.171939872319491
9587,12.549900398011133
9588,16.537835408541227
9589,13.019216566291536
9590,15.016657417681207
9591,15.795568998931314
9593,16.046806535881213
9594,16.537835408541227
9595,11.20267825120404
9596,19.53202498462461
9597,13.171939872319491
9598,14.053469322555197
9599,13.019216566291536
9600,14.747881203752625
9601,13.47219358530748
9602,11.726039399558575
9606,17.363755354185336
9609,8.336666000266533
9610,11.022703842524301
9611,10.8397416943394
9612,10.8397416943394
9615,10.8397416943394
9616,11.022703842524301
9619,7.314369419163897
9622,9.669539802906858
9625,12.389511693363866
9626,12.389511693363866
9629,12.549900398011133
9630,12.389511693363866
9631,8.336666000266533
9632,8.336666000266533
9634,7.582875444051551
9635,8.093207028119323
9636,8.336666000266533
9637,8.336666000266533
9638,8.336666000266533
9640,7.582875444051551
9641,7.582875444051551
9642,7.582875444051551
9643,7.035623639735144
9644,13.619838471876236
9645,13.47219358530748
9647,13.47219358530748
9649,18.907670401189037
9651,17.131841699011815
9653,18.907670401189037
9656,16.416455159382004
9657,18.694919095839918
9659,17.24818831066034
9660,17.131841699011815
9661,17.592612085759182
9663,17.24818831066034
9697,14.19506956657839
9698,13.619838471876236
9699,13.322912594474229
9701,12.227019260637483
9705,12.389511693363866
9706,15.149257407543116
9707,14.882876066137216
9708,14.19506956657839
9713,13.171939872319491
9714,13.765899897936205
9716,15.016657417681207
9717,14.053469322555197
9718,15.016657417681207
9719,13.765899897936205
9720,13.910427743243556
9722,14.474114826130128
9723,14.053469322555197
9725,15.795568998931314
9726,16.896745248715803
9732,13.910427743243556
9736,11.726039399558575
9737,11.554220008291344
9738,11.726039399558575
9739,11.895377253370318
9741,11.20267825120404
9743,12.062338081814818
9744,10.8397416943394
9747,13.322912594474229
9748,13.322912594474229
9749,13.322912594474229
9754,13.171939872319491
9755,12.708265027138834
9758,5.787918451395113
9759,20.43281674170255
9761,24.92990172463582
9762,16.537835408541227
9764,27.667670664513846
9766,13.47219358530748
9769,14.053469322555197
9771,13.619838471876236
9772,14.474114826130128
9774,12.708265027138834
9775,14.882876066137216
9777,13.019216566291536
9779,14.747881203752625
9781,13.322912594474229
9782,13.322912594474229
9784,14.747881203752625
9787,13.619838471876236
9789,14.474114826130128
9790,13.019216566291536
9791,13.171939872319491
9795,13.47219358530748
9799,14.474114826130128
9802,13.322912594474229
9803,14.747881203752625
9804,14.474114826130128
9807,12.708265027138834
9810,13.322912594474229
9812,13.47219358530748
9813,14.882876066137216
9814,14.747881203752625
9817,15.921683328090658
9819,14.053469322555197
9820,11.022703842524301
9821,17.363755354185336
9822,12.062338081814818
9823,15.795568998931314
9825,11.895377253370318
9826,15.016657417681207
9827,18.694919095839918
9828,12.389511693363866
9830,18.261982367749674
9831,15.795568998931314
9832,12.062338081814818
9833,11.726039399558575
9834,11.895377253370318
9835,16.416455159382004
9836,11.895377253370318
9837,19.42935922772545
9838,10.464224768228174
9839,12.062338081814818
9840,11.20267825120404
9841,13.171939872319491
9843,11.726039399558575
9845,11.726039399558575
9846,13.910427743243556
9847,15.149257407543116
9848,14.611639196202457
9849,12.389511693363866
9850,19.53202498462461
9852,11.895377253370318
9853,15.540270267920054
9854,15.668439615992398
9855,12.062338081814818
9866,14.053469322555197
9867,13.019216566291536
9868,16.896745248715803
9869,20.627651344736268
9870,12.062338081814818
9871,13.171939872319491
9873,18.587630295441105
9874,13.910427743243556
9875,15.921683328090658
9876,15.411035007422441
9878,12.549900398011133
9879,10.464224768228174
9880,15.016657417681207
9881,13.019216566291536
9882,11.895377253370318
9883,15.149257407543116
9885,13.322912594474229
9886,18.261982367749674
9887,11.895377253370318
9888,12.708265027138834
9890,14.611639196202457
9891,16.658331248957683
9892,17.930421077041107
9894,20.530465167647808
9895,17.014699527173555
9897,11.726039399558575
9898,15.411035007422441
9899,19.937402037376884
9900,16.294170736800325
9901,16.046806535881213
9902,12.389511693363866
9903,14.747881203752625
9904,12.708265027138834
9905,15.016657417681207
9906,13.910427743243556
9910,15.149257407543116
9915,14.882876066137216
9918,14.474114826130128
9920,12.708265027138834
9924,12.708265027138834
9925,13.019216566291536
9927,16.046806535881213
9928,16.046806535881213
9933,17.478558292948534
9935,14.053469322555197
9937,14.33527118683145
9938,14.053469322555197
9941,19.32614809008769
9944,16.046806535881213
9947,12.864680330268607
10006,13.019216566291536
10014,20.530465167647808
