phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,15068.0,67118
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,805.0,67119
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,26572.0,67120
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,37056.0,67121
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,11148.0,67122
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,845.0,67123
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,8343.0,67124
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,506.0,67125
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,3543.0,67126
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,9079.0,67127
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,19837.0,67128
area 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,7683.0,67129
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,123749.0,67130
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,51693.0,67131
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,50850.0,67132
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,100287.0,67133
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,52793.0,67134
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,71705.0,67135
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,282498.0,67136
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,344700.0,67137
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,164283.0,67138
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,388189.0,67139
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,45362.0,67140
area 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,308691.0,67141
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,8183.0,67142
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,24940.0,67143
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,19451.0,67144
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,14874.0,67145
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,7807.0,67146
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,11804.0,67147
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,3472.0,67148
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,14157.0,67149
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,2401.0,67150
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,8174.0,67151
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,303.0,67152
area 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,11315.0,67153
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,23752.0,67178
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,10121.0,67179
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,12228.0,67180
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,34080.0,67181
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,34568.0,67182
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,8553.0,67183
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,14602.0,67184
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,11357.0,67185
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,6425.0,67186
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,4996.0,67187
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,29773.0,67188
area 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,2835.0,67189
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,17476.0,67190
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,18739.0,67191
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,7172.0,67192
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,18148.0,67193
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,13090.0,67194
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,34529.0,67195
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,8705.0,67196
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,59657.0,67197
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,48423.0,67198
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,10796.0,67199
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,3710.0,67200
area 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,31865.0,67201
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1853.0,67202
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1151.0,67203
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1987.0,67204
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,6765.0,67205
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1285.0,67206
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,276.0,67207
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.0,67208
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,115.0,67209
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67210
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,440.0,67211
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2243.0,67212
area 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,67.0,67213
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,30115.0,67214
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,30437.0,67215
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,22002.0,67216
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,14844.0,67217
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,7718.0,67218
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,8436.0,67219
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,11943.0,67220
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,18191.0,67221
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,31669.0,67222
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,50568.0,67223
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,19152.0,67224
area 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,16926.0,67225
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,5119.0,67226
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,1704.0,67227
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,9786.0,67228
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,586.0,67229
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,1551.0,67230
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,601.0,67231
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,5.0,67232
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,1531.0,67233
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,784.0,67234
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,1215.0,67235
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,2083.0,67236
area 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,2315.0,67237
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3828.0,67241
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,80199.0,67242
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,40251.0,67243
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,18767.0,67244
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,248.0,67245
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,27482.0,67246
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,54789.0,67247
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4809.0,67248
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,91640.0,67249
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,26237.0,67250
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,54967.0,67251
area 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,67619.0,67252
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,79326.0,67253
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,98420.0,67254
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,45409.0,67255
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,65121.0,67256
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,74524.0,67257
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,40689.0,67258
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,23242.0,67259
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,45177.0,67260
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,86101.0,67261
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,82739.0,67262
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,37850.0,67263
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,66653.0,67264
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,79326.0,67265
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,98420.0,67266
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,45409.0,67267
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,65121.0,67268
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,74524.0,67269
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,40689.0,67270
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,23242.0,67271
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,45177.0,67272
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,86101.0,67273
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,82739.0,67274
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,37850.0,67275
area 21d protocol a,6906,C24,,-8.42639,40.2077,POR,66653.0,67276
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,6065.0,67277
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,3161.0,67278
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,4210.0,67279
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,14142.0,67280
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,3380.0,67281
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,13038.0,67282
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,44291.0,67283
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,27806.0,67284
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,41807.0,67285
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,22846.0,67286
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,13576.0,67287
area 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,14774.0,67288
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,8349.0,67289
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,21946.0,67290
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,6009.0,67291
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,25780.0,67292
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,8627.0,67293
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,8620.0,67294
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,677.0,67295
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,2643.0,67296
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,1.0,67297
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,5124.0,67298
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,175.0,67299
area 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,14041.0,67300
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,2017.0,67301
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,40460.0,67302
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,50550.0,67303
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,126088.0,67304
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,50912.0,67305
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,49320.0,67306
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,12403.0,67307
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,70200.0,67308
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,9807.0,67309
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,19237.0,67310
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,13741.0,67311
area 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,16640.0,67312
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,565.0,67313
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,26975.0,67314
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,21311.0,67315
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,8664.0,67316
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,13155.0,67317
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,1871.0,67318
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,1947.0,67319
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,11411.0,67320
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,14710.0,67321
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,4098.0,67322
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,9706.0,67323
area 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,22683.0,67324
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,613.0,67325
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,3433.0,67326
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,6009.0,67327
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,24991.0,67328
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,13410.0,67329
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,8194.0,67330
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,139.0,67331
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,16685.0,67332
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,255.0,67333
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,2258.0,67334
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,9267.0,67335
area 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,36619.0,67336
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,687.0,67337
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,8000.0,67338
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,3330.0,67339
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,1717.0,67340
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,15625.0,67341
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,999.0,67342
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,7260.0,67343
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,1088.0,67344
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,266.0,67345
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,1378.0,67346
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,1323.0,67347
area 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,448.0,67348
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,3709.0,67359
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,2419.0,67360
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,6463.0,67361
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,5301.0,67362
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,26128.0,67363
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,2478.0,67364
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,6689.0,67365
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,6959.0,67366
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,8248.0,67367
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,4375.0,67368
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,9982.0,67369
area 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,14266.0,67370
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,1520.0,67371
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,4163.0,67372
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,8237.0,67373
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,23807.0,67374
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,13411.0,67375
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,4738.0,67376
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,18341.0,67377
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,22859.0,67378
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,33455.0,67379
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,19988.0,67380
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,19678.0,67381
area 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,26274.0,67382
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,10198.0,67395
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,43826.0,67396
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,40028.0,67397
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,19737.0,67398
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,23748.0,67399
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,6937.0,67400
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,23059.0,67401
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,49885.0,67402
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,37748.0,67403
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,10487.0,67404
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,35766.0,67405
area 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,51192.0,67406
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,508317.0,67407
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,26956.0,67408
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,417712.0,67409
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,479798.0,67410
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,206672.0,67411
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,590966.0,67412
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,122393.0,67413
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,454289.0,67414
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,293821.0,67415
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,214454.0,67416
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,266442.0,67417
area 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,496379.0,67418
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,43733.0,67431
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,250913.0,67432
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,62448.0,67433
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,77879.0,67434
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,57350.0,67435
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,89200.0,67436
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,31196.0,67437
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,96827.0,67438
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,121072.0,67439
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,45421.0,67440
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,61354.0,67441
area 21d protocol a,6936,Lz-0,,3.3,46.0,France,73715.0,67442
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,12045.0,67443
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,7856.0,67444
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,2886.0,67445
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,419.0,67446
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,1921.0,67447
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,10721.0,67448
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,39.0,67449
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,33042.0,67450
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,18551.0,67451
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,10021.0,67452
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,11137.0,67453
area 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,1455.0,67454
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,44638.0,67455
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,14301.0,67456
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,29053.0,67457
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,21418.0,67458
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,35997.0,67459
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,41534.0,67460
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,41314.0,67461
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,30676.0,67462
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,36302.0,67463
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,106081.0,67464
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,19319.0,67465
area 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,170289.0,67466
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,20754.0,67467
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,75818.0,67468
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,21231.0,67469
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,60050.0,67470
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,58499.0,67471
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,45036.0,67472
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,52314.0,67473
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,42789.0,67474
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,27485.0,67475
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,48276.0,67476
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,13435.0,67477
area 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,51034.0,67478
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,270.0,67479
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,892.0,67480
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4104.0,67481
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4047.0,67482
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2320.0,67483
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1326.0,67484
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,919.0,67485
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,8799.0,67486
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7907.0,67487
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1840.0,67488
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,703.0,67489
area 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2620.0,67490
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,30565.0,67503
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,9876.0,67504
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,145030.0,67505
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,14061.0,67506
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,60069.0,67507
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,153802.0,67508
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,8632.0,67509
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,10471.0,67510
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,1763.0,67511
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,70198.0,67512
area 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,3456.0,67513
