accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-1.7609777410078058,-3.414674439,0.029541610560665007,0.41458018610785147,,-1.0872659871411985
7000,0.8612968373203695,-1.220323853,5.599031714359849,1.5382546332493918,,1.1276950828635368
6989,1.1339483868861744,-0.478647658,9.65906423811937,1.7629247039261833,,1.6243438182670344
6990,1.0904184539421267,-0.61103224,8.85371290108171,1.7249692547153472,,1.539502107847767
6996,0.791524659893695,-1.379792751,4.869782718561675,1.4855162128745754,,1.0131286566304125
6992,1.5250525448354935,1.008833857,21.117563543740065,2.1436849177790145,,2.494756614554431
6994,1.4929376706062565,0.863598239,19.80382975987063,2.109537723936982,,2.415338075567311
6998,1.6559327024779003,1.651411936,27.436257496812892,2.2886596745067234,,2.8347188647333175
7014,1.3319426412802788,0.201844568,14.351942265523698,1.946380162690018,,2.039474462987165
7002,0.7709963640851044,-1.42463193,4.673894799042191,1.4703466393042224,,0.9803241190684918
7011,1.191835975292969,-0.293429419,10.844650865020508,1.8146960491259192,,1.7406572531165072
7008,0.7270799717423916,-1.517521018,4.280885768698433,1.4384123719271955,,0.9114872504429311
7035,1.0194778353586726,-0.814804092,7.682581862811778,1.6648564736076263,,1.4058971268479419
7026,1.7744324543843528,2.310382238,34.773823615004254,2.4283602302198126,,3.1664188952688694
7004,0.354480696336534,-2.161110944,2.0318798370813584,1.1939180146531088,,0.39499860712108975
7031,0.532829548025237,-1.882804843,2.902751545788793,1.3052763411298087,,0.627852602002012
7062,1.2466595716655078,-0.107848001,12.101375736015404,1.8651281909598656,,1.854602089521597
7069,0.37190328679567075,-2.136058477,2.1039290516144495,1.2043640200177108,,0.416663376592583
7071,1.4748490879456804,0.783825011,19.100187960945476,2.0905444699200304,,2.3712750114779575
6727,1.465610293690191,0.743633949,18.75050316232543,2.080909685381185,,2.348953508340162
6729,1.6576072362483638,1.66019043,27.528297414161255,2.2905766958810223,,2.839243770736771
6730,1.2157236341135582,-0.213817363,11.375333330946255,1.836500423826039,,1.789844697739673
7075,1.2907501243475064,0.04896145,13.216952008094088,1.9067020269861836,,1.9489979860182733
7078,0.3567900209163775,-2.157815336,2.041286082536212,1.1952973829609186,,0.39785721967831583
7080,1.7392653035064372,2.106607972,32.41206101287281,2.3860341870378177,,3.0655077569024938
6744,1.0407676581576615,-0.75516145,8.016767744897711,1.6826733847402533,,1.4453974796103402
7092,1.337547748214309,0.223138553,14.513735783346737,1.9518426480413889,,2.0519594355082766
7094,1.0442218496417726,-0.745364377,8.07234239108804,1.6855820338130152,,1.4518539671658308
7460,1.4576900943207443,0.709473477,18.455827765167452,2.0726853708928474,,2.3299160708298032
7100,0.955610556928467,-0.986293466,6.761340125719953,1.6125314582088688,,1.290382766071443
7098,1.2535731038794107,-0.083714547,12.269864405420963,1.8715866591513257,,1.869239069491114
7102,1.309235143707199,0.116788936,13.714727938584009,1.924406429451227,,1.98932257154175
7105,1.3756857982021096,0.371238868,15.664101982622016,1.9894195228038807,,2.1380331739496494
7110,0.9842079920315232,-0.910859294,7.159327013757733,1.6357542222819481,,1.3415589805915689
7123,1.2300992706165628,-0.164981989,11.707135658406541,1.8497484101123647,,1.8197873761865602
7126,1.635691098055376,1.546453011,26.347731919219406,2.2656134226105786,,2.7803803431330225
7128,1.494476099868194,0.870449748,19.864857180496493,2.1111610354762664,,2.419107740434167
7139,1.9084936334871327,3.15637266,45.467021773314414,2.5967140446559034,,3.5712393527901205
7135,1.0505774281346854,-0.727249487,8.175606112766657,1.690946978090449,,1.4637686717817557
7141,1.4089594769742644,0.505144515,16.741973576300794,2.0227940292361013,,2.214754279965378
7145,1.0086575105615379,-0.844633622,7.518111838457683,1.655873650890436,,1.38601405614629
7143,0.8631663450968567,-1.215896035,5.620005767742159,1.5396931949947759,,1.1308312900964823
7147,1.2579899911261607,-0.068208694,12.378733776407836,1.8757245202089834,,1.8786221153272236
7151,1.6497125299798483,1.618932022,27.097055259208858,2.2815528027449243,,2.8179505380705625
7158,1.5050691460999026,0.917913916,20.290205708409417,2.1223725134182314,,2.4451589194512544
7150,1.450271898149333,0.677722636,18.184031090091917,2.0650118173301624,,2.312167138792003
7163,1.7904649736823175,2.405686882,35.906916868399854,2.4479048289737944,,3.2131351513360293
7164,1.424761485519851,0.570315082,17.279537034632323,2.038839437452891,,2.251729837581887
7166,1.2775673367121279,0.001349776,12.873033196249825,1.8941755319170452,,1.920512068107308
7169,1.7916829064160678,2.412989471,35.994487899569606,2.4493959746666567,,3.2167024168051137
7165,1.8869200985643904,3.012461871,43.54697311150314,2.5688544218606904,,3.503876182797681
7181,0.7926090952974186,-1.377398366,4.8803561101539845,1.4863219044719824,,1.0148728629665975
7424,1.4472537529447622,0.664871841,18.074597616021865,2.061897914716735,,2.304968439872984
7178,1.2263672126169434,-0.177727685,11.620077549932388,1.8462999444058978,,1.8119891212863568
7188,0.8709371601302552,-1.19740235,5.708032082737077,1.5456871674802832,,1.1439050480459376
7199,1.5040389270837073,0.91327572,20.24844203738616,2.121279540681336,,2.4426180562797657
7186,1.1649364750914202,-0.380831936,10.27663580539888,1.7904522427904133,,1.6861054756780016
6810,1.5576397282349728,1.161051209,22.539728346363436,2.1788993502943685,,2.576922703569965
7201,1.4693864721825158,0.760016413,18.892649751093455,2.084842340013561,,2.3580620422014844
7206,1.786758703669043,2.383519135,35.641739443218604,2.4433727314335854,,3.2022956901046613
7205,1.4692615718118882,0.759473559,18.887930942586827,2.084712145288462,,2.357760439438267
7224,0.7321497952743857,-1.507004765,4.324513249355683,1.4420632457396663,,0.9193416617690984
7227,-0.16345396920150831,-2.737345582,0.7211501302033566,0.921523514465703,,-0.15569453082951967
7229,1.159469310995327,-0.398310307,10.164879798674342,1.7855645781413847,,1.6751254011970813
7231,0.642576265043004,-1.685178154,3.615219344882388,1.3789028304101856,,0.784027659376325
7252,1.2595166341283786,-0.062833339,12.416587350486287,1.877156847659039,,1.8818710372691696
7255,1.2646827803480358,-0.044582194,12.545544224914961,1.8820119488763138,,1.8928874609720283
7244,1.0846317692842817,-0.628200907,8.751836276895382,1.7199855414256309,,1.5283895578631013
7446,0.6129812331790361,-1.740624829,3.4074440553389023,1.358648718658808,,0.7408947229182362
7449,1.4263445462030269,0.576900865,17.33433284535766,2.040453879584937,,2.2554534413773495
7430,-0.14581378914410595,-2.722232536,0.747046700583889,0.9296873849381957,,-0.1396173070552104
6847,1.2624690354911714,-0.052414537,12.490121738685541,1.879929954203938,,1.8881626327502508
7275,2.04580080177169,4.148799371,59.83564798771231,2.7812498163079886,,4.021034222520219
7270,1.132974732890762,-0.481672208,9.64027336688937,1.762066673458533,,1.6224217964324084
7258,0.8340984930553653,-1.283813991,5.302598514228123,1.5174772415799918,,1.082463942569822
7260,1.5087010013601252,0.934303225,20.438124458197844,2.1262300897864326,,2.454128822348906
7263,1.2358364895584222,-0.145295278,11.842242112250956,1.8550622339191807,,1.8318095866357869
7277,0.9373536429978555,-1.03333542,6.518910664583646,1.5978785153174884,,1.2581675750068204
7280,1.3304056184773736,0.19602619,14.307891482215041,1.9448849219717914,,2.036058184442456
7282,1.407536631953707,0.499326806,16.694398832418372,2.0213554797989444,,2.211442097703193
7291,0.24580722130465643,-2.307898117,1.6349536292128384,1.1307754209891638,,0.26485854618747723
7479,1.212206052146296,-0.225660389,11.295586839883121,1.833273242240016,,1.7825572534725014
7482,1.0067893958655674,-0.849751057,7.490074856947097,1.6543276920589889,,1.3825943184107816
7483,0.9628907156201977,-0.967294102,6.860507586765661,1.6184118968029186,,1.303327691299492
7490,1.2084930774940414,-0.238116153,11.212017061151268,1.8298729509758924,,1.774881677821102
7492,1.6616534711806168,1.681462987,27.75197315533091,2.2952154924349086,,2.8501962435688544
7496,1.0775789860641285,-0.648992106,8.629253252803695,1.7139308806697022,,1.5148977011817903
7498,1.5543094880041135,1.14526685,22.390101771682748,2.175274240116225,,2.5684518661390148
7502,1.3679699040185236,0.34081849,15.424232444035939,1.981759233538025,,2.1204598866018087
7504,1.1202776707148634,-0.520845828,9.398549242208976,1.750915572411537,,1.5974599433885737
7506,0.7262553117722296,-1.519226561,4.273831037791272,1.437819393635105,,0.9102119057872424
7507,0.8942856914166357,-1.140962909,5.980901940938316,1.563837670831989,,1.1835557683690459
7508,1.468239732206995,0.755034887,18.84936948784666,2.0836472966203328,,2.355293804264773
7300,1.2995895436942269,0.081239721,13.452690017998883,1.915147746444963,,1.968225153697367
7307,1.716785524356183,1.980054785,30.987101855048696,2.359365583099241,,3.0021093312500398
7306,1.165082054287363,-0.380365216,10.279628369787956,1.7905825738326677,,1.6863983447921076
7310,0.7639704000037799,-1.439768261,4.608676857143198,1.4651904001573384,,0.9691890087138662
6953,1.296054165568542,0.068295588,13.35790482236684,1.9117653511122177,,1.9605228954854523
7316,0.9930550883777295,-0.887082166,7.28713290200845,1.643006087546002,,1.357569875253622
7320,1.6002692697371939,1.367815136,24.545745491186462,2.2258405840745246,,2.6868640966738724
7514,1.6303634274309904,1.519178774,26.068478258129808,2.259586232856188,,2.766187598467485
7472,1.1450966812590797,-0.443805983,9.876847308609118,1.7727789446835218,,1.6464310987676096
7330,1.140984841958787,-0.456701915,9.795956357228905,1.769137997645526,,1.6382674178729706
7340,1.0511783810165027,-0.725530665,8.185438328389493,1.6914551441623336,,1.4648976217860417
7333,1.3531229257013233,0.282939644,14.972959157411003,1.967102136065441,,2.086873275124388
7344,0.9785142155215656,-0.926050796,7.07826223852819,1.631104035220691,,1.331299616211712
7331,2.1139282511992814,4.694155002,68.5700947022494,2.8776216171889626,,4.2583445165702605
7337,1.33354332677534,0.207913454,14.397961780611114,1.9479385574789623,,2.0430355925973216
7343,1.2396327178637394,-0.132206657,11.93249601251194,1.8585866976585248,,1.8397872774744002
7346,0.6374577910234094,-1.694885418,3.578399316204745,1.375378403099751,,0.7765129153465695
7353,1.1940689694719182,-0.286067681,10.893191259268594,1.8167232834730833,,1.7452254333363162
7354,1.2455590803220913,-0.111674178,12.074770107537924,1.8641021945465386,,1.852277781499885
7355,0.5625368527332527,-1.831431833,3.0804438861046566,1.324809169923435,,0.6691176614376829
7372,1.595421626772425,1.343856256,24.30891738352807,2.2204520768783147,,2.6742198763215743
7373,0.3451731959012802,-2.174316678,1.9944062595844998,1.1883747269751326,,0.3835173253103863
7351,1.1802075722296288,-0.331501379,10.595349140022183,1.80417565406288,,1.7169669517861423
7378,2.238467773348081,5.792398426,87.9646955189292,3.0625070768429614,,4.718044726939947
7379,0.8258075882367121,-1.30282684,5.215396814124099,1.5111996326472623,,1.068822233206409
7382,1.2776776040223898,0.001745426,12.87587245880709,1.8942799676165138,,1.9207494050886826
7384,0.9139541212097215,-1.092385877,6.220860507375227,1.579292655815641,,1.2173906593704145
7394,1.4818222653371764,0.814406922,19.368432125016078,2.097846060060943,,2.388204773222054
7390,0.07741031215547439,-2.506065848,1.1674485304377225,1.0394639588332155,,0.07923617749523888
7391,1.0214055853762645,-0.809455703,7.712259231239123,1.6664619607759492,,1.409453063883007
7392,0.7180169085440794,-1.536188051,4.203988918579406,1.4319089072679243,,0.8975057164223261
7477,1.100182749419893,-0.581836086,9.028312734293747,1.7334114005951446,,1.5583408255659037
7405,0.8567322533780216,-1.231100083,5.548149821898494,1.5347478902781464,,1.1200524939496146
7411,1.4006630366750812,0.471338435,16.466468044039622,2.0144204140926543,,2.1954811030956214
7397,0.6475610371042481,-1.675676581,3.651441693789921,1.3823438749866912,,0.7913683229289535
7408,1.699572165430679,1.885054779,29.938471657993908,2.339146414552373,,2.9541382902903393
7418,1.2789160390351446,0.006192051,12.907803849980809,1.8954533021715996,,1.9234160647125271
7283,1.1774452189215576,-0.340480569,10.536974344814691,1.8016854888446043,,1.711363521753373
7284,1.4130054230051508,0.52173283,16.87799742229966,2.026890228826717,,2.2241881378003363
8610,0.19606536376609596,-2.369944745,1.4801311926534855,1.1029988325983036,,0.2080636951042713
8796,1.3360530539137445,0.217448485,14.470413373058301,1.9503844889439674,,2.048626004925092
8692,1.3571231242863244,0.298449376,15.093229240192025,1.9710404728754864,,2.095893038145794
6897,0.0737581522790175,-2.510004756,1.1589521808787977,1.0375675465786414,,0.075414576364555
6988,-0.02338438214106182,-2.609664256,0.9543080421841421,0.988375896970996,,-0.023221097894917945
1,1.4614641282139398,0.725717453,18.59566067443698,2.0766002558781556,,2.338976268230966
2,1.7014304525370711,1.895232047,30.049947235038747,2.341320827377833,,2.959293232928935
6898,0.9554960705681811,-0.986591143,6.759792140506612,1.612439154422027,,1.2901796479517555
5832,1.07033511041045,-0.670194532,8.505136038333962,1.7077343580642808,,1.5010995944348673
8256,1.599944070540062,1.366204242,24.529786168254592,2.225478692711575,,2.6860147207161256
6899,1.5509303506778147,1.129304372,22.2392934903073,2.171602067993402,,2.5598739366087
957,1.071804720161371,-0.665905475,8.530171274046872,1.7089896707450343,,1.503894054395061
6709,0.6525253101349967,-1.666166893,3.6878757702473606,1.3857793030324925,,0.798700651496796
7015,1.2103179989470487,-0.231999943,11.253013932643176,1.8315434001718935,,1.7786520748912011
7034,1.478819166211111,0.801210234,19.25245013591541,2.0946984039983465,,2.3809050432144345
5837,1.4554440756060874,0.699835353,18.373109422097535,2.0703590323210177,,2.3245338584354105
6903,0.7781125825045424,-1.40919237,4.740891342688598,1.4755876116697446,,0.9916502203161062
6904,1.5763684762570045,1.250805729,23.40002176552839,2.199399213129172,,2.6248779108518754
8231,1.483467079574733,0.821651637,19.432251985114316,2.0995720532320914,,2.3922084546562474
8271,-0.0071034088636613285,-2.593629409,0.9858936228978425,0.9964545954097561,,-0.007088292821127227
5719,1.2786976205052267,0.005407415,12.902166474295004,1.895246312412511,,1.9229456111844478
6906,1.509497171386991,0.937904027,20.470694827065266,2.1270766786162696,,2.4560978049180533
23,0.7627662191628465,-1.44235182,4.5975908513106,1.4643084885751434,,0.9672852683887141
66,0.7906276157977417,-1.381771423,4.861053731516814,1.4848500755002914,,1.011686707968806
8274,1.3148635698861066,0.137691682,13.869984818537022,1.929829746820486,,2.001689921726272
8275,1.3234742910559831,0.169898562,14.110914586888331,1.9381562712313012,,2.02069128152481
6909,1.2497582069211532,-0.097052051,12.176604099500345,1.8680201066137434,,1.8611548555311481
6910,1.185567563774209,-0.314007498,10.709542083270248,1.8090173221153028,,1.7278662169338561
81,0.9463411315970861,-1.010284995,6.637147402971493,1.6050751305509725,,1.273982325792491
6911,1.3956882376051043,0.45120138,16.303445652715617,2.0094159722947413,,2.183970245423294
5896,1.2813473784769498,0.014937857,12.970723209535743,1.8977589485267146,,1.9286571124593859
5987,0.82782340636235,-1.298218624,5.23646583977035,1.5127235523099456,,1.0721327837072532
6008,1.263990252780718,-0.047034256,12.528179982461966,1.8813603891102897,,1.891408714598643
6913,1.160711041525397,-0.394348912,10.190155254149385,1.786673517381735,,1.6776160920534202
6914,-0.025984289815283997,-2.612200773,0.9493586955752107,0.9870918886877861,,-0.025782783379569567
6916,1.5270929904522603,1.018220063,21.203918105623234,2.1458730700377457,,2.499854429197972
8215,1.4074666482177227,0.499040871,16.692062323139226,2.0212847500323208,,2.2112792583981173
6019,1.4598980587248551,0.718969426,18.537507600110725,2.074974842188025,,2.335214166910693
6020,0.9317843434720283,-1.04751552,6.446702030514639,1.5934351727363185,,1.2484103196362184
6919,1.0062007277010792,-0.85136165,7.481261708749041,1.6538408386883003,,1.3815175068671
8296,1.48737007996842,0.838890474,19.584533741911173,2.103673369064984,,2.4017246675599986
8297,1.2060168432682108,-0.246397405,11.156627171927902,1.82760875591939,,1.7697722265401545
6921,0.9414876269369284,-1.02275862,6.573032237965019,1.6011847331626732,,1.2654313104000954
8300,0.5784482521779437,-1.803282071,3.180048678425463,1.3353909909510475,,0.6915238036596242
8214,1.5806858565680941,1.271735587,23.602950210455063,2.2041521627857774,,2.6360092601456695
8304,1.4408368926339057,0.637678395,17.84411541539725,2.0552930605422723,,2.2897065820779425
8235,0.4714458248522906,-1.984241992,2.5673947009840177,1.2658235176015733,,0.5448822087999173
8306,1.112342296153887,-0.545077079,9.250564644479814,1.7439822506875524,,1.5819556420502014
6039,1.6406362178609866,1.571899197,26.609610185843763,2.271222218699267,,2.793594645477922
6924,1.3818799350410202,0.395830043,15.859360123371225,1.995590442128149,,2.15219958110943
8310,0.3477456936755497,-2.170679031,2.0046939131843495,1.1899042561119029,,0.38668422498808863
8236,1.1475389326390582,-0.436121229,9.925208811342308,1.774945052871559,,1.6512895080890988
8311,1.3569310531017595,0.297703251,15.087432404830201,1.9708511919252607,,2.0954594555501904
91,1.439408242327455,0.631647757,17.79320218532457,2.0538254372543983,,2.2863166708722638
8314,1.152449125732473,-0.420613969,10.023158358859863,1.779308067961594,,1.6610790048002233
8424,1.613734409599777,1.434977532,25.215750502129666,2.2408767707558623,,2.7221791014032273
1716,0.7997431064052032,-1.361581895,4.950488273417876,1.491633089842546,,1.0263755431527268
8420,1.6387796821380631,1.562331234,26.510990007267633,2.2691148943394692,,2.7886290309678503
6926,1.4960092375840708,0.877288185,19.925861784686543,2.112780006227156,,2.42286790252817
6928,0.7599454696443948,-1.448391547,4.571726572201143,1.4622447205284144,,0.9628312073975528
8239,1.428063514554663,0.584063862,17.394029742752274,2.0422083712768444,,2.2595007283682755
8240,1.525493969483003,1.010862821,21.136215402005668,2.1441581076761156,,2.4958589334082313
94,1.444640013636964,0.653774239,17.980359571778944,2.0592050429020468,,2.2987448299401647
96,1.1865950965227707,-0.310643124,10.731573523968615,1.809946973177176,,1.7299596584138326
8323,1.105949947984645,-0.564457232,9.133051768363,1.7384170781815338,,1.56951971081502
104,1.4014470990036516,0.474521321,16.49230977482769,2.015210284489741,,2.19729842927539
116,1.379336101915178,0.385712404,15.77887789904893,1.9930538311127526,,2.1463752919674586
126,1.615337870743066,1.443035817,25.296745256914974,2.2426740705490893,,2.726403539385825
149,1.06469197533823,-0.686605578,8.409684434896942,1.7029226616946587,,1.4903920521633356
641,1.341973182765795,0.240035446,14.64276512755556,1.9561663057401895,,2.0618464778989782
8241,1.1934203799359329,-0.288207646,10.879070000420946,1.8161342251367933,,1.7438979411439495
8242,1.3903421071099893,0.429672627,16.13005358528556,2.0040518448167006,,2.1716384297928792
8325,0.12792772096646932,-2.450080313,1.2915660081584823,1.0660538713935712,,0.1329654355340991
8326,1.069309802546321,-0.673183163,8.487713142540166,1.7068591057006495,,1.4991514323405446
6933,0.8116435944629807,-1.334945496,5.069728109897567,1.500535129116683,,1.045673467572657
8329,1.4019256887947946,0.476465374,16.50810343448733,2.0156925717264578,,2.1984081411457463
6042,1.3602085207648014,0.310454654,15.186654390054759,1.9740835402062449,,2.1028648825038854
6046,1.0698568295682445,-0.671589036,8.497004240981934,1.707326018577946,,1.5001906757074672
7520,0.655109249494943,-1.66119832,3.70698359589882,1.3875708449348527,,0.8025258317308103
7521,1.2810689479223218,0.013935232,12.963502328921818,1.8974947698776987,,1.9280565338302817
6936,1.3950103264258877,0.44846507,16.281356054749427,2.0087349849378393,,2.1824043300244638
2057,1.3459902329298683,0.255437952,14.760880411362725,1.9600992632296,,2.070843891064811
166,1.539366777339806,1.075086312,21.73086401091358,2.1590825555576196,,2.530651082680835
173,1.606554734009461,1.3990537,24.856255916908182,2.2328468083845836,,2.7033134720088894
178,0.8459944011302584,-1.25625726,5.430269705646529,1.5265300225390985,,1.1021561790875203
223,1.5134408830194863,0.955782404,20.632794294882324,2.131275105122101,,2.4658647522909014
1925,0.08296261755058056,-2.500049978,1.1804848395942495,1.0423536788025556,,0.08506214784569814
1967,0.7038904567079013,-1.564948785,4.086876201878182,1.4218306455809782,,0.8758639677194036
1859,0.9064754086911826,-1.110969445,6.128504875734086,1.5733981456431239,,1.2044782301633503
1867,1.7468669981989378,2.150050539,32.90859916441144,2.395120395452642,,3.0871405803559804
242,1.3661051061897498,0.333501564,15.366813435092496,1.9799123045511942,,2.116224921025706
7522,0.5631523974463323,-1.830351146,3.084238523290318,1.3252169723155605,,0.669980488576916
6937,0.9951124489206501,-0.881522668,7.317179195080872,1.644697085092942,,1.3613053473034094
6939,1.2942162644242894,0.06158451,13.308893937596643,1.9100093402162255,,1.9565252505653905
6940,1.3070128052233279,0.108567999,13.653905670991884,1.9222692758074298,,1.9844509128575114
7438,1.1361836037585114,-0.47169305,9.702341105943383,1.7648960648472252,,1.6287604525434567
8343,1.5173082593251523,0.97338333,20.793002641674864,2.135400313691375,,2.475465118907608
6943,1.2408173863430545,-0.128111979,11.960801635861118,1.8596879283130332,,1.8422805547586043
6944,1.100435037689072,-0.581077936,9.032869358566604,1.7336300740680581,,1.5588290414512962
6074,1.5555239715108053,1.151017056,22.444552693287516,2.1765955585990753,,2.5715390797776085
8351,1.2630352061485834,-0.050413046,12.504272829978058,1.880462210126335,,1.8893704219079337
6946,-0.6259176788980958,-3.051780714,0.28597944030372596,0.731280011837614,,-0.5218150726112613
258,1.7902884607776435,2.404629268,35.89424303723757,2.4476887951112616,,3.2126183699062123
259,1.292909876694605,0.056821742,13.274166173805673,1.908762141209119,,1.9536863872298291
260,1.7764783203859782,2.322458923,34.9164002757867,2.430845550978758,,3.1723552452769224
2150,1.7900310486549729,2.403087264,35.87576856661457,2.4473737829994873,,3.2118648358273245
2187,0.5622935827053361,-1.831858749,3.078945491308423,1.3246480365414885,,0.6687767505270873
8354,1.5203506409667775,0.987277516,20.919908846253133,2.138651136981724,,2.4830331917167934
7296,1.6840212556992389,1.800624514,29.021661847191,2.3210290139748837,,2.9112241752240653
7523,1.3447413652940072,0.250642811,14.724057645621775,1.9588756930222042,,2.0680443464894416
8213,0.7931909142696018,-1.376112665,4.88603838311882,1.4867543525119478,,1.015809128722043
6951,0.37386298018759917,-2.133213169,2.1121913443171025,1.205544690467019,,0.41911443017563393
6958,1.0774799046797556,-0.649283149,8.627543425504562,1.7138459734507128,,1.5147085665225406
8365,0.6609501684584497,-1.649919583,3.7505419026553675,1.3916291124840774,,0.8111944245961927
6959,0.9878865375862429,-0.900998514,7.212193066608334,1.6387655890069273,,1.3482058501864358
6076,0.48648702463908877,-1.959959176,2.645801514011951,1.2753791568444346,,0.5649311498481613
7525,0.9053969611216294,-1.113637791,6.115300578618838,1.5725499606413849,,1.2026210035631126
267,0.9748152083616113,-0.935873827,7.026090375173221,1.6280900904781717,,1.324653295129271
8374,1.0464024697381997,-0.739162068,8.107624696555222,1.6874208430955275,,1.4559368227896607
8376,1.3092394330690935,0.116804821,13.714845593951502,1.924410556693457,,1.9893319806704128
8378,1.1976774263655505,-0.274136515,10.972090844758906,1.8200040260156627,,1.7526204351523513
6961,1.2636222447500784,-0.048336587,12.518962433324491,1.881014243091535,,1.8906231611404731
6962,1.4639038793828856,0.73625116,18.686619981774047,2.0791349955482015,,2.3448442253093362
2274,0.2803587941226845,-2.262946541,1.7519292131510638,1.1504801731073948,,0.3053188274713447
6085,1.2058985773481414,-0.246792408,11.153988586440226,1.8275006871991104,,1.7695283870271474
6967,0.36270053961865384,-2.149345761,2.065559386834536,1.1988350214742731,,0.40519166132290113
8387,0.5528259632798307,-1.848393115,3.021193423164448,1.318392223396824,,0.655547706688406
2290,1.009705594048481,-0.841758357,7.533887584722153,1.656741625212942,,1.3879343384217453
6094,1.5067800011628616,0.925626999,20.359751826212193,2.124188826049422,,2.44938192914089
6096,1.3480716921202485,0.263443224,14.822456831623231,1.9621402584201826,,2.0755144923772813
6098,0.705634997544248,-1.561418939,4.101160551873507,1.4230714074540396,,0.8785266901563075
6100,1.492474667293104,0.861538282,19.785499770442424,2.109049418983164,,2.414204244032954
6109,0.9489445708891429,-1.003569104,6.6717963517961385,1.6071658488510827,,1.2785793959943637
6112,1.1617363351307584,-0.391074289,10.211072495172695,1.787589684662904,,1.679674048027471
6119,1.0820251104726932,-0.635902275,8.706328899872354,1.7177452938993083,,1.5233964106335574
8389,1.2617064545211363,-0.055108575,12.471086799754845,1.8792132914369302,,1.8865364976912404
6169,1.0463220394908792,-0.739391075,8.106320604927397,1.6873529846221331,,1.4557861353630737
6968,-0.6573717036671557,-3.06833961,0.26854322062040886,0.719869126795434,,-0.5432185836127149
6188,1.0690496700941556,-0.673940926,8.483298431783188,1.7066371154153483,,1.498657351684349
6203,1.742434671992645,2.124680315,32.618165071979575,2.389818295334024,,3.074515121178676
6190,1.3932490852918598,0.441364688,16.224106156817637,2.0069668302473813,,2.178338993114057
6194,1.8155003524356643,2.557598479,37.75057490578279,2.4787395282105016,,3.2869890629058984
281,1.3210198083009714,0.160689727,14.041814338000103,1.9357791446116008,,2.015264944263671
282,1.2625016652761973,-0.052299217,12.490936865257217,1.8799606253092698,,1.888232229421032
321,1.3526301275871744,0.281033236,14.958209135316087,1.9666175036628808,,2.085763596743878
328,0.7005471673521931,-1.571696301,4.059640141977371,1.4194558354218778,,0.8707688304195305
362,1.2189796427508897,-0.202817815,11.449651415798789,1.8394926894970856,,1.7966039565659666
366,1.1736562482268247,-0.352756564,10.457427551939926,1.7982754532365783,,1.7036926899902343
373,1.2515543755019187,-0.09077869,12.220425229920322,1.8696984996820265,,1.864958842249433
374,1.1706916683394952,-0.36232921,10.395607245496963,1.795611862211102,,1.6977029989077117
378,1.4063468654572464,0.494468456,16.65472118545648,2.0201533668791636,,2.2086746592758857
379,1.1117479849834508,-0.546884124,9.23957574879494,1.743464093611687,,1.5807974330474792
380,1.0549026388514164,-0.714855621,8.246635324499326,1.694607786100731,,1.4719030976326195
383,0.8923354240702157,-1.145727812,5.957618663558441,1.5623134633335336,,1.1802225015307835
386,1.3260133483744212,0.179448522,14.182753677984074,1.9406183786909834,,2.0263130105156177
6970,1.0749529930405155,-0.656695996,8.58405133893413,1.7116819721295253,,1.5098887887282697
6318,1.0977517570880664,-0.589131654,8.984523753178479,1.7313057256629232,,1.5536402734109247
5805,1.8884039142186877,3.022260858,43.67639641764693,2.5707609822216497,,3.5084815119841055
5742,1.0933682998662038,-0.602241959,8.906101465147767,1.7275153286478302,,1.545181754925085
5753,1.0996395454302392,-0.583467816,9.018509629349445,1.7329406665299365,,1.557289894674296
5785,0.8362450485052536,-1.278865729,5.325412093279772,1.519106790424301,,1.0860069204146197
5380,1.2640761122244364,-0.046730342,12.530331492312312,1.881441157122173,,1.8915920159438142
5381,1.3450606950811106,0.251868337,14.733464309516565,1.9591884816712304,,2.0687599777275985
5565,0.5884116593930451,-1.785425828,3.244052496561567,1.3420601110655292,,0.7056633922624702
5606,0.5685484190502578,-1.820849039,3.117704014405208,1.328797249663477,,0.677557907451006
5628,1.0869557786621837,-0.621317678,8.79260966037778,1.7219853343490532,,1.5328478698656285
4997,1.0371764180267449,-0.765311414,7.959393759216793,1.6796546537051062,,1.4386989971684816
5056,1.1131490983056118,-0.542622221,9.265503444814374,1.744685916924081,,1.583528620025378
5116,1.0997990877145127,-0.582988659,9.021387755761905,1.7330789107000353,,1.5575985238824
5122,1.0590333815115984,-0.702968852,8.315046983028349,1.6981113973215127,,1.4796915196463258
5158,0.9287155439049383,-1.055295368,6.407255933706841,1.5909920809712477,,1.243047785917459
5160,0.7875643275078391,-1.388514965,4.8313631572301,1.4825775543671302,,1.006768488013778
5202,1.6165623210013604,1.449198068,25.358770385129283,2.244047512356461,,2.729632182803691
5207,0.2545203991036985,-2.296708307,1.6636946104922372,1.1357124912200363,,0.2749828210725074
5232,1.8355163102641658,2.681818564,39.29245911853195,2.5036712511256787,,3.3468390283850384
5245,1.1889575316412977,-0.302894855,10.78239879315601,1.812086177507356,,1.734777657859398
5264,0.8438911954506751,-1.261153197,5.407475731498757,1.5249255630073295,,1.0986643404064158
5341,0.8178265200498771,-1.320980859,5.1328088327852,1.505181155447151,,1.055754273002177
4802,0.7206890714224982,-1.53070182,4.2265165487162735,1.433823332810992,,0.9016201456220254
