accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-2.9615732764017593,0.050481,0.0026767643316854364,0.22745869029476778,1.3045780927181017,0.2266143936426673,-1.9623875953081074
7000,-2.1428227100620068,0.11606675,0.013764734616986076,0.3425247520845918,1.4015231000593604,0.34764613776148945,-1.5806884808025596
6989,-1.4204740654463193,0.240343,0.058370297038319446,0.4915276755083188,1.5688760307940204,0.5123741511405447,-1.1565884574720022
6990,-1.0141772867602106,0.36144425,0.13155180198100744,0.6022463829618332,1.716326600621222,0.6450048785914023,-0.8744197532127862
6996,-1.9106547966650267,0.146727,0.021899103187731746,0.3846861783202135,1.4446134431051099,0.39309545680679286,-1.4542644763138168
6992,-1.5105751605360327,0.2195265,0.048745113567638935,0.46987546838562566,1.5421108909543437,0.4876335224347379,-1.214638496351014
6994,-1.5085333838993433,0.21997775,0.04894457381180246,0.47035540370087286,1.542696016718783,0.4881784069063075,-1.213340328320702
6998,-2.3633737917451216,0.09284575,0.008855225134658518,0.30676082831843293,1.3679850145378056,0.3096297414016182,-1.6928996190486947
7014,-1.9622349865342932,0.1392875,0.01975260350927325,0.3748919254806792,1.4342768212587136,0.3824692118030339,-1.4831174825824833
7002,-1.3534856773498225,0.25708175,0.06673862857111211,0.5082698159350121,1.5900713820454728,0.531738187000924,-1.1124009479645838
7011,-1.4860309174117206,0.2250125,0.05119764035457352,0.47567736522837734,1.5492094758295278,0.49423101142405873,-1.1989803912904458
7008,-1.933901847639081,0.1433265,0.0209042311051498,0.38024065509965016,1.439897913048005,0.3882668783162863,-1.467323727870103
7035,-1.3954412434302295,0.24646725,0.061367034410633244,0.49771850055087474,1.5766638830137514,0.519509808653071,-1.1401799016047824
7026,-1.436939630613099,0.2363975,0.056479402702925736,0.48749764695905057,1.563838226927581,0.5077441896059887,-1.1673143448741927
7004,-1.7346315563731272,0.17520875,0.031139968854722724,0.42007761876897354,1.4835211491583125,0.4318805753701371,-1.35236984342597
7031,-1.5325986111588428,0.21471725,0.04664464159292944,0.4647297126186479,1.5358609963144452,0.48180102672024305,-1.2285906457637932
7062,-1.7223605277712524,0.1773875,0.03191366294051781,0.4226629340155239,1.4864555156478785,0.4347392873553074,-1.3450638660050107
7069,-1.9561062626709695,0.1401515,0.019996209960879426,0.37604249200138423,1.4354811040205302,0.38371526238530873,-1.4797125147144818
7071,-1.3517404598801,0.257533,0.06697198242840065,0.508713530182372,1.5906388653619652,0.5322543140066075,-1.1112378405104302
6727,-2.308980945013325,0.098106,0.009872897620741141,0.3152181082847416,1.3756540262725945,0.31858046726659395,-1.66591166728449
6729,-1.2642122923075139,0.28120525,0.07978461523814173,0.531471265253928,1.6201299330609258,0.5589400993797413,-1.052116232633404
6730,-1.9270366880707988,0.1443225,0.021193232369084696,0.3815481041633035,1.441280680506056,0.3896860407437176,-1.4634766314811438
7075,-2.0795358998065354,0.12373175,0.015622051586756145,0.35353671066893616,1.412418847226275,0.35944551843174777,-1.5470947936585808
7078,-0.6379315974116411,0.52712775,0.27918986892897485,0.7269004098159604,1.8996081174810766,0.8125392402004854,-0.580602841753285
7080,-2.1588033643562183,0.11420675,0.013331751891445004,0.3397987724972106,1.398866326708882,0.3447324622702812,-1.5890708947250172
6744,-1.2646797215201284,0.28107325,0.079710062771813,0.531347067170424,1.6199669749720207,0.5587932876311196,-1.0524361024593594
7092,-2.0502093497357556,0.1274515,0.0165657378837979,0.35875891039890717,1.4176762677000698,0.3650580303272213,-1.5313101951100294
7094,-2.5793607796715703,0.074566,0.005749044802119171,0.2753587764909829,1.3409936614317013,0.27658054882663946,-1.7958228018436444
7460,-2.4012132575300735,0.0893515,0.008209801652553332,0.30101155424769177,1.3628668313522052,0.3035577866956832,-1.7114162618451714
7100,-2.2573898992742754,0.10336675,0.010946015189904554,0.3234551062985574,1.3832812439992093,0.3273205535093096,-1.6399037115836075
7098,-1.2489014634447548,0.28556325,0.08226554362981268,0.5355555113997157,1.625500845893351,0.563775462197389,-1.0416139338750021
7102,-2.3012564181673976,0.0988765,0.010026608835364475,0.31643791775103547,1.3767737650028053,0.31987335147102697,-1.6620431736463819
7105,-2.070856849495842,0.12482125,0.015895587897423888,0.35507422574809777,1.4139607491016148,0.36109679643387416,-1.542437877402086
7110,-1.792826303349597,0.1652325,0.027718572400248057,0.4080305819305841,1.4700102040462169,0.41860687111694717,-1.386654197936619
7123,-2.339112097218685,0.09515675,0.009295506250822722,0.3105047596907511,1.3713595443938107,0.31358930260639883,-1.680916150564538
7126,-1.3765838380653992,0.251183,0.06372567883985987,0.502433533704321,1.5826345124506793,0.5249637123973258,-1.1277375853315257
7128,-1.8365348569278372,0.15811225,0.02539838438537436,0.39921010231532356,1.4602907244792047,0.4089360272442095,-1.41201353040742
7139,-1.8433946802269903,0.15702275,0.025052306985706613,0.3978431924648342,1.458797792704664,0.4074408352919406,-1.415963438966939
7135,-1.707227406350815,0.1801115,0.032894335387665063,0.42587316866716446,1.4901161028591028,0.43829412450498334,-1.3360167278485138
7141,-1.6745168153350078,0.18614225,0.03511827493199602,0.43289572161273565,1.4981885729106335,0.44609065251941604,-1.3163202212711873
7145,-1.9522613346695457,0.14069625,0.020150570681275792,0.376766115502192,1.4362398824708913,0.3844992420212529,-1.4775731695305945
7143,-0.7585635145091699,0.46708225,0.21934114334162452,0.6843527641433262,1.8353007927857494,0.752456587591683,-0.678441933145699
7147,-2.0241301665927316,0.13085225,0.017452710145670243,0.3634676131247612,1.4224658168124815,0.37012830900079363,-1.517156311615017
7151,-2.538339632215852,0.077741,0.0062405980213895524,0.28106486046927154,1.3457206247955034,0.282565923605929,-1.7767847639205439
7158,-2.073390241459386,0.12450225,0.015815252082129475,0.3546247393944916,1.4135094622958844,0.36061395313681505,-1.5437984723452298
7150,-2.0963622464555027,0.12164625,0.015105075090653506,0.3505748219576116,1.4094626635707665,0.35626715005944937,-1.5560888346923039
7163,-1.8297248864616256,0.15920125,0.025746675347586307,0.4005717236533441,1.4617814474127109,0.41042635771706626,-1.4080842787266763
7164,-2.395219093266668,0.08989625,0.008308815772949701,0.3019150638683189,1.3636660148291444,0.30451134099401983,-1.7084970266711226
7166,-1.416361044453888,0.24133875,0.05885243387258894,0.49253954743818396,1.5701448977721768,0.5135385158103766,-1.153900900505383
7169,-2.1381924208288066,0.11661125,0.013892796068342053,0.34331866507752107,1.4022998965984417,0.3484952452235581,-1.5782522133237535
7165,-1.4204740654463193,0.240343,0.058370297038319446,0.4915276755083188,1.5688760307940204,0.5123741511405447,-1.1565884574720022
7181,-1.9529219840797039,0.1406025,0.02012396333800255,0.37664168089924815,1.4361093273146024,0.3843644118195034,-1.4779409351420538
7424,-2.044242707058942,0.12822175,0.016764605774755834,0.3598308016146076,1.4187624889318156,0.36621141877077107,-1.5280816980304508
7178,-1.3923367565154579,0.2472375,0.06174924606446618,0.4984916807636925,1.5776406434926808,0.5204029971438955,-1.13813636529347
7188,-2.1142486967475254,0.1194675,0.01457427350173342,0.34745353040458676,1.4063676617442538,0.3529214912816511,-1.5655998726794527
7199,-1.977183150947609,0.13720225,0.019170813209211,0.37210039746096896,1.4313661306597973,0.37944846368360863,-1.491396105397599
7186,-2.0265496617027146,0.130533,0.01736846065758544,0.3630281749267006,1.4220168775369721,0.36965473400679877,-1.518474102725661
6810,-1.8915392144570737,0.149583,0.022752541423207717,0.388380555371418,1.4485620456162727,0.3971151635743502,-1.4434576706096416
7201,-1.6975360299453917,0.18187775,0.033538137330557896,0.4279418252410146,1.4924848407940363,0.4405878800392804,-1.3302012538455563
7206,-2.0839038366005065,0.123187,0.015486173689109775,0.3527654401874014,1.4116472647230256,0.3586175392327346,-1.5494339138665656
7205,-2.077733355136655,0.12395725,0.015678472117817713,0.353855487156284,1.4127381215214658,0.3597878032480838,-1.5461286000133974
7224,-1.9622349865342932,0.1392875,0.01975260350927325,0.3748919254806792,1.4342768212587136,0.3824692118030339,-1.4831174825824833
7227,-0.9456681644033567,0.3871635,0.15087006205638026,0.6232334681245953,1.746039518453119,0.6715812623963957,-0.8233594325259375
7229,-1.4401859511427677,0.23562725,0.0561138900690928,0.4867070019946406,1.5628528401612227,0.5068372230137166,-1.169422795574489
7231,-1.9622349865342932,0.1392875,0.01975260350927325,0.3748919254806792,1.4342768212587136,0.3824692118030339,-1.4831174825824833
7252,-0.6517529546773169,0.519875,0.27157799421444156,0.7218943522362611,1.8919566591230361,0.805278401079474,-0.5919931524751103
7255,-1.5401942787011107,0.213083,0.04594140230861533,0.46296809370691094,1.5337313976052,0.4798083134068157,-1.2333812632152799
7244,-1.8021237586591505,0.16369175,0.027207910593541787,0.4061381609632504,1.4679124633301537,0.4165286715863923,-1.3920763812243069
7446,-1.4874417387849201,0.2246935,0.0510533825217791,0.4753419356532843,1.5487975981386335,0.4938489621900418,-1.1998835573706375
7449,-2.3012564181673976,0.0988765,0.010026608835364475,0.31643791775103547,1.3767737650028053,0.31987335147102697,-1.6620431736463819
7430,-0.9118096474699453,0.40054,0.16144039188589648,0.6338741640030859,1.7612949781339866,0.6852702763171952,-0.7977343104086569
6847,-0.8487092924775875,0.4267105,0.18315571524868285,0.6541918340904379,1.790765757992932,0.7118436506480117,-0.7492779559085532
7275,-1.6089445052264038,0.19884225,0.04003949205907754,0.4473239383160833,1.5150475240070853,0.46219884528746297,-1.2762493194443323
7270,-1.6762218550948411,0.185823,0.03499872277891121,0.43252682667160786,1.4977623309457344,0.4456804031499497,-1.3173516837116779
7258,-1.6144041950732901,0.19775275,0.039604663989409795,0.4461044785592396,1.5136086019840136,0.4608325883892905,-1.2796158738517087
7260,-1.9069804007914046,0.14727175,0.02206062791537812,0.3853935725860138,1.4453674273346553,0.39386464922520537,-1.4521920014033394
7263,-1.644008882306649,0.1919475,0.037327768533140404,0.43954971936131537,1.5059183244784557,0.4535041231552987,-1.2977750140529092
7277,-0.8857349612595838,0.4111545,0.17008279645612534,0.6421923043688791,1.7733070800061674,0.6960783569016046,-0.7778220463756845
7280,-1.9091304507037992,0.14695275,0.021965968681083706,0.3849794874933093,1.444925949659705,0.393414361209478,-1.453404974495157
7282,-2.372597707914667,0.09198175,0.008693363019052342,0.3053493176521131,1.3667212590722366,0.30813807188645925,-1.6974327111455614
7291,-2.2990044532365443,0.09910225,0.010071869827966434,0.31679442196890256,1.377101666544631,0.32025130515454553,-1.6609136861057237
7479,-1.3466719756069419,0.258848,0.06765432792212996,0.510004368403459,1.5922914306118714,0.5337566938403411,-1.1078564735835112
7482,-1.893035299977407,0.1493575,0.022684563678896156,0.38809013874435294,1.4482506689105998,0.3967989398540117,-1.4443057049698858
7483,-1.3892408746680531,0.248008,0.06213276892058951,0.49926391396796455,1.5786171163394878,0.5212955412067733,-1.1360965970744357
7490,-1.66057881953523,0.1887725,0.03611100403887003,0.43592310765846204,1.5016957081912434,0.44946038244528785,-1.3078686277587854
7492,-1.2496879808524084,0.28533775,0.08213623879275113,0.5353449409405221,1.6252233692634377,0.5635258102292078,-1.0421546132447725
7496,-0.7802957543265621,0.457014,0.2100118106505344,0.6769567606506424,1.824296028609392,0.7423590335840129,-0.6956946519794842
7498,-1.657714940379738,0.1893175,0.03631843262568179,0.4365477703420453,1.5024213789746204,0.4501563446134861,-1.3061276741386163
7502,-1.5315550472777122,0.21494275,0.046742096584491,0.46497226346375875,1.5361546146140368,0.482075555102506,-1.2279316125733444
7504,-1.59320190369925,0.20201725,0.041320199465847925,0.4508588535125057,1.5192330301833226,0.4661644313431606,-1.2665111858296747
7506,-1.4550467367113937,0.232133,0.05447063807423761,0.48310398030921986,1.5583747944573538,0.5027097746361336,-1.1790485458469382
7507,-1.0392483507121313,0.352464,0.12511816084471764,0.5947440254349858,1.705830003253548,0.6356327269066483,-0.8928446504736637
7508,-2.232562830799184,0.10599675,0.01150325015236317,0.32749535231909943,1.3870785846519296,0.33161601236493893,-1.6272437557171897
7300,-0.8217286595810971,0.4384145,0.19331054936582945,0.6630768852784804,1.8037898990736143,0.7236558706839157,-0.728277243832946
7307,-1.2363377585840323,0.2891895,0.08435885323512159,0.5389303812094945,1.6299564411357745,0.5677820442239544,-1.0329598892431846
7306,-1.8331240747437139,0.15865675,0.02557223338623034,0.3998914925209226,1.461036276072569,0.4096817112582421,-1.4100465632384058
7310,-1.856659938801148,0.154937,0.02439639563181358,0.39521317765303715,1.4559354381290401,0.4045665903074707,-1.4235785985869176
6953,-2.069069867599353,0.12504675,0.01595249979298546,0.3553916231294867,1.4142796753117821,0.36143779759985806,-1.5414775306792785
7316,-1.1522046793513387,0.314683,0.09981773972526747,0.5620849186649746,1.6609431055879067,0.5955523911783761,-0.9741597043197581
7320,-2.024132058975486,0.130852,0.017452644091379844,0.3634672692150025,1.4224654653101423,0.3701279383432983,-1.5171573426853469
7514,-1.1615833803353686,0.31173375,0.09796286892084904,0.5594552759520738,1.6573880052661174,0.5923729301815965,-0.9807881701978183
7472,-2.295830896115981,0.09942125,0.010136000443260844,0.31729750359971487,1.377564880504726,0.32078472669887576,-1.6593206721139102
7330,-1.7371919928227735,0.1747575,0.0309809126330592,0.419540171843664,1.482912674435012,0.4312867512953115,-1.3538908985039455
7340,-0.988861543551441,0.3707435,0.1383839671082166,0.6099179910370008,1.7271288313267195,0.6546568833787357,-0.8556738910726329
7333,-1.4932786130326123,0.2233785,0.05046086336304981,0.47395670244296695,1.5470985747521069,0.49227201742361126,-1.2036160918835384
7344,-1.9054599607335105,0.14749775,0.022127813740395477,0.38568666789326683,1.4456801167616575,0.3941834179095696,-1.451333756891131
7331,-2.5452593097591194,0.07719625,0.006154827045868181,0.2800941016705119,1.3449107777098077,0.281547063904701,-1.7800126566190992
7337,-2.1866864468795075,0.11103175,0.012608641159674623,0.33509432372186054,1.3943195473061403,0.33971062696442744,-1.6036006638447584
7343,-2.181846821324687,0.1115765,0.012731275912445994,0.33590617111123616,1.3951007132103401,0.3405766617455243,-1.6010874623140072
7346,-2.8458012418080267,0.05683125,0.003374181564016593,0.24101391202710912,1.314277367985921,0.24071086634412486,-1.9139359100036037
7353,-0.9995243740689469,0.366798,0.13546408242732288,0.6066749177200349,1.722553917878915,0.6505680280944517,-0.8635868868989368
7354,-2.210386970706646,0.10840175,0.01202492209721601,0.3311468039867078,1.3905419806679697,0.3355030462028024,-1.6158557156482167
7355,-1.856659938801148,0.154937,0.02439639563181358,0.39521317765303715,1.4559354381290401,0.4045665903074707,-1.4235785985869176
7372,-2.1588033643562183,0.11420675,0.013331751891445004,0.3397987724972106,1.398866326708882,0.3447324622702812,-1.5890708947250172
7373,-2.8234155016205102,0.05814625,0.0035286814552458997,0.24372670307254207,1.316276946542786,0.24353553747911294,-1.9043715515815078
7351,-0.9518785170532745,0.38475875,0.1490077391015678,0.6213012198528272,1.7432828227226929,0.6691114114967023,-0.8280314258853797
7378,-2.073390241459386,0.12450225,0.015815252082129475,0.3546247393944916,1.4135094622958844,0.36061395313681505,-1.5437984723452298
7379,-1.2307268370656699,0.29082375,0.0853108466146857,0.5404444520860687,1.631960477462613,0.5695828122703954,-1.029084463994891
7382,-1.9376766966063752,0.14278175,0.020747004727378435,0.3795236564308095,1.4391410632735069,0.38748894828978925,-1.4694357031159007
7384,-1.7132540335577218,0.17902175,0.032500231483081926,0.4245918107908007,1.4886527466135278,0.4368745347274189,-1.3396245901581787
7394,-1.6916044675098851,0.18296725,0.033938373775225635,0.42921289098838944,1.4939441087269631,0.4419984479767026,-1.326633569596887
7390,-1.894536951852514,0.1491315,0.022616537246878798,0.38779885996558977,1.4479385346070461,0.3964818174525866,-1.4451565118772067
7391,-0.9431078535481817,0.38815925,0.15164459191639976,0.6240318147263095,1.7471797274464924,0.6726031386657478,-0.8214307979078013
7392,-0.18785851052077157,0.8274755,0.6867966545485313,0.9103471622357105,2.193148877755452,1.1424570512226835,-0.18266294726103108
7477,-0.8639706011108691,0.42022875,0.17764977870035376,0.6492189197725302,1.7835119848209597,0.7052845636705004,-0.7610817341164137
7405,-1.223612045282313,0.29290925,0.08653346246328836,0.5423704506982392,1.6345143009469205,0.5718764832700157,-1.0241609361060393
7411,-1.4908576133850482,0.223923,0.05070578731015578,0.4745307743346169,1.5478023129586025,0.4929253799347554,-1.2020687166150246
7397,-1.534077893961187,0.214398,0.046506844302344634,0.4643861063712082,1.5354452123081435,0.48141218594842045,-1.229524491433515
7408,-1.8858292604144766,0.15044675,0.023013862647148497,0.3894909572642362,1.4497541170833073,0.39832460725799973,-1.440217565319977
7418,-2.0901146508862207,0.1224165,0.015294999993986442,0.35167165906653763,1.4105552098376015,0.3574437449601666,-1.552754659625183
7283,-2.6480699403861205,0.06953125,0.005010899291098114,0.2660595906758692,1.3334635353094586,0.2668433121025777,-1.8271907191755747
7284,-3.0249045612153322,0.047306,0.0023583121124150564,0.22036890840273063,1.299701504192405,0.21925183042026142,-1.9881888417619817
8610,-0.9606268212281144,0.3813965,0.14642328457529136,0.6185894889105464,1.7394211680901208,0.6656532731129312,-0.8345979481669262
8796,-2.018316671996572,0.1316225,0.01765681689200318,0.364525658617622,1.4235483834418836,0.37126888127547014,-1.5139860472809863
8692,-1.6008104572317936,0.2004765,0.04069618545201665,0.44914692005023377,1.51720334826944,0.4642429683019989,-1.2712234638262674
6897,-2.4457345248465177,0.085406,0.007510381243659619,0.2943848769733443,1.3570644789397444,0.2965714419333148,-1.7329351755990605
6988,-1.4952905632585989,0.222927,0.05025822185022087,0.4734801535340326,1.5465147913938617,0.49172981822599765,-1.2049011695432477
1,-1.0735567006229259,0.34053425,0.11682088656484405,0.5846286905298191,1.6917851518440512,0.6230972138248564,-0.9178345673473913
2,-1.3610762055173513,0.25512825,0.0657331173633382,0.5063444536978864,1.5876123582285444,0.5295003972864903,-1.1174526090141277
6898,-1.5001622698397732,0.2218375,0.049770913110303135,0.47232822887332393,1.5451051744137032,0.49041983906630515,-1.2080096265603375
5832,-2.1052665076573733,0.12055675,0.014838457104985766,0.34901748636796276,1.4079158355526795,0.3545973897465175,-1.5608300141386071
8256,-1.9018045684962057,0.1480425,0.022290178200166846,0.38639223049980065,1.446433544964994,0.3949509485367703,-1.449268790866252
6899,-1.7790409587242773,0.1675435,0.028493425074912263,0.41085271788149474,1.4731510445300577,0.4217094965219603,-1.378586834900911
957,-1.1615841790827262,0.3117335,0.09796271242580867,0.5594550525204067,1.657387703586581,0.5923726603207293,-0.9807887339245206
6709,-1.6062257978491319,0.199387,0.040257796351598915,0.44793242324106336,1.5157664727787061,0.46288091783894075,-1.2745708522029193
7015,-1.067201690048827,0.34271325,0.11831515850167955,0.5864893057768497,1.694359170896183,0.6253945081438854,-0.9132250186241054
7034,-1.9376766966063752,0.14278175,0.020747004727378435,0.3795236564308095,1.4391410632735069,0.38748894828978925,-1.4694357031159007
5837,-1.4677649459656943,0.2291835,0.0531025732247788,0.4800416188109226,1.5545848320371585,0.49920890262915985,-1.1872524784108938
6903,-1.3233986043663608,0.2649725,0.07087785690135914,0.5159737937052724,1.5999656246307294,0.5407216182754822,-1.0922637980645507
6904,-1.4517518930452684,0.23290325,0.05483076781594555,0.4839005122859565,1.5593630109759562,0.5036214482256473,-1.1769180836132769
8231,-2.293593580168807,0.09964675,0.01018145693882241,0.3176526495885263,1.3778922309092247,0.321161341364327,-1.6581967063893253
8271,-1.8249329397326186,0.159972,0.025994614956625035,0.40153263353133717,1.4628356025199825,0.41147865658406746,-1.4053145810942251
5719,-1.9195806422399935,0.145412,0.021511635924002445,0.38297317894418026,1.4427917382630107,0.3912337738208656,-1.4592894290511775
6906,-1.1251602197417845,0.323344,0.10536545589947247,0.569737181330665,1.671339582490644,0.6048436238531227,-0.9549410733439343
23,-0.7735962332341063,0.4600945,0.21284470440891037,0.679228205973965,1.827670101522701,0.7454501765191691,-0.6903880462142399
66,-1.9468498999486183,0.1414665,0.020369842109608727,0.3777869185011719,1.4373120746727204,0.38560558868493744,-1.4745580252591075
8274,-1.4051960547530158,0.2440625,0.060181390070195795,0.4952968360393705,1.5736104981856214,0.5167151669323379,-1.146588658976712
8275,-1.2206800774893458,0.293773,0.08704237978410413,0.5431661401363409,1.6355708483584563,0.5728250475897992,-1.0221289168356682
6909,-1.9732582828755914,0.13774675,0.01932189122006698,0.3728313369214169,1.432126740201439,0.38023908958488273,-1.4892260198684322
6910,-2.3067115371602007,0.09833175,0.009917810732593102,0.31557599051672336,1.375982194652242,0.31895973839387765,-1.6647760628088772
81,-2.1116097898513297,0.1197865,0.01465139714652783,0.3479122817472977,1.4068212395325854,0.35341297916282727,-1.5641998533684953
6911,-1.1717800765331887,0.3085585,0.0959853068315383,0.5566102368719166,1.6535519344731813,0.5889406124892304,-0.9879736308967109
5896,-1.4304773901329937,0.23793825,0.057214107278256994,0.48907535798751,1.5658074594278826,0.5095553640097229,-1.1631110711294448
5987,-1.0764750187996033,0.33953825,0.11614103149490915,0.5837762463398207,1.6906072873378961,0.6220459619089597,-0.9199484000732572
6008,-2.280643032480714,0.100962,0.010448612704217111,0.31971621133532013,1.3797999855051455,0.3233504774580889,-1.6516758662927373
6913,-1.4673592826500532,0.229277,0.053145674238761646,0.4801389963235762,1.55470511673436,0.49932012273967963,-1.1869912866352554
6914,-1.345804431491133,0.25907375,0.0677718160469819,0.5102256420355714,1.592574958989372,0.5340143616267197,-1.1072771883970995
6916,-1.9599660312229317,0.13960675,0.019842442745608053,0.37531747333505683,1.4347219242766174,0.38293000643726893,-1.4818576367265175
8215,-2.3012539214899954,0.09887675,0.010026658901904868,0.3164383127729812,1.3767741281706307,0.31987377023669394,-1.6620419218442009
6019,-2.5793574825007615,0.07456625,0.0057490827134095675,0.27535923044381694,1.3409940342894893,0.27658102467275614,-1.7958212810124397
6020,-2.2647816742029887,0.10259625,0.010785384500031223,0.3222618590379741,1.3821667772016515,0.3260530094845358,-1.6436547861680806
6919,-2.347133231488865,0.0943865,0.009147574992364784,0.3092619533512182,1.3702357461400574,0.3122744280789579,-1.684887648288661
8296,-2.4281119697975964,0.08694675,0.007779805511740888,0.2969902452785463,1.3593332924636254,0.2993166861380467,-1.7244518392583763
8297,-1.0511102229110334,0.348293,0.12218482204351237,0.5912270763341367,1.7009326853229672,0.6312614022164924,-0.9015138458497782
6921,-2.203387426624862,0.109172,0.012194443848298948,0.3323077726906355,1.3916493811301753,0.3367399140751297,-1.6122454583632222
8300,-2.3144784818772286,0.09756125,0.00976493897771977,0.3143528364602602,1.3748618112377695,0.31766365535412244,-1.6686594144085196
8214,-2.4610246393176687,0.084091,0.007284188209930312,0.29214286879985807,1.3551250864772595,0.29421062334314385,-1.7402594457266907
8304,-2.060480791873977,0.12613625,0.016228901488653198,0.3569211478612764,1.4158195506490225,0.3630816426356208,-1.5368544615001092
8235,-1.959964256453028,0.139607,0.01984251317727345,0.3753178063862826,1.4347222727761635,0.3829303671057114,-1.4818566509432518
8306,-1.6815586753702572,0.18482725,0.03462714556076671,0.4313742062184654,1.496432090006092,0.44439907207183993,-1.3205767807810131
6039,-2.32000386486849,0.09701675,0.009657622976363795,0.31348557509175934,1.3740695033367125,0.3167449800307396,-1.671416516957373
6924,-0.8846413838455148,0.41160575,0.17045520097028888,0.6425435438868023,1.7738159431012002,0.696536866173128,-0.7769835140057519
8310,-1.4051950356720735,0.24406275,0.060181512729736195,0.495297088413218,1.5736108159262252,0.5167154579480684,-1.1465879904356628
8236,-2.339112097218685,0.09515675,0.009295506250822722,0.3105047596907511,1.3713595443938107,0.31358930260639883,-1.680916150564538
8311,-1.7459840976073029,0.17321675,0.030440899538852928,0.4176998991987083,1.4808332114049847,0.42925462273995246,-1.3591050585553521
91,-1.7132540335577218,0.17902175,0.032500231483081926,0.4245918107908007,1.4886527466135278,0.4368745347274189,-1.3396245901581787
8314,-2.107888706304853,0.12023775,0.014760842040691356,0.34856018962384544,1.4074626105158177,0.3541072620971509,-1.5622238225822105
8424,-1.7478155675810703,0.1728975,0.030329600317518128,0.4173175718689678,1.480401972438567,0.428832665488294,-1.360189482556557
1716,-1.7585532156305252,0.1710375,0.029685207201977055,0.41508307095160013,1.477887005152965,0.4263681162194942,-1.3665353334083454
8420,-1.9654491067704092,0.1388365,0.019626036262150114,0.3742899354652902,1.4336477949622077,0.3818174986243783,-1.4849006676007899
6926,-2.198466496082657,0.10971675,0.012315052403445317,0.33312641112738434,1.39243204502051,0.33761236359647984,-1.609702775803448
6928,-0.890804030288578,0.40906925,0.1683671848325631,0.6405667067453718,1.7709536978701617,0.6939585685909893,-0.7817053118815697
8239,-1.455447434907355,0.2320395,0.05442700298825477,0.4830072005577257,1.5582547930296893,0.5025990356126514,-1.1793074956908958
8240,-1.596999561496107,0.20124675,0.041007548355474585,0.4500035619754705,1.5182183637408686,0.4652042317111177,-1.2688645699459418
94,-1.5427402124832206,0.212538,0.04570806932680356,0.4623791255999897,1.5330205478074976,0.4791425339143752,-1.2349845525319112
96,-1.6975360299453917,0.18187775,0.033538137330557896,0.4279418252410146,1.4924848407940363,0.4405878800392804,-1.3302012538455563
8323,-2.998181153802842,0.04862125,0.0024877855349347586,0.22333317216797663,1.3017238570449572,0.22232938265979954,-1.9773614447296453
104,-2.936469410687279,0.05179625,0.0028145895917051395,0.2303317298823831,1.3065928975775125,0.2295998524882369,-1.9520238073087204
116,-1.33954644934569,0.260708,0.06862537609767101,0.5118246338255038,1.5946259749546285,0.535877502013961,-1.1030940770674214
126,-0.5687046693328373,0.565002,0.32064863875436744,0.7525014656401747,1.9390740058079268,0.8505846703668242,-0.522836143646176
149,-0.8660231933916587,0.4193645,0.17692198845020718,0.6485529706898359,1.7825425661116763,0.7044089755599697,-0.7626651816735849
641,-1.1318957203450146,0.321165,0.10395559515413695,0.5678216760485734,1.668730056060596,0.6025123409321631,-0.9597421198431915
8241,-1.6428424025415032,0.192173,0.03741495436745198,0.4398061570630988,1.5062177797383751,0.45379034866316087,-1.2970625581233017
8242,-1.8134640847190273,0.16183175,0.026597762868000713,0.4038418078785443,1.4653760609481785,0.4140093485823567,-1.3986695056788068
8325,-2.2153693504745386,0.10785675,0.011905691677904244,0.3303228811187791,1.3897578925841725,0.33462555196600563,-1.6184209357557564
8326,-2.380893118367659,0.0912115,0.008550322848094405,0.3040854415959618,1.365593643804774,0.3068029420206597,-1.7014987897148488
6933,-1.867179664553878,0.1533025,0.02388847081508408,0.39313986797399614,1.4536884122809812,0.40230313079449365,-1.429596126999523
8329,-1.836536425618471,0.158112,0.025398304701083965,0.39920978919687217,1.4602903820815913,0.40893568463400204,-1.412014434594121
6042,-0.689815325776639,0.50041225,0.2516714903696267,0.7082857515089592,1.8712693552773207,0.7858104134441561,-0.6231176854430948
6046,-2.1052665076573733,0.12055675,0.014838457104985766,0.34901748636796276,1.4079158355526795,0.3545973897465175,-1.5608300141386071
7520,-0.6946964685057417,0.4979695,0.24922655493504917,0.7065592372834787,1.8686567368032043,0.7833676578163338,-0.6270834659245585
7521,-2.0526928527273958,0.12713225,0.016483659774588096,0.3583136974644021,1.4172258112241678,0.3645791068382735,-1.5326522940383749
6936,-1.7371934131657027,0.17475725,0.030980824626143804,0.4195398738983115,1.4829123372607027,0.43128642213957313,-1.3538917419498857
2057,-1.248114693218024,0.285789,0.08239509369003967,0.535766232409818,1.6257785827104503,0.5640253316784187,-1.0410729530559188
166,-1.436939630613099,0.2363975,0.056479402702925736,0.48749764695905057,1.563838226927581,0.5077441896059887,-1.1673143448741927
173,-1.5766104010119253,0.205418,0.04271433067634525,0.4546146233796391,1.5237033832081623,0.47038625648550175,-1.256198034957118
178,-1.506074087779942,0.2205225,0.04918590523157383,0.4709341310529649,1.5434020863015574,0.48883565839517173,-1.211775644017257
223,-1.4560144721645327,0.23190725,0.054365313698010655,0.48287027842952923,1.5580850426083936,0.5024423754834183,-1.1796738883971247
