accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,0.6543216816008479,6.586239999999999,3.701149189568083,1.3870245493789957,5.276832383163217,0.8598163306099952
6927,0.7466154806822278,6.77225,4.45145478782586,1.4525312735290783,5.34686824225172,1.0214898456060253
6960,1.0417481023319468,7.496569999999999,8.032503154010078,1.6834984706200378,5.611263672293434,1.6264072512224497
6961,-0.020920208966391456,5.6417,0.9590228112044078,0.9895944121608644,4.90579249459249,-0.020746119459140806
6966,0.38841870732195305,6.13705,2.1745840712490208,1.2143504850659907,5.103743723973609,0.45553444171824076
6900,0.5880294690783583,6.46284,3.24157375314494,1.3418036743801256,5.229852770394211,0.7508400684132489
6899,1.5494707083445196,9.37138,22.174465333786884,2.1700177650378825,6.243838562935464,3.067688190762807
6971,-0.39834983096722215,5.33383,0.4508143513932741,0.8194065539034981,4.778631603293981,-0.34111464371723194
6974,0.8946327214553681,7.10884,5.985054487094309,1.5641090436986824,5.471321595373461,1.307038437546196
6973,0.11907739812330602,5.78886,1.2689055994471141,1.0613468333113385,4.965424453156044,0.12493364230595733
6914,0.3728021687457981,6.1142,2.107714821252514,1.2049054322144983,5.094781643996139,0.4343593542427935
7524,0.1979464339583135,5.8813,1.4857101418023475,1.104036729724155,5.002519365279859,0.21448068512275476
6922,0.9478580402133211,7.24258,6.657313870357451,1.6062929684774216,5.519992753618432,1.4182690958608768
6936,1.1045834592193104,7.68037,9.108125420183292,1.7372297201521756,5.676396744414541,1.7746951776598918
6958,0.3009095280915985,6.01349,1.8254363533536886,1.162362723326934,5.055092481844422,0.3402180954693829
6908,1.271519418649395,8.22867,12.718261032679322,1.8884562744686482,5.866402645574202,2.2068545508020736
6907,0.910553143581504,7.1481,6.178690075831853,1.5766093684169225,5.485654017526078,1.3398140199896837
8424,0.5274981223637483,6.35709,2.8719643688722702,1.3018014827845323,5.189254281686339,0.6562577924449602
6046,1.3487760442182612,8.51511,14.843352002859602,1.9628313989184112,5.963257499052007,2.427247045226028
7438,-0.7379832612133178,5.14048,0.22855771409898587,0.6914311972857508,4.6970118160379375,-0.5573587271813861
6972,-0.5495021773289483,5.2396400000000005,0.33320267028601325,0.7597612128688902,4.739046317562217,-0.4446337938622469
6904,1.2035088268790475,7.99419,11.100805283591326,1.825318355953286,5.785910472864232,2.023797456550842
6924,0.5825156310347558,6.45294,3.2060231085534556,1.3381095248820278,5.226065441610926,0.742033659067747
6917,0.8529150972360425,7.00888,5.505954783546357,1.531821497623012,5.434659142945398,1.2231079254691384
6929,0.9180560130800514,7.1668199999999995,6.272105013677565,1.5825350234923732,5.4924748520134345,1.3554055950944957
7526,0.45725844115621395,6.24214,2.4955693069489255,1.2568759288728568,5.144760441458864,0.5520957699303954
8214,1.0811666955802552,7.610519999999999,8.691394438732262,1.7170081830265125,5.651732477745209,1.718559765560025
6930,0.38455950114789833,6.1313699999999995,2.1578643425864295,1.2120095299047802,5.101517421316916,0.45027695454710637
6943,0.67440111620032,6.625260000000001,3.852807997297353,1.401020021477212,5.291600891979667,0.8939811351683075
7521,-0.3776255976914559,5.3478900000000005,0.4698925650615847,0.8279414837897706,4.784512514352952,-0.32592027337723883
6967,0.4272638468020076,6.19546,2.350264073638775,1.2381668306734783,5.126581707141709,0.5093679561977641
6975,0.6751293808068389,6.626689999999999,3.858423813505005,1.4015302710180775,5.292141343539494,0.8952306075738065
6009,1.1191359306700523,7.72461,9.377112326842612,1.7499163124504002,5.691962754621643,1.8101143845888756
6923,0.6772551183232097,6.63087,3.8748627260658566,1.4030207056847046,5.293720808656233,0.898881869090315
6909,0.14752917791503956,5.82137,1.3432047402268268,1.07655334311868,4.978501782665142,0.15658797186945217
6962,0.9742490636912859,7.31158,7.018139310237492,1.6276292884376364,5.544936428851101,1.4752026771011622
6898,0.62001563186196,6.52136,3.455721501796823,1.3634357706104112,5.252184307504831,0.8027001171327758
6968,1.072688177459334,7.58563,8.545256681565393,1.7097447472005893,5.642917685027844,1.698492707847388
7514,-0.18691155403670148,5.4919199999999995,0.6880986201546598,0.9107782938673967,4.844345156984584,-0.17360843010118618
7523,-0.8286986680199346,5.099019999999999,0.19063449251889109,0.6607700814806963,4.67932473760905,-0.6058446679342793
6920,1.0564515861794581,7.53855,8.272222144174778,1.6959207235540246,5.626206537268251,1.6604415942091348
6921,0.5845186087190091,6.45653,3.21889205303562,1.3394502979132918,5.227439143596031,0.7452282170078319
6926,0.19664112447317186,5.87971,1.4818365771225026,1.1033164100021384,5.001883645188081,0.21295220289531114
6956,0.6194883155471315,6.52038,3.4520789062796884,1.363076337033259,5.251811116176971,0.801834361947377
6977,0.511965234510928,6.33097,2.7841161691379686,1.2917302739271872,5.179177540884266,0.6327166095810529
6905,0.16032055032506126,5.83629,1.3780109249081343,1.0834607056003491,4.98449195003864,0.17105562252325265
6928,0.8207428480756768,6.934589999999999,5.162834220042174,1.5073775574088948,5.407250687734017,1.1602677231453458
7522,0.5858108813154708,6.45885,3.227222185182312,1.34031604503565,5.22832669216452,0.7472919866040011
7519,0.617608162183229,6.51689,3.4391224062176393,1.3617955428697828,5.250481882646582,0.7987504711815994
6931,0.6308499328675634,6.5416099999999995,3.5314193268703127,1.3708417489192566,5.259889732684517,0.8205691012017602
6951,0.8630574940989504,7.0328,5.618782414438102,1.5396093987047517,5.443454785336239,1.2432561490939273
8215,1.078884672755708,7.6038,8.651816903300467,1.7150501743622564,5.649353945364018,1.7131452525679134
6910,0.942592624714272,7.229030000000001,6.587574673431735,1.6020696303781579,5.51508114174216,1.4070530988367975
7520,-0.10886988788523581,5.55925,0.8043347218187636,0.947020116248861,4.872063217980653,-0.10426352366696919
6937,1.0527174143021685,7.527830000000001,8.210672468738348,1.692757247977396,5.622394507680869,1.6517600966257882
6969,1.2072864383456585,8.0068,11.184991966367956,1.8287692857711733,5.790267696747708,2.033706129304807
6981,0.7070437250479613,6.69039,4.112731680118902,1.424074120465647,5.316160268464449,0.9507066896523123
7515,0.22275715713759847,5.911919999999999,1.5612929846418646,1.1178180087026715,5.014746254796946,0.24383894101062822
7516,-2.537711394304104,4.74145,0.006248444110105733,0.28115316213766284,4.523914234377129,-1.0858583597979858
7518,1.35239033545322,8.529060000000001,14.951037133465793,1.9663817280935072,5.967934315992427,2.437894945063543
6919,-0.1373935834854471,5.5340300000000004,0.7597338024655097,0.9336097153414842,4.861699291400076,-0.13011199527498837
6942,-0.07512545822330016,5.5900300000000005,0.8604920377304706,0.963133999285669,4.884682180039967,-0.07291247919577684
6043,1.0843805294285878,7.620010000000001,8.747439761401278,1.719769490536452,5.655089742877649,1.726201951921374
6901,0.8090070795427573,6.90808,5.043065640069425,1.4985583407328547,5.397436428527898,1.1377445440349858
6918,0.9382037192559529,7.217789999999999,6.530003233810688,1.5985578189668355,5.511003538376654,1.3977402138740636
6976,0.7684944668586958,6.818919999999999,4.650566005093996,1.4685084611877475,5.364296785227305,1.0615981491943478
6982,0.584468443790665,6.45644,3.2185691182575153,1.339416701620525,5.227404709796248,0.7451481462301115
6983,0.731770167312315,6.741160000000001,4.321231083211799,1.4417895479507428,5.335226330719251,0.9946726219846366
6913,0.721806112301591,6.72055,4.235969487625889,1.4346243761277748,5.327494720785746,0.9768509137548251
6970,0.8562761916665875,7.016780000000001,5.543091531735522,1.5343979603023485,5.437565631787813,1.229766753256307
6911,0.7552328994328533,6.79051,4.5288398315390435,1.4588033111355372,5.353694051773971,1.0372034510089356
6915,0.5910796263594947,6.46834,3.261408811251322,1.3438515917243268,5.231955657304447,0.7557283314987139
6916,0.8405913219970744,6.98014,5.371905267405014,1.5224116068199185,5.424072270904952,1.1988453038626203
6933,-0.36295591287663515,5.35802,0.4838831506193347,0.8340366302387482,4.788745138342612,-0.31501162131733856
6946,1.2803356389555598,8.26025,12.944503759151955,1.896799172442883,5.877159177698014,2.231321846031103
6945,0.5989338043655794,6.4825800000000005,3.313044677475841,1.3491393925684652,5.2373962996893795,0.768370685903698
6932,1.0585945194844508,7.54472,8.307751868295936,1.6977388198954533,5.628399417241104,1.665435379305014
6906,1.2795932529860548,8.25758,12.92529838453487,1.8960952245549292,5.876250505211636,2.2292548722937195
6940,0.8885565095128759,7.0940199999999995,5.912761723833116,1.5593643258007432,5.465901572476401,1.2946389128246836
6980,0.7523718113543524,6.78443,4.502999015595991,1.4567179207313978,5.3514222408627035,1.0319743252661524
6959,0.6133932773258954,6.5090900000000005,3.4102532474485927,1.3589286591208558,5.247509885650526,0.791853907135352
6939,0.004058852283313353,5.6664699999999995,1.0081507424671396,1.0020314868206517,4.915880389106309,0.004065449134295616
6944,0.7669444725840252,6.815580000000001,4.636171626462127,1.467370812228459,5.3630513702555564,1.0587335544862815
6965,1.2457778005087488,8.13804,12.080053254928197,1.864306064083901,5.8354228638548555,2.1363945191046336
6979,0.9231420481461516,7.179589999999999,6.336230899326377,1.5865645592222228,5.497122883836598,1.366028138465177
6978,1.2335793046279702,8.0959,11.788902339691315,1.8529698056309518,5.820962119787415,2.103508110311836
6964,0.7152300984574173,6.70706,4.180622658952241,1.429915067610663,5.322428017362001,0.9651666331489872
7517,0.6763148588310486,6.62902,3.86758282029371,1.4023612589415062,5.2930218212283995,0.8972660716141114
6984,1.1745039621170885,7.89894,10.475172403430834,1.7990378263338451,5.752891446916063,1.9487071770722653
6985,0.8624244884291525,7.0313,5.611673473136362,1.5391221850717398,5.442903636846789,1.241993872509289
8213,0.30144229035563486,6.01421,1.8273824371785246,1.162672396068646,5.055377335075988,0.3408960064795658
5837,1.0749092789574155,7.59213,8.583300883872933,1.7116445602343984,5.645220987702785,1.703736486509946
6963,1.073754921871345,7.58875,8.563507353073012,1.7106569207704994,5.644023387619863,1.7010100123187641
