accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.666376821478234,34.0,83512.67059305671,16.99957613889347,,41755.83529652913
265,5.799048983513135,75.0,108890.48888302369,18.16550546783756,,54444.74444151287
403,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
763,5.780699036105704,69.0,104966.66181619925,17.999599687271832,,52482.83090810061
765,5.8080992124735245,78.0,110879.40241643591,18.247892724970637,,55439.201208219
766,5.583442130254055,11.0,70748.33350356304,16.309064623761728,,35373.66675178216
768,5.860745165363838,96.0,123190.88361690921,18.734609387495546,,61594.941808455784
772,5.525395522750572,-4.0,62993.76583650196,15.84252470100761,,31496.382918251544
1552,5.958387454357196,132.0,149757.84601785583,19.67194929085667,,74878.42300892937
4958,5.742956997326168,57.0,97335.00768255038,17.6631137940635,,48667.0038412761
5151,5.7136852429988725,48.0,91800.26708231373,17.406481232633904,,45899.63354115772
5165,5.796013947076632,74.0,108231.51770521962,18.137959888092052,,54115.25885261083
5349,5.796013947076632,74.0,108231.51770521962,18.137959888092052,,54115.25885261083
5353,5.587194682793916,12.0,71281.30468136712,16.339693659981396,,35640.1523406842
5486,5.736525808985832,55.0,96091.06532694225,17.606407609221034,,48045.03266347201
5577,5.7461571476336655,58.0,97959.97886035446,17.691398726557384,,48979.48943017814
5741,5.575894514164078,9.0,69688.3911479549,16.247633332336015,,34843.695573978075
5768,5.953205902163929,130.0,148213.90366224767,19.621049638131907,,74106.45183112528
5772,5.66291044034938,33.0,82935.69941525265,16.970138152119926,,41467.34970762709
5779,5.7136852429988725,48.0,91800.26708231373,17.406481232633904,,45899.63354115772
5784,5.669831228304505,35.0,84091.64177086079,17.028963236264158,,42045.32088543117
5800,5.749347089638591,59.0,98586.95003815852,17.71963850934991,,49292.975019080186
5811,5.652438613734172,30.0,81216.78588184042,16.881516190853127,,40607.89294092095
5856,5.932206960993348,122.0,142118.1342398151,19.4161167307481,,71058.56711990891
6008,6.056750263015149,172.0,182316.69313001874,20.66362961587427,,91157.84656501116
6025,5.945382882507615,127.0,145912.99012883546,19.54445161425708,,72955.99506441914
6040,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6042,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6073,6.020988370344653,157.0,169732.12546295763,20.29742813516127,,84865.56273148049
6074,6.023412698652564,158.0,170557.0966407617,20.32204686792244,,85278.04832038254
6085,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6090,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
6092,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
6094,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
6097,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
6098,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
6099,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
6105,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6106,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6107,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6108,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6109,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6111,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6112,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6114,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6115,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
6122,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6125,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6126,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6128,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6131,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6132,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6133,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6134,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6136,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6137,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6138,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6140,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6142,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6145,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6148,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6149,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6150,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6151,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
6169,5.966109786907727,135.0,152088.75955126804,19.74805278760507,,76043.8797756355
6172,5.966109786907727,135.0,152088.75955126804,19.74805278760507,,76043.8797756355
6173,5.966109786907727,135.0,152088.75955126804,19.74805278760507,,76043.8797756355
6174,5.966109786907727,135.0,152088.75955126804,19.74805278760507,,76043.8797756355
6177,5.942761550007236,126.0,145150.01895103138,19.518852140995286,,72574.5094755171
6180,5.942761550007236,126.0,145150.01895103138,19.518852140995286,,72574.5094755171
6184,5.9686707022780885,136.0,152869.73072907212,19.773355529652427,,76434.36536453755
6188,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6189,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6191,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6192,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6193,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6194,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6195,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6198,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
6201,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6202,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6203,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
6209,5.958387454357196,132.0,149757.84601785583,19.67194929085667,,74878.42300892937
6210,5.958387454357196,132.0,149757.84601785583,19.67194929085667,,74878.42300892937
6216,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
6217,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
6218,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
6235,5.953205902163929,130.0,148213.90366224767,19.621049638131907,,74106.45183112528
6243,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
6244,5.960968196928431,133.0,150532.8171956599,19.69734979386913,,75265.90859783141
6680,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
6897,5.739746573170025,56.0,96712.03650474631,17.63478349461757,,48355.51825237406
6898,5.7899160992901395,72.0,106919.57534961148,18.08274284786565,,53459.28767480674
6915,5.579675443005745,10.0,70217.36232575898,16.27837795672641,,35108.181162880115
6929,5.837688431420423,88.0,117639.11419447664,18.51987011029063,,58819.057097239434
6932,6.0306506175988,161.0,173044.01017417392,20.39572477020702,,86521.50508708866
6938,6.059089524225288,173.0,183171.6643078228,20.687812569289104,,91585.33215391322
6940,6.0306506175988,161.0,173044.01017417392,20.39572477020702,,86521.50508708866
6945,5.894363133482395,108.0,131758.53775055808,19.052180686263615,,65878.76887528031
6958,6.04022039855073,165.0,176387.8948853902,20.493549934114302,,88193.44744269684
6961,5.891604401370462,107.0,131033.56657275402,19.025918871424746,,65516.28328637826
6963,5.874890249420411,101.0,126725.73950592958,18.86758036691606,,63362.369752966006
6979,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
6986,5.736525808985832,55.0,96091.06532694225,17.606407609221034,,48045.03266347201
6987,6.075312901579072,180.0,189212.46255245132,20.856308132122432,,94605.73127622753
6989,5.627569273865093,23.0,77275.98763721192,16.672899834822864,,38637.493818606665
6990,5.877695413743674,102.0,127438.71068373365,18.894062265749955,,63718.85534186804
6992,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
6997,6.035446955619516,163.0,174711.95252978208,20.44469586230219,,87355.47626489276
7000,6.018558150382801,156.0,168909.15428515358,20.27277950607751,,84454.07714257845
7002,6.056750263015149,172.0,182316.69313001874,20.66362961587427,,91157.84656501116
7003,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
7008,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
7013,6.068392228664622,177.0,186611.54901903908,20.78426301079825,,93305.2745095214
7014,5.6130755097568485,19.0,75068.10292599563,16.55251004838953,,37533.5514629985
7025,5.8664272314598245,98.0,124598.82597251736,18.787910711466463,,62298.91298625987
7026,5.733294637952679,54.0,95472.09414913817,17.57798591710769,,47735.54707456997
7028,6.0614233260608374,174.0,184028.63548562687,20.711967287103278,,92013.81774281526
7031,6.075312901579072,180.0,189212.46255245132,20.856308132122432,,94605.73127622753
7036,6.025831163804082,159.0,171384.0678185658,20.346635812881605,,85691.53390928458
7062,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
7063,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
7071,5.70039537457709,44.0,89392.38237109744,17.29119975311246,,44695.69118554955
7072,6.056750263015149,172.0,182316.69313001874,20.66362961587427,,91157.84656501116
7077,5.831840215106133,86.0,116271.1718388685,18.4657951061425,,58135.08591943535
7081,5.880492731126882,103.0,128153.68186153773,18.920507099494884,,64076.340930770086
7092,5.9025939580415665,111.0,133945.4512839703,19.130749825922567,,66972.22564198644
7102,5.590933206311455,13.0,71816.27585917119,16.37026538887004,,35907.63792958624
7106,6.068392228664622,177.0,186611.54901903908,20.78426301079825,,93305.2745095214
7117,6.023412698652564,158.0,170557.0966407617,20.32204686792244,,85278.04832038254
7125,6.059089524225288,173.0,183171.6643078228,20.687812569289104,,91585.33215391322
7126,5.988925298197582,144.0,159189.5001515047,19.97462362353885,,79594.2500757539
7127,5.7651459259086995,64.0,101751.8059271789,17.86016766164406,,50875.4029635904
7130,5.98641579584003,143.0,158392.52897370062,19.949576158456004,,79195.76448685185
7133,6.079900217210947,182.0,190956.40490805946,20.90420026937257,,95477.70245403162
7143,6.052055259883715,170.0,180612.75077441058,20.61517860466012,,90305.87538720708
7147,6.023412698652564,158.0,170557.0966407617,20.32204686792244,,85278.04832038254
7162,6.028243794090491,160.0,172213.03899636987,20.371195077904396,,86106.01949818661
7163,6.042598602460006,166.0,177228.8660631943,20.5179333487083,,88613.93303159889
7164,6.025831163804082,159.0,171384.0678185658,20.346635812881605,,85691.53390928458
7165,5.598368583137006,15.0,72892.21821477934,16.431238203557157,,36445.60910739033
7169,6.008777776712608,152.0,165637.2695739373,20.17388383286759,,82818.13478697026
7181,6.04022039855073,165.0,176387.8948853902,20.493549934114302,,88193.44744269684
7186,6.042598602460006,166.0,177228.8660631943,20.5179333487083,,88613.93303159889
7203,6.042598602460006,166.0,177228.8660631943,20.5179333487083,,88613.93303159889
7208,5.7268008047982235,52.0,94240.15179353002,17.52100422070711,,47119.575896765884
7209,6.091277277252131,187.0,195351.26079707983,21.023453305821008,,97675.13039854185
7217,5.707062386200843,46.0,90592.32472670558,17.34893624698749,,45295.66236335363
7218,5.894363133482395,108.0,131758.53775055808,19.052180686263615,,65878.76887528031
7244,6.075312901579072,180.0,189212.46255245132,20.856308132122432,,94605.73127622753
7250,6.0306506175988,161.0,173044.01017417392,20.39572477020702,,86521.50508708866
7255,6.0306506175988,161.0,173044.01017417392,20.39572477020702,,86521.50508708866
7268,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
7273,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
7276,6.059089524225288,173.0,183171.6643078228,20.687812569289104,,91585.33215391322
7280,6.0306506175988,161.0,173044.01017417392,20.39572477020702,,86521.50508708866
7282,6.059089524225288,173.0,183171.6643078228,20.687812569289104,,91585.33215391322
7287,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
7288,5.666376821478234,34.0,83512.67059305671,16.99957613889347,,41755.83529652913
7296,5.991428518714058,145.0,159988.47132930878,19.999639719305854,,79993.73566465595
7298,5.742956997326168,57.0,97335.00768255038,17.6631137940635,,48667.0038412761
7305,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
7307,5.771396227736053,66.0,103031.74828278704,17.916070688129032,,51515.37414139448
7316,6.0306506175988,161.0,173044.01017417392,20.39572477020702,,86521.50508708866
7323,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
7333,6.008777776712608,152.0,165637.2695739373,20.17388383286759,,82818.13478697026
7337,5.602065641982468,16.0,73433.18939258342,16.46163992140626,,36716.09469629237
7343,6.070704445467192,178.0,187476.52019684316,20.808305767217963,,93737.76009842345
7346,6.0614233260608374,174.0,184028.63548562687,20.711967287103278,,92013.81774281526
7347,6.075312901579072,180.0,189212.46255245132,20.856308132122432,,94605.73127622753
7353,5.897114275924528,109.0,132485.50892836216,19.078406351213832,,66242.25446418235
7354,5.993925488760628,146.0,160789.44250711284,20.024624563322934,,80394.22125355799
7372,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
7378,6.091277277252131,187.0,195351.26079707983,21.023453305821008,,97675.13039854185
7384,6.023412698652564,158.0,170557.0966407617,20.32204686792244,,85278.04832038254
7394,6.070704445467192,178.0,187476.52019684316,20.808305767217963,,93737.76009842345
7404,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
7411,6.023412698652564,158.0,170557.0966407617,20.32204686792244,,85278.04832038254
7415,6.068392228664622,177.0,186611.54901903908,20.78426301079825,,93305.2745095214
7419,6.0306506175988,161.0,173044.01017417392,20.39572477020702,,86521.50508708866
7430,6.052055259883715,170.0,180612.75077441058,20.61517860466012,,90305.87538720708
8214,5.9025939580415665,111.0,133945.4512839703,19.130749825922567,,66972.22564198644
8227,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
8230,6.0161220100611885,155.0,168088.1831073495,20.248100871490053,,84043.5915536764
8231,6.020988370344653,157.0,169732.12546295763,20.29742813516127,,84865.56273148049
8234,6.006317663656578,151.0,164824.2983961332,20.149084071044925,,82411.64919806822
8235,6.089012196686226,186.0,194468.28961927575,20.999656875816715,,97233.64480963981
8236,6.028243794090491,160.0,172213.03899636987,20.371195077904396,,86106.01949818661
8237,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
8240,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
8241,5.993925488760628,146.0,160789.44250711284,20.024624563322934,,80394.22125355799
8242,6.020988370344653,157.0,169732.12546295763,20.29742813516127,,84865.56273148049
8243,5.886063999821224,105.0,129589.62421714587,18.973286191433374,,64794.31210857417
8244,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
8247,6.00137920629036,149.0,163204.35604052508,20.09939274958416,,81601.67802026412
8249,5.991428518714058,145.0,159988.47132930878,19.999639719305854,,79993.73566465595
8264,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
8311,5.9161632179231685,116.0,137630.30717299067,19.260986187161766,,68814.65358649666
8312,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
8337,5.97631433223823,139.0,155224.64426248433,19.84907022764634,,77611.82213124368
8343,5.710379297368859,47.0,91195.29590450966,17.377732559285064,,45597.14795225568
8351,5.988925298197582,144.0,159189.5001515047,19.97462362353885,,79594.2500757539
8354,6.033051662213703,162.0,173876.981351978,20.42022499636173,,86937.9906759907
8357,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
8365,6.063751693944685,175.0,184887.60666343095,20.736093867988647,,92443.30333171731
8376,5.863590234140792,97.0,123893.85479471329,18.761278978311587,,61946.427397357824
8387,6.018558150382801,156.0,168909.15428515358,20.27277950607751,,84454.07714257845
8420,6.075312901579072,180.0,189212.46255245132,20.856308132122432,,94605.73127622753
9057,6.008777776712608,152.0,165637.2695739373,20.17388383286759,,82818.13478697026
9058,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
9115,6.056750263015149,172.0,182316.69313001874,20.66362961587427,,91157.84656501116
9121,5.8664272314598245,98.0,124598.82597251736,18.787910711466463,,62298.91298625987
9125,5.837688431420423,88.0,117639.11419447664,18.51987011029063,,58819.057097239434
9298,5.932206960993348,122.0,142118.1342398151,19.4161167307481,,71058.56711990891
9314,5.817068268870884,81.0,112886.31594984813,18.32990968068409,,56442.657974925125
9332,5.971225076109677,137.0,153652.7019068762,19.798625934696485,,76825.8509534396
9336,5.9686707022780885,136.0,152869.73072907212,19.773355529652427,,76434.36536453755
9339,5.960968196928431,133.0,150532.8171956599,19.69734979386913,,75265.90859783141
9343,5.831840215106133,86.0,116271.1718388685,18.4657951061425,,58135.08591943535
9363,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
9371,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
9380,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
9394,6.020988370344653,157.0,169732.12546295763,20.29742813516127,,84865.56273148049
9399,6.0161220100611885,155.0,168088.1831073495,20.248100871490053,,84043.5915536764
9402,5.966109786907727,135.0,152088.75955126804,19.74805278760507,,76043.8797756355
9408,6.003851483515516,150.0,164013.32721832913,20.124253747705435,,82006.16360916616
9409,6.011231852461811,153.0,166452.24075174134,20.198653145743066,,83225.62037587231
9416,5.8200401665360335,82.0,113559.2871276522,18.35716723522549,,56779.14356382717
9421,6.0161220100611885,155.0,168088.1831073495,20.248100871490053,,84043.5915536764
9427,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
9470,5.963542296407878,134.0,151309.78837346396,19.722717584096678,,75654.39418673347
9481,6.0161220100611885,155.0,168088.1831073495,20.248100871490053,,84043.5915536764
9503,5.825957595863386,84.0,114911.22948326035,18.411561283661857,,57455.11474163126
9506,5.762006063835164,63.0,101114.83474937482,17.832150428426637,,50556.91737468836
9507,5.897114275924528,109.0,132485.50892836216,19.078406351213832,,66242.25446418235
9508,5.831840215106133,86.0,116271.1718388685,18.4657951061425,,58135.08591943535
9509,5.8664272314598245,98.0,124598.82597251736,18.787910711466463,,62298.91298625987
9510,5.869256202988846,99.0,125305.79715032144,18.81450474772154,,62652.39857516191
9511,5.880492731126882,103.0,128153.68186153773,18.920507099494884,,64076.340930770086
9512,5.897114275924528,109.0,132485.50892836216,19.078406351213832,,66242.25446418235
9513,5.950605022982553,129.0,147444.93248444362,19.59555023218374,,73721.96624222324
9514,5.942761550007236,126.0,145150.01895103138,19.518852140995286,,72574.5094755171
9515,5.8664272314598245,98.0,124598.82597251736,18.787910711466463,,62298.91298625987
9517,5.78378083950672,70.0,105615.63299400333,18.027356680945665,,52807.316497002656
9518,5.993925488760628,146.0,160789.44250711284,20.024624563322934,,80394.22125355799
9519,6.109215557589423,195.0,202487.0302195124,21.212863760040424,,101243.01510975823
9520,5.966109786907727,135.0,152088.75955126804,19.74805278760507,,76043.8797756355
9521,6.047338109676411,168.0,178916.80841880245,20.56661345243879,,89457.90420940299
9522,5.918855114012097,117.0,138373.27835079475,19.286927928056254,,69186.13917539871
9523,5.913464055966326,115.0,136889.3359951866,19.235009459369557,,68444.16799759462
9524,5.869256202988846,99.0,125305.79715032144,18.81450474772154,,62652.39857516191
9525,5.837688431420423,88.0,117639.11419447664,18.51987011029063,,58819.057097239434
9526,6.049699466215744,169.0,179763.7795966065,20.590910346607707,,89881.38979830503
9527,5.631160127806447,24.0,77832.958815016,16.702861697985657,,38915.979407508705
9528,5.937498180354314,124.0,143630.07659542325,19.46755220622347,,71814.538297713
9529,5.7136852429988725,48.0,91800.26708231373,17.406481232633904,,45899.63354115772
9530,5.811097845045951,79.0,111546.37359423998,18.275272608145585,,55772.68679712104
9531,5.823003258189554,83.0,114234.25830545627,18.384384376476582,,57116.62915272921
9532,5.846397123618166,91.0,119706.02772788885,18.600687860991492,,59852.51386394556
9533,5.973772941736453,138.0,154437.67308468025,19.823864126401702,,77218.33654234164
9534,5.897114275924528,109.0,132485.50892836216,19.078406351213832,,66242.25446418235
9535,6.023412698652564,158.0,170557.0966407617,20.32204686792244,,85278.04832038254
9536,5.926887595637405,120.0,140614.19188420696,19.364544634512743,,70306.59594210483
9537,5.831840215106133,86.0,116271.1718388685,18.4657951061425,,58135.08591943535
9539,5.742956997326168,57.0,97335.00768255038,17.6631137940635,,48667.0038412761
9540,5.897114275924528,109.0,132485.50892836216,19.078406351213832,,66242.25446418235
9541,5.8200401665360335,82.0,113559.2871276522,18.35716723522549,,56779.14356382717
9542,5.855030628805558,94.0,121790.94126130106,18.681155984093603,,60894.9706306517
9543,5.792969671144638,73.0,107574.54652741554,18.11037241201948,,53786.77326370878
9544,5.792969671144638,73.0,107574.54652741554,18.11037241201948,,53786.77326370878
9545,5.805091561052803,77.0,110214.43123863183,18.220471698121216,,55106.71561931696
9546,5.905322579986686,112.0,134678.42246177437,19.15686793038038,,67338.71123088848
9547,6.018558150382801,156.0,168909.15428515358,20.27277950607751,,84454.07714257845
9548,5.805091561052803,77.0,110214.43123863183,18.220471698121216,,55106.71561931696
9549,5.786853174567627,71.0,106266.6041718074,18.055071002409164,,53132.802085904696
9551,5.805091561052803,77.0,110214.43123863183,18.220471698121216,,55106.71561931696
9553,5.7461571476336655,58.0,97959.97886035446,17.691398726557384,,48979.48943017814
9554,5.932206960993348,122.0,142118.1342398151,19.4161167307481,,71058.56711990891
9555,5.908043776809842,113.0,135413.39363957845,19.182950474367498,,67706.19681979052
9556,5.932206960993348,122.0,142118.1342398151,19.4161167307481,,71058.56711990891
9557,5.84928324854276,92.0,120398.99890569292,18.627549192044462,,60198.9994528476
9558,5.825957595863386,84.0,114911.22948326035,18.411561283661857,,57455.11474163126
9559,5.883282245348393,104.0,128870.65303934179,18.946915023349746,,64434.826519672126
9560,5.831840215106133,86.0,116271.1718388685,18.4657951061425,,58135.08591943535
9561,5.940133328059291,125.0,144389.04777322733,19.493219049249827,,72194.02388661505
9562,6.070704445467192,178.0,187476.52019684316,20.808305767217963,,93737.76009842345
9564,5.880492731126882,103.0,128153.68186153773,18.920507099494884,,64076.340930770086
9565,5.669831228304505,35.0,84091.64177086079,17.028963236264158,,42045.32088543117
9567,5.855030628805558,94.0,121790.94126130106,18.681155984093603,,60894.9706306517
9569,5.762006063835164,63.0,101114.83474937482,17.832150428426637,,50556.91737468836
9571,5.855030628805558,94.0,121790.94126130106,18.681155984093603,,60894.9706306517
9573,6.025831163804082,159.0,171384.0678185658,20.346635812881605,,85691.53390928458
9574,5.918855114012097,117.0,138373.27835079475,19.286927928056254,,69186.13917539871
9576,5.918855114012097,117.0,138373.27835079475,19.286927928056254,,69186.13917539871
9577,5.823003258189554,83.0,114234.25830545627,18.384384376476582,,57116.62915272921
9578,5.627569273865093,23.0,77275.98763721192,16.672899834822864,,38637.493818606665
9579,5.891604401370462,107.0,131033.56657275402,19.025918871424746,,65516.28328637826
9581,5.752526888261746,60.0,99215.9212159626,17.74783335796334,,49607.460607982226
9582,5.934856070295039,123.0,142873.10541761917,19.441851478242402,,71436.05270881097
9583,5.645395973738992,28.0,80080.84352623227,16.822175510380227,,40039.92176311687
9584,5.908043776809842,113.0,135413.39363957845,19.182950474367498,,67706.19681979052
9585,5.8020748363689405,76.0,109551.46006082777,18.19300934155854,,54775.23003041492
9586,5.777607705824951,68.0,104319.69063839519,17.9717998236692,,52159.34531919857
9587,5.947997361585103,128.0,146677.96130663954,19.570017600963887,,73338.48065332118
9588,5.92955081526718,121.0,141365.16306201104,19.390347828289112,,70682.08153100687
9589,5.945382882507615,127.0,145912.99012883546,19.54445161425708,,72955.99506441914
9590,5.899857870342864,110.0,133214.48010616624,19.10459601514872,,66606.7400530844
9591,5.817068268870884,81.0,112886.31594984813,18.32990968068409,,56442.657974925125
9593,5.837688431420423,88.0,117639.11419447664,18.51987011029063,,58819.057097239434
9594,5.9161632179231685,116.0,137630.30717299067,19.260986187161766,,68814.65358649666
9595,5.81408751269688,80.0,112215.34477204406,18.302611532293316,,56107.172386023085
9596,5.7899160992901395,72.0,106919.57534961148,18.08274284786565,,53459.28767480674
9597,5.9558000343172,131.0,148984.87484005175,19.646515948178607,,74491.93742002732
9598,5.716980295355061,49.0,92407.23826011781,17.435182502687958,,46203.119130059764
9599,5.739746573170025,56.0,96712.03650474631,17.63478349461757,,48355.51825237406
9600,5.837688431420423,88.0,117639.11419447664,18.51987011029063,,58819.057097239434
9601,5.940133328059291,125.0,144389.04777322733,19.493219049249827,,72194.02388661505
9602,5.860745165363838,96.0,123190.88361690921,18.734609387495546,,61594.941808455784
9606,5.8664272314598245,98.0,124598.82597251736,18.787910711466463,,62298.91298625987
9609,6.093537238820823,188.0,196236.23197488388,21.047222831101404,,98117.61598744389
9610,6.113650296363862,197.0,204290.97257512054,21.259952702253038,,102144.98628756232
9611,6.115860312398717,198.0,205195.94375292462,21.283458104876573,,102597.47187646435
9612,6.115860312398717,198.0,205195.94375292462,21.283458104876573,,102597.47187646435
9615,5.4248865304530876,-28.0,51522.45756920422,15.066040916645496,,25760.728784602557
9616,6.111435385338128,196.0,203388.00139731646,21.23642128283474,,101693.50069866027
9619,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9622,6.095792104477625,189.0,197123.20315268796,21.07096554270915,,98561.10157634594
9625,6.020988370344653,157.0,169732.12546295763,20.29742813516127,,84865.56273148049
9626,6.01367992046369,154.0,167269.21192954542,20.223392121551623,,83634.10596477435
9629,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
9630,6.044971163931662,167.0,178071.83724099837,20.54228782054317,,89035.41862050093
9631,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9632,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9634,6.068392228664622,177.0,186611.54901903908,20.78426301079825,,93305.2745095214
9635,6.098041897152045,190.0,198012.17433049204,21.094681531183074,,99005.58716524798
9636,6.102526354501102,192.0,199796.11668610017,21.14203369834691,,99897.55834305208
9637,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9638,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9640,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9641,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9642,6.100286639619181,191.0,198903.14550829612,21.118370886553638,,99451.07275415004
9643,6.102526354501102,192.0,199796.11668610017,21.14203369834691,,99897.55834305208
9644,6.098041897152045,190.0,198012.17433049204,21.094681531183074,,99005.58716524798
9645,6.098041897152045,190.0,198012.17433049204,21.094681531183074,,99005.58716524798
9647,5.973772941736453,138.0,154437.67308468025,19.823864126401702,,77218.33654234164
9649,5.805091561052803,77.0,110214.43123863183,18.220471698121216,,55106.71561931696
9651,5.863590234140792,97.0,123893.85479471329,18.761278978311587,,61946.427397357824
9653,5.857891979070153,95.0,122489.91243910514,18.70790177711109,,61244.45621955374
