accession_id,no
88,30.0
108,33.0
159,43.5
350,28.0
351,37.5
403,35.5
410,40.5
424,44.5
428,33.66666667
430,36.0
630,41.0
763,12.0
765,10.0
766,14.75
768,28.0
772,15.0
801,61.0
915,20.0
991,80.25
992,78.0
1002,77.75
1061,55.66666667
1254,42.0
1552,96.0
1829,62.0
1853,43.33333333
1890,45.25
1925,46.0
1954,50.25
2016,47.75
2171,54.25
2202,62.25
2276,59.5
2278,31.0
4779,23.5
4807,62.75
4826,34.33333333
4884,32.25
4900,34.5
4958,80.33333333
5023,23.25
5104,14.5
5165,54.0
5210,52.5
5236,22.25
5253,13.25
5276,26.25
5349,54.66666667
5353,44.25
5486,15.0
5644,20.5
5720,36.33333333
5726,30.25
5741,61.5
5748,16.5
5757,33.33333333
5772,28.75
5779,39.25
5784,39.75
5800,13.33333333
5811,24.5
5831,59.25
5832,49.0
5865,55.5
5874,46.75
5890,33.0
5907,37.0
5921,44.25
5950,57.5
5984,21.75
5993,49.0
6008,23.25
6036,53.66666667
6038,61.25
6039,29.0
6040,58.5
6042,15.5
6086,50.0
6104,63.66666667
6105,75.0
6109,80.0
6111,61.33333333
6114,67.0
6115,48.0
6122,73.25
6140,74.5
6142,59.0
6151,65.33333333
6184,66.66666667
6188,33.0
6189,30.33333333
6191,38.25
6192,33.25
6193,27.75
6194,49.75
6198,43.5
6201,63.25
6243,27.5
6244,83.0
6296,26.25
6390,36.0
6396,30.75
6424,32.5
6434,14.5
6445,24.75
6680,72.66666667
6744,22.5
6900,82.0
6909,16.0
6963,31.25
6967,17.75
6970,34.75
6975,25.25
6981,14.5
6982,19.25
6984,27.5
6986,24.25
6987,21.5
6989,34.5
6990,41.5
6992,27.25
6997,42.0
7000,36.25
7002,48.5
7003,31.25
7008,57.5
7013,16.75
7014,60.33333333
7025,40.0
7026,25.0
7028,19.5
7031,20.25
7036,25.5
7058,34.5
7061,36.0
7062,16.75
7063,32.33333333
7064,43.66666667
7067,20.25
7068,39.25
7071,26.75
7072,49.5
7077,22.0
7092,50.5
7094,16.0
7096,17.25
7102,59.0
7106,19.5
7107,28.75
7109,24.25
7117,13.75
7119,20.0
7120,19.75
7125,24.0
7126,54.66666667
7127,26.75
7130,57.75
7133,19.25
7138,45.0
7143,20.0
7147,31.66666667
7158,33.0
7160,44.75
7161,15.66666667
7162,17.5
7163,19.5
7164,40.75
7165,21.25
7169,51.75
7177,17.75
7181,50.66666667
7186,30.75
7192,18.5
7199,14.5
7202,15.25
7203,26.5
7207,25.25
7208,25.25
7209,17.25
7213,11.25
7217,15.25
7218,44.0
7223,31.5
7231,17.0
7236,32.5
7244,23.5
7248,43.33333333
7250,11.0
7258,23.0
7268,17.33333333
7273,18.0
7276,22.25
7280,30.25
7282,17.75
7287,28.25
7288,43.25
7296,25.0
7298,36.75
7305,23.75
7306,24.5
7307,45.0
7314,15.5
7316,51.33333333
7319,35.5
7320,36.75
7322,40.0
7328,32.75
7333,17.25
7337,27.75
7342,50.0
7343,36.5
7344,26.66666667
7346,35.0
7347,34.5
7349,35.75
7350,35.0
7353,53.0
7354,71.0
7356,44.75
7372,32.5
7373,36.75
7377,35.5
7378,42.25
7382,17.25
7383,14.75
7387,13.0
7394,13.0
7396,42.25
7404,17.5
7411,31.0
7413,30.5
7415,27.25
7416,56.33333333
7418,20.25
7419,20.5
7424,12.5
7427,49.0
7460,17.5
7471,9.5
7477,28.25
7516,69.5
7717,48.25
7917,56.25
7947,62.5
8077,43.5
8132,41.33333333
8222,49.5
8233,49.0
8235,50.75
8236,41.66666667
8238,35.25
8239,19.5
8241,48.0
8243,57.0
8244,43.5
8246,55.75
8247,63.0
8259,41.5
8283,48.33333333
8284,49.25
8285,32.33333333
8290,22.25
8297,60.0
8306,52.66666667
8307,34.25
8311,42.0
8312,26.5
8326,49.25
8334,27.5
8335,73.0
8337,52.25
8343,44.5
8351,67.25
8354,41.5
8357,40.5
8365,20.5
8366,18.75
8386,33.5
8387,33.33333333
8419,37.5
8420,25.25
8422,61.0
8424,40.75
8426,13.75
9057,36.0
9070,49.33333333
9075,65.0
9078,63.25
9095,64.33333333
9102,59.0
9104,36.75
9105,40.0
9106,39.5
9111,57.5
9113,45.0
9114,65.0
9115,58.0
9128,36.33333333
9131,34.25
9133,40.25
9134,33.66666667
9298,26.5
9312,34.25
9314,42.5
9336,48.5
9343,69.25
9382,60.0
9383,74.66666667
9386,65.5
9391,44.25
9392,39.75
9394,77.33333333
9395,63.66666667
9405,57.66666667
9413,32.0
9421,65.25
9436,32.0
9437,52.5
9442,64.0
9450,56.25
9452,68.0
9476,55.0
9503,29.75
9506,47.25
9507,25.33333333
9508,45.0
9509,39.5
9511,34.75
9512,15.0
9515,27.0
9517,9.75
9518,54.66666667
9519,42.5
9521,36.75
9523,49.75
9524,76.0
9526,40.5
9527,55.0
9528,41.0
9529,43.25
9530,55.0
9531,52.75
9535,69.0
9536,54.0
9539,38.25
9542,50.25
9543,42.33333333
9545,35.0
9549,36.0
9555,54.0
9556,34.25
9558,75.0
9560,33.5
9561,50.0
9562,37.75
9567,71.0
9573,41.0
9576,52.0
9582,57.25
9585,7.5
9590,12.5
9591,19.25
9593,65.66666667
9597,41.66666667
9598,42.0
9599,53.33333333
9600,16.0
9602,47.25
9606,15.5
9608,19.5
9609,21.5
9610,30.75
9611,39.5
9613,47.0
9615,34.0
9616,43.5
9617,35.75
9619,42.5
9620,43.25
9621,39.5
9622,43.0
9624,33.33333333
9625,41.0
9628,31.5
9630,32.0
9632,43.33333333
9637,28.5
9639,35.5
9640,45.0
9641,41.0
9642,41.75
9644,48.5
9645,61.25
9646,40.75
9647,27.0
9648,37.5
9649,40.5
9651,32.33333333
9653,22.25
9655,40.0
9656,42.33333333
9657,25.0
9659,49.0
9660,19.0
9661,19.33333333
9663,48.33333333
9666,53.0
9667,61.0
9670,41.0
9672,47.0
9673,44.33333333
9676,63.66666667
9680,36.33333333
9681,68.0
9682,50.0
9683,45.75
9684,55.0
9685,59.0
9686,61.75
9687,59.33333333
9689,53.66666667
9690,58.0
9691,50.0
9693,58.0
9694,41.25
9695,46.66666667
9696,53.75
9697,47.33333333
9698,50.0
9699,48.66666667
9700,45.75
9701,48.0
9704,55.0
9705,51.0
9706,49.75
9707,58.0
9709,56.25
9711,46.0
9712,51.0
9714,52.75
9717,41.0
9720,73.5
9721,47.25
9723,39.33333333
9725,41.0
9726,34.0
9727,22.5
9728,54.0
9729,58.0
9730,51.0
9731,52.5
9735,49.5
9736,51.66666667
9737,51.66666667
9738,52.0
9739,45.75
9741,54.25
9743,54.75
9744,40.33333333
9745,39.25
9747,70.0
9748,50.33333333
9757,57.0
9758,26.0
9759,36.5
9761,48.5
9762,40.5
9764,43.5
9766,13.0
9768,26.33333333
9769,23.25
9770,23.0
9771,23.5
9772,20.0
9774,20.5
9775,26.5
9776,18.0
9777,19.25
9778,37.0
9779,26.66666667
9780,23.5
9781,22.33333333
9782,21.5
9783,46.33333333
9784,23.5
9785,27.5
9786,17.25
9787,26.0
9788,19.66666667
9789,21.25
9790,18.75
9791,15.66666667
9792,19.5
9793,15.66666667
9794,20.5
9795,14.75
9796,25.5
9797,24.5
9798,20.33333333
9799,28.0
9800,20.5
9801,13.0
9802,20.5
9803,19.5
9804,24.5
9805,23.25
9806,16.5
9807,21.25
9808,32.75
9809,32.0
9810,18.0
9811,24.25
9812,23.0
9813,22.75
9814,19.33333333
9815,30.0
9816,15.25
9819,56.5
9821,56.25
9822,41.66666667
9823,19.75
9827,49.5
9828,57.75
9830,34.75
9831,45.33333333
9832,43.33333333
9833,50.33333333
9835,38.5
9837,49.5
9843,45.66666667
9844,48.66666667
9845,34.0
9849,43.0
9850,54.33333333
9854,19.0
9855,42.66666667
9856,35.25
9857,39.0
9859,31.0
9861,67.0
9862,32.75
9864,30.25
9866,55.0
9867,79.66666667
9870,65.0
9875,18.75
9876,55.75
9881,53.75
9882,44.0
9883,17.5
9887,52.25
9888,64.0
9894,51.33333333
9895,46.0
9897,53.5
9898,67.5
9899,41.5
9900,23.0
9901,73.0
9902,71.0
9908,26.25
9909,32.5
9910,19.75
9911,25.25
9912,16.5
9914,42.25
9915,61.5
9917,29.25
9918,59.5
9920,23.33333333
9921,19.0
9924,27.75
9925,61.66666667
9926,28.5
9927,50.5
9929,59.25
9930,45.75
9932,55.0
9933,15.66666667
9935,50.25
9937,31.75
9938,30.0
9939,47.75
9941,22.25
9943,37.25
9944,42.33333333
9945,31.0
9950,51.0
9952,23.5
9953,35.5
9958,48.5
9959,36.5
9960,40.66666667
9962,62.25
9963,55.0
9964,40.5
9965,34.66666667
9966,64.0
9968,43.25
9969,42.25
9970,67.75
9971,56.75
9972,51.0
9974,48.33333333
9975,58.0
9976,51.25
9978,44.0
9979,44.33333333
9983,35.0
9984,44.33333333
9985,39.25
9987,60.75
9988,82.0
9990,47.0
9991,47.0
9995,21.75
9998,24.75
9999,30.0
10001,30.25
10002,15.75
10004,41.33333333
10005,52.5
10008,42.0
10009,44.75
10010,50.25
10011,34.0
10012,58.0
10013,51.5
10015,23.5
10018,47.66666667
10020,34.25
10022,26.0
10023,59.66666667
139,37.5
265,22.0
870,40.75
932,52.25
997,64.5
1062,48.25
1063,38.5
1158,48.0
1257,50.33333333
1317,48.33333333
1872,55.5
2317,27.0
5151,54.75
5577,30.0
5768,42.66666667
5830,50.0
5837,33.75
5893,43.0
6009,69.0
6011,55.0
6013,63.0
6016,62.0
6017,81.0
6020,60.0
6021,57.5
6023,60.25
6024,70.0
6034,51.0
6035,30.75
6041,25.5
6073,48.0
6074,52.75
6076,61.0
6090,50.66666667
6092,54.66666667
6094,73.0
6097,46.25
6098,78.66666667
6099,53.0
6100,67.0
6106,72.0
6107,71.0
6108,43.25
6112,48.5
6118,74.25
6124,56.0
6125,65.0
6126,61.0
6128,71.0
6132,73.0
6133,59.0
6134,62.5
6136,71.0
6137,73.5
6138,55.75
6145,78.0
6148,43.0
6149,62.0
6150,71.66666667
6173,38.0
6177,61.75
6180,14.75
6195,31.75
6203,65.0
6221,63.0
6237,65.0
6238,60.0
6240,45.0
6242,45.33333333
6413,58.75
6901,74.0
6968,48.0
6973,17.5
6979,12.5
7103,14.0
7255,17.66666667
7332,22.25
7384,51.25
7430,21.0
7517,80.0
8231,61.5
8234,47.66666667
8237,76.33333333
8240,71.66666667
8249,62.66666667
8256,27.0
8264,30.5
8369,47.25
8376,64.33333333
9069,45.0
9079,47.5
9081,63.66666667
9084,73.0
9085,70.0
9091,44.5
9100,34.0
9103,62.75
9121,66.0
9125,31.0
9130,35.5
9323,50.25
9369,59.25
9380,64.5
9390,36.5
9399,74.0
9402,61.5
9404,51.25
9407,46.5
9408,54.0
9412,40.33333333
9451,74.0
9455,64.5
9470,65.66666667
9510,34.75
9513,35.33333333
9520,65.0
9522,31.0
9525,52.25
9532,51.0
9533,36.0
9534,38.33333333
9537,29.75
9540,50.75
9541,38.0
9544,32.0
9547,37.5
9554,53.33333333
9559,35.33333333
9565,50.5
9568,55.66666667
9569,65.5
9571,12.25
9578,43.75
9579,54.0
9583,58.75
9584,61.75
9587,72.0
9588,48.5
9589,59.0
9592,69.0
9594,80.0
9595,41.5
9596,39.0
9601,65.0
9607,45.0
9612,35.0
9626,38.25
9627,45.0
9629,32.0
9633,36.33333333
9634,34.66666667
9635,53.33333333
9638,35.0
9643,38.25
9658,35.5
9665,40.0
9668,43.75
9669,51.5
9671,44.0
9677,78.0
9678,46.5
9679,49.25
9692,56.0
9703,54.75
9708,34.0
9710,54.25
9713,50.5
9718,38.66666667
9719,41.0
9732,61.25
9733,48.5
9749,59.75
9755,58.25
9756,41.66666667
9817,33.25
9820,35.0
9825,41.5
9826,58.5
9834,50.0
9838,31.66666667
9841,45.33333333
9847,21.75
9848,51.66666667
9852,33.0
9853,12.33333333
9860,50.33333333
9868,51.66666667
9869,36.25
9873,28.66666667
9874,34.0
9879,34.25
9880,56.0
9886,42.75
9890,55.66666667
9891,75.0
9892,40.75
9903,66.33333333
9904,99.0
9905,47.33333333
9906,52.0
9928,56.25
9942,79.0
9946,30.25
9949,41.5
9951,28.0
9955,50.75
9956,33.5
9957,51.0
9980,43.0
9981,32.5
9982,44.25
9993,46.0
9996,15.5
9997,29.0
10017,49.25
6209,70.0
9514,44.0
