accession_id,sqrt
88,7.13165422089543
108,7.3389707675133575
159,8.02249910728668
350,6.990028034737457
351,7.639403898630809
403,7.507362514652906
410,7.833293810806256
424,8.084583596352727
428,7.384250713269126
430,7.5405896272384165
630,7.865144113518556
763,5.732407166837994
765,5.555222041144314
766,5.967452716730615
768,6.990028034737457
772,5.988363042302596
801,9.047678814282456
915,6.392221204433995
991,10.055371297292586
992,9.942861355083636
1002,9.930281563299985
1061,8.74798025811762
1254,7.928460880045735
1552,10.81020313992367
1829,9.102773858907822
1853,8.01210492045727
1890,8.130835868864628
1925,8.176826519280912
1954,8.432703713899569
2016,8.283145050427137
2171,8.666630944399074
2202,9.116495594602982
2276,8.964401370220747
2278,7.201422909843276
4779,6.660367251617256
4807,9.143877291740939
4826,7.429254690506687
4884,7.287694554961507
4900,7.440463152681801
4958,10.059514166022911
5023,6.641573000909919
5104,5.946468861973095
5165,8.652195786412578
5210,8.565073959191222
5236,6.565858049517641
5253,5.8404188142988165
5276,6.863708321775889
5349,8.690636259585117
5353,8.069107257089572
5486,5.988363042302596
5644,6.43121232167121
5720,7.562659932617333
5726,7.149160225258321
5741,9.075268146254169
5748,6.112322956652045
5757,7.361645553571266
5772,7.043471581998156
5779,7.753095635061881
5784,7.78527404311599
5800,5.847548653616796
5811,6.735019816334292
5831,8.950446465200248
5832,8.358258905203618
5865,8.738449057265
5874,8.22255993753865
5890,7.3389707675133575
5907,7.606608437826651
5921,8.069107257089572
5950,8.85214617629056
5984,6.527671248340835
5993,8.358258905203618
6008,6.641573000909919
6036,8.632911362710473
6038,9.061483980365225
6039,7.061196210729142
6040,8.908450590670387
6042,6.029966162957765
6086,8.417867421527593
6104,9.19386526964669
6105,9.790837141246687
6109,10.042932436615095
6111,9.066081030766028
6114,9.373392764971262
6115,8.298222214812977
6122,9.701056227360791
6140,9.765269680168366
6142,8.936469768673511
6151,9.284062971372803
6184,9.355595042348488
6188,7.3389707675133575
6189,7.154986041664623
6191,7.688334795416729
6192,7.355983409879035
6193,6.97212248360681
6194,8.403004934332456
6198,8.02249910728668
6201,9.17117723776046
6243,6.95417082953932
6244,10.191196785776222
6296,6.863708321775889
6390,7.5405896272384165
6396,7.184044259775659
6424,7.304826618504754
6434,5.946468861973095
6445,6.75355402187734
6680,9.670944038531895
6744,6.584868406157833
6900,10.142016166740003
6909,6.071284207349842
6963,7.218759722169425
6967,6.213734137088229
6970,7.457244258197233
6975,6.790470670462806
6981,5.946468861973095
6982,6.333284450142406
6984,6.95417082953932
6986,6.7164344652810835
6987,6.508493829329148
6989,7.440463152681801
6990,7.896865955960985
6992,6.936172714575063
6997,7.928460880045735
7000,7.557148399126194
7002,8.328294658957233
7003,7.218759722169425
7008,8.85214617629056
7013,6.132739349296984
7014,9.010761635756191
7025,7.80131347443593
7026,6.7720375018465155
7028,6.352990785953935
7031,6.411746402222689
7036,6.808853936340212
7058,7.440463152681801
7061,7.5405896272384165
7062,6.132739349296984
7063,7.293409714010012
7064,8.032879844515017
7067,6.411746402222689
7068,7.753095635061881
7071,6.900035646749631
7072,8.388116113074235
7077,6.546792491473638
7092,8.447513949465582
7094,6.071284207349842
7096,6.173369576367156
7102,8.936469768673511
7106,6.352990785953935
7107,7.043471581998156
7109,6.7164344652810835
7117,5.883068240843004
7119,6.392221204433995
7120,6.372636183434262
7125,6.697797542955117
7126,8.690636259585117
7127,6.900035646749631
7130,8.866255800867444
7133,6.333284450142406
7138,8.115447734192832
7143,6.392221204433995
7147,7.247562251986222
7158,7.3389707675133575
7160,8.100030365771204
7161,6.043770230279738
7162,6.1935847395846295
7163,6.352990785953935
7164,7.8492351172847155
7165,6.489259736396409
7169,8.521179022084654
7177,6.213734137088229
7181,8.457373031646151
7186,7.184044259775659
7192,6.273794061524143
7199,5.946468861973095
7202,6.009200606271652
7203,6.881895954343948
7207,6.790470670462806
7208,6.790470670462806
7209,6.173369576367156
7213,5.666612032459572
7217,6.009200606271652
7218,8.05360117751156
7223,7.236054997470348
7231,6.153087999241974
7236,7.304826618504754
7244,6.660367251617256
7248,8.01210492045727
7250,5.644509892489834
7258,6.622725415296606
7268,6.180115310931956
7273,6.233818406596041
7276,6.565858049517641
7280,7.149160225258321
7282,6.213734137088229
7287,7.00788783631813
7288,8.006902767388624
7296,6.7720375018465155
7298,7.59015756927454
7305,6.679108617653676
7306,6.735019816334292
7307,8.115447734192832
7314,6.029966162957765
7316,8.49669496077243
7319,7.507362514652906
7320,7.59015756927454
7322,7.80131347443593
7328,7.321918595997609
7333,6.173369576367156
7337,6.97212248360681
7342,8.417867421527593
7343,7.573670967662617
7344,6.893994386160726
7346,7.4739876857281216
7347,7.440463152681801
7349,7.523994412970786
7350,7.4739876857281216
7353,8.594212699626162
7354,9.584387926540515
7356,8.100030365771204
7372,7.304826618504754
7373,7.59015756927454
7377,7.507362514652906
7378,7.944211221160701
7382,6.173369576367156
7383,5.967452716730615
7387,5.818976879694196
7394,5.818976879694196
7396,7.944211221160701
7404,6.1935847395846295
7411,7.201422909843276
7413,7.166623467604224
7415,6.936172714575063
7416,8.78600166494496
7418,6.411746402222689
7419,6.43121232167121
7424,5.7758542161671285
7427,8.358258905203618
7460,6.1935847395846295
7471,5.510035564895711
7477,7.00788783631813
7516,9.505813585717721
7717,8.313272034909936
7917,8.781257992247784
7947,9.130196707980371
8077,8.02249910728668
8132,7.886306185814472
8222,8.388116113074235
8233,8.358258905203618
8235,8.462298265035072
8236,7.907411624319022
8238,7.490693687931419
8239,6.352990785953935
8241,8.298222214812977
8243,8.823859242214576
8244,8.02249910728668
8246,8.752741966173549
8247,9.157537437893202
8259,7.896865955960985
8283,8.318282590560122
8284,8.373200817275052
8285,7.293409714010012
8290,6.565858049517641
8297,8.992246211398774
8306,8.57479787495983
8307,7.423644113669216
8311,7.928460880045735
8312,6.881895954343948
8326,8.373200817275052
8334,6.95417082953932
8335,9.68816246387392
8337,8.550467351344931
8343,8.084583596352727
8351,9.386718911654679
8354,7.896865955960985
8357,7.833293810806256
8365,6.43121232167121
8366,6.293686672087799
8386,7.3729567967278635
8387,7.361645553571266
8419,7.639403898630809
8420,6.790470670462806
8422,9.047678814282456
8424,7.8492351172847155
8426,5.883068240843004
9057,7.5405896272384165
9070,8.378175532681063
9075,9.266093671359878
9078,9.17117723776046
9095,9.230050122096609
9102,8.936469768673511
9104,7.59015756927454
9105,7.80131347443593
9106,7.769201498636497
9111,8.85214617629056
9113,8.115447734192832
9114,9.266093671359878
9115,8.880343007250092
9128,7.562659932617333
9131,7.423644113669216
9133,7.817319996419207
9134,7.384250713269126
9298,6.881895954343948
9312,7.423644113669216
9314,7.959930397083608
9336,8.328294658957233
9343,9.492654630102983
9382,8.992246211398774
9383,9.77379959874437
9386,9.29303459190891
9391,8.069107257089572
9392,7.78527404311599
9394,9.909279754675191
9395,9.19386526964669
9405,8.861555089058331
9413,7.270522121994788
9421,9.279573908667121
9436,7.270522121994788
9437,8.565073959191222
9442,9.211975462755836
9450,8.781257992247784
9452,9.426584319169674
9476,8.709792875058257
9503,7.114105138836198
9506,8.252908089056584
9507,6.796603950239825
9508,8.115447734192832
9509,7.769201498636497
9511,7.457244258197233
9512,5.988363042302596
9515,6.918127776097779
9517,5.532674934099743
9518,8.690636259585117
9519,7.959930397083608
9521,7.59015756927454
9523,8.403004934332456
9524,9.84177280404377
9526,7.833293810806256
9527,8.709792875058257
9528,7.865144113518556
9529,8.006902767388624
9530,8.709792875058257
9531,8.579655699759495
9535,9.479477407875162
9536,8.652195786412578
9539,7.688334795416729
9542,8.432703713899569
9543,7.949454399920513
9545,7.4739876857281216
9549,7.5405896272384165
9555,8.652195786412578
9556,7.423644113669216
9558,9.790837141246687
9560,7.3729567967278635
9561,8.417867421527593
9562,7.655748946146001
9567,9.584387926540515
9573,7.865144113518556
9576,8.535835748561215
9582,8.838014026149517
9585,5.3254569687882745
9590,5.7758542161671285
9591,6.333284450142406
9593,9.3019975594716
9597,7.907411624319022
9598,7.928460880045735
9599,8.613583763824185
9600,6.071284207349842
9602,8.252908089056584
9606,6.029966162957765
9608,6.352990785953935
9609,6.508493829329148
9610,7.184044259775659
9611,7.769201498636497
9613,8.237747988765836
9615,7.406786882745823
9616,8.02249910728668
9617,7.523994412970786
9619,7.959930397083608
9620,8.006902767388624
9621,7.769201498636497
9622,7.9912759886275735
9624,7.361645553571266
9625,7.865144113518556
9628,7.236054997470348
9630,7.270522121994788
9632,8.01210492045727
9637,7.025702237244018
9639,7.507362514652906
9640,8.115447734192832
9641,7.865144113518556
9642,7.912679187633958
9644,8.328294658957233
9645,9.061483980365225
9646,7.8492351172847155
9647,6.918127776097779
9648,7.639403898630809
9649,7.833293810806256
9651,7.293409714010012
9653,6.565858049517641
9655,7.80131347443593
9656,7.949454399920513
9657,6.7720375018465155
9659,8.358258905203618
9660,6.3135166053805225
9661,6.33986003444994
9663,8.318282590560122
9666,8.594212699626162
9667,9.047678814282456
9670,7.865144113518556
9672,8.237747988765836
9673,8.074269332665068
9676,9.19386526964669
9680,7.562659932617333
9681,9.426584319169674
9682,8.417867421527593
9683,8.16152509806933
9684,8.709792875058257
9685,8.936469768673511
9686,9.089031407494177
9687,8.95510051626533
9689,8.632911362710473
9690,8.880343007250092
9691,8.417867421527593
9693,8.880343007250092
9694,7.881020995176678
9695,8.21749101590112
9696,8.637736504803534
9697,8.257955270913957
9698,8.417867421527593
9699,8.338294705538754
9700,8.16152509806933
9701,8.298222214812977
9704,8.709792875058257
9705,8.477056796224478
9706,8.403004934332456
9707,8.880343007250092
9709,8.781257992247784
9711,8.176826519280912
9712,8.477056796224478
9714,8.579655699759495
9717,7.865144113518556
9720,9.713932876359378
9721,8.252908089056584
9723,7.75846797096022
9725,7.865144113518556
9726,7.406786882745823
9727,6.584868406157833
9728,8.652195786412578
9729,8.880343007250092
9730,8.477056796224478
9731,8.565073959191222
9735,8.388116113074235
9736,8.516287841331785
9737,8.516287841331785
9738,8.535835748561215
9739,8.16152509806933
9741,8.666630944399074
9743,8.695429369871023
9744,7.822648225276118
9745,7.753095635061881
9747,9.532076999605888
9748,8.437643347310646
9757,8.823859242214576
9758,6.845472366930977
9759,7.573670967662617
9761,8.328294658957233
9762,7.833293810806256
9764,8.02249910728668
9766,5.818976879694196
9768,6.869776215890558
9769,6.641573000909919
9770,6.622725415296606
9771,6.660367251617256
9772,6.392221204433995
9774,6.43121232167121
9775,6.881895954343948
9776,6.233818406596041
9777,6.333284450142406
9778,7.606608437826651
9779,6.893994386160726
9780,6.660367251617256
9781,6.572200944616315
9782,6.508493829329148
9783,8.197183983321077
9784,6.660367251617256
9785,6.95417082953932
9786,6.173369576367156
9787,6.845472366930977
9788,6.3660944539345
9789,6.489259736396409
9790,6.293686672087799
9791,6.043770230279738
9792,6.352990785953935
9793,6.043770230279738
9794,6.43121232167121
9795,5.967452716730615
9796,6.808853936340212
9797,6.735019816334292
9798,6.418241601592729
9799,6.990028034737457
9800,6.43121232167121
9801,5.818976879694196
9802,6.43121232167121
9803,6.352990785953935
9804,6.735019816334292
9805,6.641573000909919
9806,6.112322956652045
9807,6.489259736396409
9808,7.321918595997609
9809,7.270522121994788
9810,6.233818406596041
9811,6.7164344652810835
9812,6.622725415296606
9813,6.603824038117279
9814,6.33986003444994
9815,7.13165422089543
9816,6.009200606271652
9819,8.795481335686842
9821,8.781257992247784
9822,7.907411624319022
9823,6.372636183434262
9827,8.388116113074235
9828,8.866255800867444
9830,7.457244258197233
9831,8.135958779173823
9832,8.01210492045727
9833,8.437643347310646
9835,7.704576038070855
9837,8.388116113074235
9843,8.156418245554576
9844,8.338294705538754
9845,7.406786882745823
9849,7.9912759886275735
9850,8.671437323559203
9854,6.3135166053805225
9855,7.97039262498502
9856,7.490693687931419
9857,7.736956244313109
9859,7.201422909843276
9861,9.373392764971262
9862,7.321918595997609
9864,7.149160225258321
9866,8.709792875058257
9867,10.026323284056604
9870,9.266093671359878
9875,6.293686672087799
9876,8.752741966173549
9881,8.637736504803534
9882,8.05360117751156
9883,6.1935847395846295
9887,8.550467351344931
9888,9.211975462755836
9894,8.49669496077243
9895,8.176826519280912
9897,8.623252978222057
9898,9.400026166262283
9899,7.896865955960985
9900,6.622725415296606
9901,9.68816246387392
9902,9.584387926540515
9908,6.863708321775889
9909,7.304826618504754
9910,6.372636183434262
9911,6.790470670462806
9912,6.112322956652045
9914,7.944211221160701
9915,9.075268146254169
9917,7.078876459327115
9918,8.964401370220747
9920,6.6478436546308455
9921,6.3135166053805225
9924,6.97212248360681
9925,9.08444597080172
9926,7.025702237244018
9927,8.447513949465582
9929,8.950446465200248
9930,8.16152509806933
9932,8.709792875058257
9933,6.043770230279738
9935,8.432703713899569
9937,7.253309032877036
9938,7.13165422089543
9939,8.283145050427137
9941,6.565858049517641
9943,7.623023804660169
9944,7.949454399920513
9945,7.201422909843276
9950,8.477056796224478
9952,6.660367251617256
9953,7.507362514652906
9958,8.328294658957233
9959,7.573670967662617
9960,7.843924948418081
9962,9.116495594602982
9963,8.709792875058257
9964,7.833293810806256
9965,7.451654755583863
9966,9.211975462755836
9968,8.006902767388624
9969,7.944211221160701
9970,9.413314608915162
9971,8.809681715386521
9972,8.477056796224478
9974,8.318282590560122
9975,8.880343007250092
9976,8.49178967747174
9978,8.05360117751156
9979,8.074269332665068
9983,7.4739876857281216
9984,8.074269332665068
9985,7.753095635061881
9987,9.033852551730938
9988,10.142016166740003
9990,8.237747988765836
9991,8.237747988765836
9995,6.527671248340835
9998,6.75355402187734
9999,7.13165422089543
10001,7.149160225258321
10002,6.0506604537368975
10004,7.886306185814472
10005,8.565073959191222
10008,7.928460880045735
10009,8.100030365771204
10010,8.432703713899569
10011,7.406786882745823
10012,8.880343007250092
10013,8.506497042050599
10015,6.660367251617256
10018,8.278113226841947
10020,7.423644113669216
10022,6.845472366930977
10023,8.97369258423842
139,7.639403898630809
265,6.546792491473638
870,7.8492351172847155
932,8.550467351344931
997,9.239074192061432
1062,8.313272034909936
1063,7.704576038070855
1158,8.298222214812977
1257,8.437643347310646
1317,8.318282590560122
1872,8.738449057265
2317,6.918127776097779
5151,8.695429369871023
5577,7.13165422089543
5768,7.97039262498502
5830,8.417867421527593
5837,7.389891198550599
5893,7.9912759886275735
6009,9.479477407875162
6011,8.709792875058257
6013,9.157537437893202
6016,9.102773858907822
6017,10.092595896320015
6020,8.992246211398774
6021,8.85214617629056
6023,9.006136348424645
6024,9.532076999605888
6034,8.477056796224478
6035,7.184044259775659
6041,6.808853936340212
6073,8.298222214812977
6074,8.579655699759495
6076,9.047678814282456
6090,8.457373031646151
6092,8.690636259585117
6094,9.68816246387392
6097,8.192099360140574
6098,9.976329916177372
6099,8.594212699626162
6100,9.373392764971262
6106,9.636414889699155
6107,9.584387926540515
6108,8.006902767388624
6112,8.328294658957233
6118,9.752460813887723
6124,8.76701157330225
6125,9.266093671359878
6126,9.047678814282456
6128,9.584387926540515
6132,9.68816246387392
6133,8.936469768673511
6134,9.130196707980371
6136,9.584387926540515
6137,9.713932876359378
6138,8.752741966173549
6145,9.942861355083636
6148,7.9912759886275735
6149,9.102773858907822
6150,9.619103835410844
6173,7.672059171201406
6177,9.089031407494177
6180,5.967452716730615
6195,7.253309032877036
6203,9.266093671359878
6221,9.157537437893202
6237,9.266093671359878
6238,8.992246211398774
6240,8.115447734192832
6242,8.135958779173823
6413,8.922471178233954
6901,9.73963510232368
6968,8.298222214812977
6973,6.1935847395846295
6979,5.7758542161671285
7103,5.904277426274581
7255,6.2070249392455
7332,6.565858049517641
7384,8.49178967747174
7430,6.469968464097456
7517,10.042932436615095
8231,9.075268146254169
8234,8.278113226841947
8237,9.85869287767986
8240,9.619103835410844
8249,9.139319372711274
8256,6.918127776097779
8264,7.166623467604224
8369,8.252908089056584
8376,9.230050122096609
9069,8.115447734192832
9079,8.268040392161591
9081,9.19386526964669
9084,9.68816246387392
9085,9.532076999605888
9091,8.084583596352727
9100,7.406786882745823
9103,9.143877291740939
9121,9.319897634975161
9125,7.201422909843276
9130,7.507362514652906
9323,8.432703713899569
9369,8.950446465200248
9380,9.239074192061432
9390,7.573670967662617
9399,9.73963510232368
9402,9.075268146254169
9404,8.49178967747174
9407,8.207343780201704
9408,8.652195786412578
9412,7.822648225276118
9451,9.73963510232368
9455,9.239074192061432
9470,9.3019975594716
9510,7.457244258197233
9513,7.4962540816340795
9520,9.266093671359878
9522,7.201422909843276
9525,8.550467351344931
9532,8.477056796224478
9533,7.5405896272384165
9534,7.6937523521631235
9537,7.114105138836198
9540,8.462298265035072
9541,7.672059171201406
9544,7.270522121994788
9547,7.639403898630809
9554,8.613583763824185
9559,7.4962540816340795
9565,8.447513949465582
9568,8.74798025811762
9569,9.29303459190891
9571,5.75417169768296
9578,8.038065185504257
9579,8.652195786412578
9583,8.922471178233954
9584,9.089031407494177
9587,9.636414889699155
9588,8.328294658957233
9589,8.936469768673511
9592,9.479477407875162
9594,10.042932436615095
9595,7.896865955960985
9596,7.736956244313109
9601,9.266093671359878
9607,8.115447734192832
9612,7.4739876857281216
9626,7.688334795416729
9627,8.115447734192832
9629,7.270522121994788
9633,7.562659932617333
9634,7.451654755583863
9635,8.613583763824185
9638,7.4739876857281216
9643,7.688334795416729
9658,7.507362514652906
9665,7.80131347443593
9668,8.038065185504257
9669,8.506497042050599
9671,8.05360117751156
9677,9.942861355083636
9678,8.207343780201704
9679,8.373200817275052
9692,8.76701157330225
9703,8.695429369871023
9708,7.406786882745823
9710,8.666630944399074
9713,8.447513949465582
9718,7.715384539763108
9719,7.865144113518556
9732,9.061483980365225
9733,8.328294658957233
9749,8.978334585345747
9755,8.89440790195815
9756,7.907411624319022
9817,7.355983409879035
9820,7.4739876857281216
9825,7.896865955960985
9826,8.908450590670387
9834,8.417867421527593
9838,7.247562251986222
9841,8.135958779173823
9847,6.527671248340835
9848,8.516287841331785
9852,7.3389707675133575
9853,5.761408270242233
9860,8.437643347310646
9868,8.516287841331785
9869,7.557148399126194
9873,7.037553452473069
9874,7.406786882745823
9879,7.423644113669216
9880,8.76701157330225
9886,7.9756185920852305
9890,8.74798025811762
9891,9.790837141246687
9892,7.8492351172847155
9903,9.33776339689626
9904,10.948081655085314
9905,8.257955270913957
9906,8.535835748561215
9928,8.781257992247784
9942,9.993022161809488
9946,7.149160225258321
9949,7.896865955960985
9951,6.990028034737457
9955,8.462298265035072
9956,7.3729567967278635
9957,8.477056796224478
9980,7.9912759886275735
9981,7.304826618504754
9982,8.069107257089572
9993,8.176826519280912
9996,6.029966162957765
9997,7.061196210729142
10017,8.373200817275052
6209,9.532076999605888
9514,8.05360117751156
