accession_id,sqr
88,2586.789638996986
108,2900.9525905554797
159,4142.272921010206
350,2387.347671291324
351,3405.94701789322
403,3176.505050187558
410,3765.109969451714
424,4271.993904863038
428,2973.211024598659
430,3233.1155421139733
630,3826.7204613781296
763,1079.8119296460247
765,952.3699619403623
766,1268.1071352413105
768,2387.347671291324
772,1285.9748812045184
801,6701.140138434752
915,1669.5798004686742
991,10223.331577601752
992,9773.396863932881
1002,9724.029117969674
1061,5856.406002840947
1254,3951.4414452309607
1552,13656.374573283843
1829,6865.861122287583
1853,4120.847201051222
1890,4370.597142752661
1925,4470.3253806422845
1954,5056.702062016817
2016,4707.399602384739
2171,5641.585997428142
2202,6907.3538682507915
2276,6457.808662655505
2278,2689.5106228498175
4779,1967.8532439535834
4807,6990.714360177207
4826,3046.3583464357407
4884,2820.7243526658563
4900,3064.7840663347265
4958,10240.190270025978
5023,1945.7354979903757
5104,1250.3643892781026
5165,5604.093251464934
5210,5381.761775685687
5236,1858.5145141375444
5253,1163.5256594620637
5276,2219.3984495488694
5349,5704.351685648116
5353,4239.3761588998295
5486,1285.9748812045184
5644,1710.69029239509
5720,3271.133647461403
5726,2612.282384960194
5741,6783.250630361168
5748,1395.806356983765
5757,2936.9706959229093
5772,2461.2009091809473
5779,3613.2712396356746
5784,3673.6317315620904
5800,1169.2176856662854
5811,2057.5742278064145
5831,6417.690916692298
5832,4880.488332200778
5865,5830.924727244181
5874,4571.178618531908
5890,2900.9525905554797
5907,3347.8365259668044
5921,4239.3761588998295
5950,6140.366694949843
5984,1815.654022211129
5993,4880.488332200778
6008,1945.7354979903757
6036,5554.297368455284
6038,6742.13288439796
6039,2486.068655144155
6040,6298.087678802674
6042,1322.085373130934
6086,5021.209316053609
6104,7144.840540383596
6105,9189.23391237439
6109,10172.838831638544
6111,6755.824910282184
6114,7719.466041551739
6115,4741.767348347947
6122,8856.784690631934
6140,9093.623420447973
6142,6377.69817072909
6151,7429.375512333509
6184,7661.00349196209
6188,2900.9525905554797
6189,2620.807744384415
6191,3494.0502557828436
6192,2927.945336518688
6193,2362.979925328116
6194,4985.841570090402
6198,4142.272921010206
6201,7074.574852103622
6243,2338.737179364908
6244,10787.001783197038
6296,2219.3984495488694
6390,3233.1155421139733
6396,2663.6428768866094
6424,2847.3420986290644
6434,1250.3643892781026
6445,2080.3169737696226
6680,8747.329395119077
6744,1880.1322601007523
6900,10580.280799344207
6909,1358.6958650573495
6963,2715.503368813025
6967,1490.7700867998042
6970,3092.5268122979346
6975,2126.177465696038
6981,1250.3643892781026
6982,1608.8515625790508
6984,2338.737179364908
6986,2034.9564818432068
6987,1794.411276247921
6989,3064.7840663347265
6990,3888.830953304545
6992,2314.6194334017005
6997,3951.4414452309607
7000,3261.6082880771814
7002,4810.877840274363
7003,2715.503368813025
7008,6140.366694949843
7013,1414.5491029469729
7014,6592.437259769353
7025,3703.999477525298
7026,2103.18471973283
7028,1628.9693085422587
7031,1690.072546431882
7036,2149.295211659246
7058,3064.7840663347265
7061,3233.1155421139733
7062,1414.5491029469729
7063,2829.5830454100783
7064,4163.754196526972
7067,1690.072546431882
7068,3613.2712396356746
7071,2266.7589414752847
7072,4950.598824127193
7077,1837.0217681743366
7092,5092.319807980025
7094,1358.6958650573495
7096,1452.4095948733884
7102,6377.69817072909
7106,1628.9693085422587
7107,2461.2009091809473
7109,2034.9564818432068
7117,1197.8861513884792
7119,1669.5798004686742
7120,1649.2120545054665
7125,2012.4637358799991
7126,5704.351685648116
7127,2266.7589414752847
7130,6179.609440913051
7133,1608.8515625790508
7138,4337.604396789453
7143,1669.5798004686742
7147,2759.1023902129978
7158,2900.9525905554797
7160,4304.736650826246
7161,1334.2333151276978
7162,1471.5273408365963
7163,1628.9693085422587
7164,3795.8527154149215
7165,1773.2935302847134
7169,5272.283537796064
7177,1490.7700867998042
7181,5116.134416876791
7186,2663.6428768866094
7192,1549.2483246894276
7199,1250.3643892781026
7202,1303.967627167726
7203,2243.016195512077
7207,2126.177465696038
7208,2126.177465696038
7209,1452.4095948733884
7213,1031.0836917564013
7217,1303.967627167726
7218,4206.883412936622
7223,2741.621114776233
7231,1433.4168489101808
7236,2847.3420986290644
7244,1967.8532439535834
7248,4120.847201051222
7250,1015.0909457931936
7258,1923.7427520271679
7268,1458.7682877176096
7273,1510.1378327630118
7276,1858.5145141375444
7280,2612.282384960194
7282,1490.7700867998042
7287,2411.8404172545315
7288,4110.155175046999
7296,2103.18471973283
7298,3318.9687800035967
7305,1990.0959899167913
7306,2057.5742278064145
7307,4337.604396789453
7314,1322.085373130934
7316,5211.948405153872
7319,3176.505050187558
7320,3318.9687800035967
7322,3703.999477525298
7328,2874.084844592272
7333,1452.4095948733884
7337,2362.979925328116
7342,5021.209316053609
7343,3290.226034040389
7344,2258.8308042488416
7346,3120.3945582611423
7347,3064.7840663347265
7349,3204.7477961507657
7350,3120.3945582611423
7353,5455.372267612102
7354,8438.349976963063
7356,4304.736650826246
7372,2847.3420986290644
7373,3318.9687800035967
7377,3176.505050187558
7378,3982.9341911941683
7382,1452.4095948733884
7383,1268.1071352413105
7387,1146.5329134988558
7394,1146.5329134988558
7396,3982.9341911941683
7404,1471.5273408365963
7411,2689.5106228498175
7413,2637.900130923402
7415,2314.6194334017005
7416,5958.886657718028
7418,1690.072546431882
7419,1710.69029239509
7424,1112.9224215724403
7427,4880.488332200778
7460,1471.5273408365963
7471,921.7594700139467
7477,2411.8404172545315
7516,8165.0185011838175
7717,4776.260094311155
7917,5946.027965133804
7947,6948.971614213999
8077,4142.272921010206
8132,3868.071900025559
8222,4950.598824127193
8233,4880.488332200778
8235,5128.062553943232
8236,3909.645562141309
8238,3148.38730422435
8239,1628.9693085422587
8241,4741.767348347947
8243,6062.256203023428
8244,4142.272921010206
8246,5869.167473207389
8247,7032.582106140415
8259,3888.830953304545
8283,4787.785453615378
8284,4915.481078163985
8285,2829.5830454100783
8290,1858.5145141375444
8297,6538.419154581921
8306,5406.243051262453
8307,3037.166320371519
8311,3951.4414452309607
8312,2243.016195512077
8326,4915.481078163985
8334,2338.737179364908
8335,8809.791944668727
8337,5345.144029722479
8343,4271.993904863038
8351,7763.458787514947
8354,3888.830953304545
8357,3765.109969451714
8365,1710.69029239509
8366,1568.9910706526352
8386,2955.0630824818954
8387,2936.9706959229093
8419,3405.94701789322
8420,2126.177465696038
8422,6701.140138434752
8424,3795.8527154149215
8426,1197.8861513884792
9057,3233.1155421139733
9070,4927.173104128209
9075,7372.024073846077
9078,7074.574852103622
9095,7257.987861820678
9102,6377.69817072909
9104,3318.9687800035967
9105,3703.999477525298
9106,3643.3889855988828
9111,6140.366694949843
9113,4337.604396789453
9114,7372.024073846077
9115,6218.977186876258
9128,3271.133647461403
9131,3037.166320371519
9133,3734.492223488506
9134,2973.211024598659
9298,2243.016195512077
9312,3037.166320371519
9314,4014.5519371573764
9336,4810.877840274363
9343,8119.900755220609
9382,6538.419154581921
9383,9125.43802950474
9386,7458.134565772492
9391,4239.3761588998295
9392,3673.6317315620904
9394,9642.027318487484
9395,7144.840540383596
9405,6166.514637226609
9413,2794.2316067026486
9421,7415.016819809284
9436,2794.2316067026486
9437,5381.761775685687
9442,7201.3030899932455
9450,5946.027965133804
9452,7896.187025404571
9476,5754.814235317765
9503,2561.4218930337784
9506,4639.039110458323
9507,2133.869491820259
9508,4337.604396789453
9509,3643.3889855988828
9511,3092.5268122979346
9512,1285.9748812045184
9515,2290.626687438493
9517,937.0022159771545
9518,5704.351685648116
9519,4014.5519371573764
9521,3318.9687800035967
9523,4985.841570090402
9524,9381.95489622722
9526,3765.109969451714
9527,5754.814235317765
9528,3826.7204613781296
9529,4110.155175046999
9530,5754.814235317765
9531,5418.504521648895
9535,8074.908009257401
9536,5604.093251464934
9539,3494.0502557828436
9542,5056.702062016817
9543,3993.45955053839
9545,3120.3945582611423
9549,3233.1155421139733
9555,5604.093251464934
9556,3037.166320371519
9558,9189.23391237439
9560,2955.0630824818954
9561,5021.209316053609
9562,3435.189763856428
9567,8438.349976963063
9573,3826.7204613781296
9576,5308.651283759272
9582,6101.248948986635
9585,804.3175023082844
9590,1112.9224215724403
9591,1608.8515625790508
9593,7486.949174769258
9597,3909.645562141309
9598,3951.4414452309607
9599,5504.723706179534
9600,1358.6958650573495
9602,4639.039110458323
9606,1322.085373130934
9608,1628.9693085422587
9609,1794.411276247921
9610,2663.6428768866094
9611,3643.3889855988828
9613,4605.046364495116
9615,3009.673574408311
9616,4142.272921010206
9617,3204.7477961507657
9619,4014.5519371573764
9620,4110.155175046999
9621,3643.3889855988828
9622,4078.1624290837917
9624,2936.9706959229093
9625,3826.7204613781296
9628,2741.621114776233
9630,2794.2316067026486
9632,4120.847201051222
9637,2436.4581632177396
9639,3176.505050187558
9640,4337.604396789453
9641,3826.7204613781296
9642,3920.073699267753
9644,4810.877840274363
9645,6742.13288439796
9646,3795.8527154149215
9647,2290.626687438493
9648,3405.94701789322
9649,3765.109969451714
9651,2829.5830454100783
9653,1858.5145141375444
9655,3703.999477525298
9656,3993.45955053839
9657,2103.18471973283
9659,4880.488332200778
9660,1588.8588166158431
9661,1615.543588743272
9663,4787.785453615378
9666,5455.372267612102
9667,6701.140138434752
9670,3826.7204613781296
9672,4605.046364495116
9673,4250.234851564053
9676,7144.840540383596
9680,3271.133647461403
9681,7896.187025404571
9682,5021.209316053609
9683,4436.957634679076
9684,5754.814235317765
9685,6377.69817072909
9686,6824.493376324375
9687,6431.049609256522
9689,5554.297368455284
9690,6218.977186876258
9691,5021.209316053609
9693,6218.977186876258
9694,3857.7132073413372
9695,4559.9171481054655
9696,5566.725505501726
9697,4650.397803102547
9698,5021.209316053609
9699,4834.025782491128
9700,4436.957634679076
9701,4741.767348347947
9704,5754.814235317765
9705,5163.93029990644
9706,4985.841570090402
9707,6218.977186876258
9709,5946.027965133804
9711,4470.3253806422845
9712,5163.93029990644
9714,5418.504521648895
9717,3826.7204613781296
9720,8903.902436595143
9721,4639.039110458323
9723,3623.2965989998966
9725,3826.7204613781296
9726,3009.673574408311
9727,1880.1322601007523
9728,5604.093251464934
9729,6218.977186876258
9730,5163.93029990644
9731,5381.761775685687
9735,4950.598824127193
9736,5260.188734069622
9737,5260.188734069622
9738,5308.651283759272
9739,4436.957634679076
9741,5641.585997428142
9743,5716.946489354557
9744,3744.684249512728
9745,3613.2712396356746
9747,8255.628993110233
9748,5068.560754641041
9757,6062.256203023428
9758,2195.9057035856613
9759,3290.226034040389
9761,4810.877840274363
9762,3765.109969451714
9764,4142.272921010206
9766,1146.5329134988558
9768,2227.2571423330905
9769,1945.7354979903757
9770,1923.7427520271679
9771,1967.8532439535834
9772,1669.5798004686742
9774,1710.69029239509
9775,2243.016195512077
9776,1510.1378327630118
9777,1608.8515625790508
9778,3347.8365259668044
9779,2258.8308042488416
9780,1967.8532439535834
9781,1865.7065402817657
9782,1794.411276247921
9783,4515.010152589716
9784,1967.8532439535834
9785,2338.737179364908
9786,1452.4095948733884
9787,2195.9057035856613
9788,1642.450583899023
9789,1773.2935302847134
9790,1568.9910706526352
9791,1334.2333151276978
9792,1628.9693085422587
9793,1334.2333151276978
9794,1710.69029239509
9795,1268.1071352413105
9796,2149.295211659246
9797,2057.5742278064145
9798,1696.9312392561033
9799,2387.347671291324
9800,1710.69029239509
9801,1146.5329134988558
9802,1710.69029239509
9803,1628.9693085422587
9804,2057.5742278064145
9805,1945.7354979903757
9806,1395.806356983765
9807,1773.2935302847134
9808,2874.084844592272
9809,2794.2316067026486
9810,1510.1378327630118
9811,2034.9564818432068
9812,1923.7427520271679
9813,1901.87500606396
9814,1615.543588743272
9815,2586.789638996986
9816,1303.967627167726
9819,5984.645711097012
9821,5946.027965133804
9822,3909.645562141309
9823,1649.2120545054665
9827,4950.598824127193
9828,6179.609440913051
9830,3092.5268122979346
9831,4381.622502076884
9832,4120.847201051222
9833,5068.560754641041
9835,3523.6680017460512
9837,4950.598824127193
9843,4425.862830912634
9844,4834.025782491128
9845,3009.673574408311
9849,4078.1624290837917
9850,5654.111356692366
9854,1588.8588166158431
9855,4035.69987933414
9856,3148.38730422435
9857,3583.278493672467
9859,2689.5106228498175
9861,7719.466041551739
9862,2874.084844592272
9864,2612.282384960194
9866,5754.814235317765
9867,10105.709615468895
9870,7372.024073846077
9875,1568.9910706526352
9876,5869.167473207389
9881,5566.725505501726
9882,4206.883412936622
9883,1471.5273408365963
9887,5345.144029722479
9888,7201.3030899932455
9894,5211.948405153872
9895,4470.3253806422845
9897,5529.482759538519
9898,7807.5765334781545
9899,3888.830953304545
9900,1923.7427520271679
9901,8809.791944668727
9902,8438.349976963063
9908,2219.3984495488694
9909,2847.3420986290644
9910,1649.2120545054665
9911,2126.177465696038
9912,1395.806356983765
9914,3982.9341911941683
9915,6783.250630361168
9917,2511.061401107363
9918,6457.808662655505
9920,1953.0941907945967
9921,1588.8588166158431
9924,2362.979925328116
9925,6810.731905997934
9926,2436.4581632177396
9927,5092.319807980025
9929,6417.690916692298
9930,4436.957634679076
9932,5754.814235317765
9933,1334.2333151276978
9935,5056.702062016817
9937,2767.863860739441
9938,2586.789638996986
9939,4707.399602384739
9941,1858.5145141375444
9943,3376.8292719300125
9944,3993.45955053839
9945,2689.5106228498175
9950,5163.93029990644
9952,1967.8532439535834
9953,3176.505050187558
9958,4810.877840274363
9959,3290.226034040389
9960,3785.5912449484777
9962,6907.3538682507915
9963,5754.814235317765
9964,3765.109969451714
9965,3083.2653417914903
9966,7201.3030899932455
9968,4110.155175046999
9969,3982.9341911941683
9970,7851.819279441363
9971,6023.3884570602195
9972,5163.93029990644
9974,4787.785453615378
9975,6218.977186876258
9976,5199.923045869648
9978,4206.883412936622
9979,4250.234851564053
9983,3120.3945582611423
9984,4250.234851564053
9985,3613.2712396356746
9987,6660.272392471545
9988,10580.280799344207
9990,4605.046364495116
9991,4605.046364495116
9995,1815.654022211129
9998,2080.3169737696226
9999,2586.789638996986
10001,2612.282384960194
10002,1340.3281190941416
10004,3868.071900025559
10005,5381.761775685687
10008,3951.4414452309607
10009,4304.736650826246
10010,5056.702062016817
10011,3009.673574408311
10012,6218.977186876258
10013,5236.040791832856
10015,1967.8532439535834
10018,4695.971465298297
10020,3037.166320371519
10022,2195.9057035856613
10023,6484.623271612271
139,3405.94701789322
265,1837.0217681743366
870,3795.8527154149215
932,5345.144029722479
997,7286.413581919662
1062,4776.260094311155
1063,3523.6680017460512
1158,4741.767348347947
1257,5068.560754641041
1317,4787.785453615378
1872,5830.924727244181
2317,2290.626687438493
5151,5716.946489354557
5577,2586.789638996986
5768,4035.69987933414
5830,5021.209316053609
5837,2982.305828445103
5893,4078.1624290837917
6009,8074.908009257401
6011,5754.814235317765
6013,7032.582106140415
6016,6865.861122287583
6017,10375.559815491375
6020,6538.419154581921
6021,6140.366694949843
6023,6578.911900545128
6024,8255.628993110233
6034,5163.93029990644
6035,2663.6428768866094
6041,2149.295211659246
6073,4741.767348347947
6074,5418.504521648895
6076,6701.140138434752
6090,5116.134416876791
6092,5704.351685648116
6094,8809.791944668727
6097,4503.818126605493
6098,9905.655298276064
6099,5455.372267612102
6100,7719.466041551739
6106,8623.070960815896
6107,8438.349976963063
6108,4110.155175046999
6112,4810.877840274363
6118,9046.005674484766
6124,5907.535219170596
6125,7372.024073846077
6126,6701.140138434752
6128,8438.349976963063
6132,8809.791944668727
6133,6377.69817072909
6134,6948.971614213999
6136,8438.349976963063
6137,8903.902436595143
6138,5869.167473207389
6145,9773.396863932881
6148,4078.1624290837917
6149,6865.861122287583
6150,8561.275077926246
6173,3464.557509819636
6177,6824.493376324375
6180,1268.1071352413105
6195,2767.863860739441
6203,7372.024073846077
6221,7032.582106140415
6237,7372.024073846077
6238,6538.419154581921
6240,4337.604396789453
6242,4381.622502076884
6413,6337.830424765882
6901,8998.512928521557
6968,4741.767348347947
6973,1471.5273408365963
6979,1112.9224215724403
7103,1215.253897351687
7255,1484.3419495133608
7332,1858.5145141375444
7384,5199.923045869648
7430,1752.3007843215055
7517,10172.838831638544
8231,6783.250630361168
8234,4695.971465298297
8237,9446.639667974652
8240,8561.275077926246
8249,6976.786223190765
8256,2290.626687438493
8264,2637.900130923402
8369,4639.039110458323
8376,7257.987861820678
9069,4337.604396789453
9079,4673.156856421531
9081,7144.840540383596
9084,8809.791944668727
9085,8255.628993110233
9091,4271.993904863038
9100,3009.673574408311
9103,6990.714360177207
9121,7544.745057698908
9125,2689.5106228498175
9130,3176.505050187558
9323,5056.702062016817
9369,6417.690916692298
9380,7286.413581919662
9390,3290.226034040389
9399,8998.512928521557
9402,6783.250630361168
9404,5199.923045869648
9407,4537.4358725687
9408,5604.093251464934
9412,3744.684249512728
9451,8998.512928521557
9455,7286.413581919662
9470,7486.949174769258
9510,3092.5268122979346
9513,3157.7459969485717
9520,7372.024073846077
9522,2689.5106228498175
9525,5345.144029722479
9532,5163.93029990644
9533,3233.1155421139733
9534,3503.9089484870656
9537,2561.4218930337784
9540,5128.062553943232
9541,3464.557509819636
9544,2794.2316067026486
9547,3405.94701789322
9554,5504.723706179534
9559,3157.7459969485717
9565,5092.319807980025
9568,5856.406002840947
9569,7458.134565772492
9571,1096.3046756092326
9578,4174.515666973414
9579,5604.093251464934
9583,6337.830424765882
9584,6824.493376324375
9587,8623.070960815896
9588,4810.877840274363
9589,6377.69817072909
9592,8074.908009257401
9594,10172.838831638544
9595,3888.830953304545
9596,3583.278493672467
9601,7372.024073846077
9607,4337.604396789453
9612,3120.3945582611423
9626,3494.0502557828436
9627,4337.604396789453
9629,2794.2316067026486
9633,3271.133647461403
9634,3083.2653417914903
9635,5504.723706179534
9638,3120.3945582611423
9643,3494.0502557828436
9658,3176.505050187558
9665,3703.999477525298
9668,4174.515666973414
9669,5236.040791832856
9671,4206.883412936622
9677,9773.396863932881
9678,4537.4358725687
9679,4915.481078163985
9692,5907.535219170596
9703,5716.946489354557
9708,3009.673574408311
9710,5641.585997428142
9713,5092.319807980025
9718,3543.4826105628154
9719,3826.7204613781296
9732,6742.13288439796
9733,4810.877840274363
9749,6498.051408618713
9755,6258.469932839466
9756,3909.645562141309
9817,2927.945336518688
9820,3120.3945582611423
9825,3888.830953304545
9826,6298.087678802674
9834,5021.209316053609
9838,2759.1023902129978
9841,4381.622502076884
9847,1815.654022211129
9848,5260.188734069622
9852,2900.9525905554797
9853,1101.8300351534542
9860,5068.560754641041
9868,5260.188734069622
9869,3261.6082880771814
9873,2452.939438634504
9874,3009.673574408311
9879,3037.166320371519
9880,5907.535219170596
9886,4046.294683120584
9890,5856.406002840947
9891,9189.23391237439
9892,3795.8527154149215
9903,7602.7631628463405
9904,14366.537524842337
9905,4650.397803102547
9906,5308.651283759272
9928,5946.027965133804
9942,9972.117847785714
9946,2612.282384960194
9949,3888.830953304545
9951,2387.347671291324
9955,5128.062553943232
9956,2955.0630824818954
9957,5163.93029990644
9980,4078.1624290837917
9981,2847.3420986290644
9982,4239.3761588998295
9993,4470.3253806422845
9996,1322.085373130934
9997,2486.068655144155
10017,4915.481078163985
6209,8255.628993110233
9514,4206.883412936622
