accession_id,box_cox
88,15.939997620171507
108,16.55595837570869
159,18.611111260162343
350,15.521258362344296
351,17.454752239435646
403,17.0588416028691
410,18.038587875642467
424,18.799567409714
428,16.690957314302786
430,17.15833906957011
630,18.134773197192477
763,11.880646989147346
765,11.379726321655143
766,12.549926434333788
768,15.521258362344296
772,12.609726353739854
801,21.759075540138195
915,13.772750582353934
991,24.92383210051623
992,24.567206221704545
1002,24.527381682821847
1061,20.83103237268422
1254,18.326215889346027
1552,27.336764287654965
1829,21.93035840611901
1853,18.57958836059457
1890,18.940153584905048
1925,19.080103228999867
1954,19.861594800194133
2016,19.404232533574287
2171,20.58021339471201
2202,21.973049691546063
2276,21.50057353824592
2278,16.146893657043304
4779,14.553173180758394
4807,22.058278469497846
4826,16.825297626750622
4884,16.40328304894236
4900,16.858781105005047
4958,24.936979161620506
5023,14.498265640605606
5104,12.489958349452174
5165,20.535755466181918
5210,20.2677500739233
5236,14.277379262433522
5253,12.187536088394054
5276,15.14920301781244
5349,20.654178632328943
5353,18.752562136552942
5486,12.609726353739854
5644,13.885831788968707
5720,17.224476359315503
5726,15.991873037882316
5741,21.844820957478603
5748,12.965084312844048
5757,16.623540879217273
5772,15.679074824097084
5779,17.79674278034519
5784,17.893719969355853
5800,12.20783400825439
5811,14.771576594836882
5831,21.45730288026546
5832,19.633732065078124
5865,20.80162123379555
5874,19.21942631632693
5890,16.55595837570869
5907,17.356290175794022
5921,18.752562136552942
5950,21.152881543584343
5984,14.166168063465248
5993,19.633732065078124
6008,14.498265640605606
6036,20.476385737773462
6038,21.801974355571282
6039,15.731467876081375
6040,21.32716567113846
6042,12.728828225099877
6086,19.81615124546458
6104,22.214003582240085
6105,24.086612854033554
6109,24.88436488596202
6111,21.81626234615444
6114,22.774668575153303
6115,19.450265368815135
6122,23.803487620225074
6140,24.005932450747533
6142,21.413978174732144
6151,22.495420270232128
6184,22.71898959377276
6188,16.55595837570869
6189,16.009142275979197
6191,17.601814985613377
6192,16.60666087886367
6193,15.46843790786139
6194,19.7706435142844
6198,18.611111260162343
6201,22.143303618623026
6243,15.41550868035447
6244,25.355425738835912
6296,15.14920301781244
6390,17.15833906957011
6396,16.09532037001027
6424,16.454270079943573
6434,12.489958349452174
6445,14.82587551043638
6680,23.708645514683504
6744,14.33279130837503
6900,25.199017681648638
6909,12.847276753304477
6963,16.198367593234877
6967,13.256876652014853
6970,16.90893081640315
6975,14.93411748978876
6981,12.489958349452174
6982,13.602085382797531
6984,15.41550868035447
6986,14.717157841156805
6987,14.110366791438132
6989,16.858781105005047
6990,18.230648041889655
6992,15.362469891777671
6997,18.326215889346027
7000,17.207956524404878
7002,19.5421309741372
7003,16.198367593234877
7008,21.152881543584343
7013,13.023751487500185
7014,21.644421728281245
7025,17.942088529465238
7026,14.880055506555397
7028,13.659114503263451
7031,13.829359952770357
7036,14.988062354947106
7058,16.858781105005047
7061,17.15833906957011
7062,13.023751487500185
7063,16.420289370983298
7064,18.642601524158298
7067,13.829359952770357
7068,17.79674278034519
7071,15.256060429864586
7072,19.72507128831896
7077,14.22183853149164
7092,19.90697449412358
7094,12.847276753304477
7096,13.140619933895902
7102,21.413978174732144
7106,13.659114503263451
7107,15.679074824097084
7109,14.717157841156805
7117,12.309028289681567
7119,13.772750582353934
7120,13.716002498180806
7125,14.662618318564334
7126,20.654178632328943
7127,15.256060429864586
7130,21.196535575097982
7133,13.602085382797531
7138,18.89336275257407
7143,13.772750582353934
7147,16.283938515132533
7158,16.55595837570869
7160,18.846500820701202
7161,12.76838304286404
7162,13.198824059475834
7163,13.659114503263451
7164,18.0867195661404
7165,14.054433633364027
7169,20.13292591563539
7177,13.256876652014853
7181,19.937192300466965
7186,16.09532037001027
7192,13.430138844800178
7199,12.489958349452174
7202,12.66935974671319
7203,15.202688130541397
7207,14.93411748978876
7208,14.93411748978876
7209,13.140619933895902
7213,11.694270603216774
7217,12.66935974671319
7218,18.70548461462581
7223,16.249742845239947
7231,13.082262881775112
7236,16.454270079943573
7244,14.553173180758394
7248,18.57958836059457
7250,11.631759176078754
7258,14.443233481168377
7268,13.160038230885599
7273,13.314779083385757
7276,14.277379262433522
7280,15.991873037882316
7282,13.256876652014853
7287,15.573970822181744
7288,18.56381463635729
7296,14.880055506555397
7298,17.306931551070623
7305,14.60795708376389
7306,14.771576594836882
7307,18.89336275257407
7314,12.728828225099877
7316,20.057782922241756
7319,17.0588416028691
7320,17.306931551070623
7322,17.942088529465238
7328,16.505161647978834
7333,13.140619933895902
7337,15.46843790786139
7342,19.81615124546458
7343,17.25748717517185
7344,15.2382821476027
7346,16.958990428165613
7347,16.858781105005047
7349,17.108634275878817
7350,16.958990428165613
7353,20.357326675917008
7354,23.436355506655598
7356,18.846500820701202
7372,16.454270079943573
7373,17.306931551070623
7377,17.0588416028691
7378,18.37388575830379
7382,13.140619933895902
7383,12.549926434333788
7387,12.12652298259397
7394,12.12652298259397
7396,18.37388575830379
7404,13.198824059475834
7411,16.146893657043304
7413,16.04364705772299
7415,15.362469891777671
7416,20.94842159759351
7418,13.829359952770357
7419,13.885831788968707
7424,12.003953515065337
7427,19.633732065078124
7460,13.198824059475834
7471,11.252486050916392
7477,15.573970822181744
7516,23.189600115950565
7717,19.4962314029824
7917,20.933770184416737
7947,22.015689640868068
8077,18.611111260162343
8132,18.19872404094029
8222,19.72507128831896
8233,19.633732065078124
8235,19.9522906402513
8236,18.26253793257891
8238,17.008960504320292
8239,13.659114503263451
8241,19.450265368815135
8243,21.065405995877814
8244,18.611111260162343
8246,20.845728332471978
8247,22.100816391303287
8259,18.230648041889655
8283,19.51153862759117
8284,19.679434246517097
8285,16.420289370983298
8290,14.277379262433522
8297,21.58695365080498
8306,20.297635998427072
8307,16.808540723824898
8311,18.326215889346027
8312,15.202688130541397
8326,19.679434246517097
8334,15.41550868035447
8335,23.762869880456172
8337,20.222870214746916
8343,18.799567409714
8351,22.816372378486502
8354,18.230648041889655
8357,18.038587875642467
8365,13.885831788968707
8366,13.487598814639787
8386,16.657269766353068
8387,16.623540879217273
8419,17.454752239435646
8420,14.93411748978876
8422,21.759075540138195
8424,18.0867195661404
8426,12.309028289681567
9057,17.15833906957011
9070,19.694653814866108
9075,22.439312286605237
9078,22.143303618623026
9095,22.32683424626129
9102,21.413978174732144
9104,17.306931551070623
9105,17.942088529465238
9106,17.845271540816892
9111,21.152881543584343
9113,18.89336275257407
9114,22.439312286605237
9115,21.240134109737895
9128,17.224476359315503
9131,16.808540723824898
9133,17.990377680082425
9134,16.690957314302786
9298,15.202688130541397
9312,16.808540723824898
9314,18.421480152851796
9336,19.5421309741372
9343,23.14831541621154
9382,21.58695365080498
9383,24.032844678806434
9386,22.52344171107135
9391,18.752562136552942
9392,17.893719969355853
9394,24.460917588176954
9395,22.214003582240085
9405,21.18199041037112
9413,16.352199925273634
9421,22.48140142372397
9436,16.352199925273634
9437,20.2677500739233
9442,22.270463234438363
9450,20.933770184416737
9452,22.941200709392646
9476,20.713233371561273
9503,15.888020106122049
9506,19.31196509279791
9507,14.952112080055239
9508,18.89336275257407
9509,17.845271540816892
9511,16.90893081640315
9512,12.609726353739854
9515,15.309320744246833
9517,11.316210106418257
9518,20.654178632328943
9519,18.421480152851796
9521,17.306931551070623
9523,19.7706435142844
9524,24.247470418200823
9526,18.038587875642467
9527,20.713233371561273
9528,18.134773197192477
9529,18.56381463635729
9530,20.713233371561273
9531,20.312568797483745
9535,23.10698487532929
9536,20.535755466181918
9539,17.601814985613377
9542,19.861594800194133
9543,18.389758921243516
9545,16.958990428165613
9549,17.15833906957011
9555,20.535755466181918
9556,16.808540723824898
9558,24.086612854033554
9560,16.657269766353068
9561,19.81615124546458
9562,17.50385669892557
9567,23.436355506655598
9573,18.134773197192477
9576,20.177928927080224
9582,21.109171767159086
9585,10.734912940146474
9590,12.003953515065337
9591,13.602085382797531
9593,22.551441528867656
9597,18.26253793257891
9598,18.326215889346027
9599,20.416909696257648
9600,12.847276753304477
9602,19.31196509279791
9606,12.728828225099877
9608,13.659114503263451
9609,14.110366791438132
9610,16.09532037001027
9611,17.845271540816892
9613,19.265729796199647
9615,16.7582090965033
9616,18.611111260162343
9617,17.108634275878817
9619,18.421480152851796
9620,18.56381463635729
9621,17.845271540816892
9622,18.516444181152043
9624,16.623540879217273
9625,18.134773197192477
9628,16.249742845239947
9630,16.352199925273634
9632,18.57958836059457
9637,15.626576056252121
9639,17.0588416028691
9640,18.89336275257407
9641,18.134773197192477
9642,18.27847012540901
9644,19.5421309741372
9645,21.801974355571282
9646,18.0867195661404
9647,15.309320744246833
9648,17.454752239435646
9649,18.038587875642467
9651,16.420289370983298
9653,14.277379262433522
9655,17.942088529465238
9656,18.389758921243516
9657,14.880055506555397
9659,19.633732065078124
9660,13.544913903783831
9661,13.62111084520777
9663,19.51153862759117
9666,20.357326675917008
9667,21.759075540138195
9670,18.134773197192477
9672,19.265729796199647
9673,18.768238568789577
9676,22.214003582240085
9680,17.224476359315503
9681,22.941200709392646
9682,19.81615124546458
9683,19.033523452063537
9684,20.713233371561273
9685,21.413978174732144
9686,21.887615567613327
9687,21.47173242597863
9689,20.476385737773462
9690,21.240134109737895
9691,19.81615124546458
9693,21.240134109737895
9694,18.182749210096247
9695,19.203976610853985
9696,20.491238110130357
9697,19.327361766479314
9698,19.81615124546458
9699,19.572693930575397
9700,19.033523452063537
9701,19.450265368815135
9704,20.713233371561273
9705,19.997543548954972
9706,19.7706435142844
9707,21.240134109737895
9709,20.933770184416737
9711,19.080103228999867
9712,19.997543548954972
9714,20.312568797483745
9717,18.134773197192477
9720,23.844062223225666
9721,19.31196509279791
9723,17.812927987759974
9725,18.134773197192477
9726,16.7582090965033
9727,14.33279130837503
9728,20.535755466181918
9729,21.240134109737895
9730,19.997543548954972
9731,20.2677500739233
9735,19.72507128831896
9736,20.11791114463749
9737,20.11791114463749
9738,20.177928927080224
9739,19.033523452063537
9741,20.58021339471201
9743,20.668952073954877
9744,18.00645649509751
9745,17.79674278034519
9747,23.272032700673048
9748,19.87672844436556
9757,21.065405995877814
9758,15.095604252650208
9759,17.25748717517185
9761,19.5421309741372
9762,18.038587875642467
9764,18.611111260162343
9766,12.12652298259397
9768,15.167043974403967
9769,14.498265640605606
9770,14.443233481168377
9771,14.553173180758394
9772,13.772750582353934
9774,13.885831788968707
9775,15.202688130541397
9776,13.314779083385757
9777,13.602085382797531
9778,17.356290175794022
9779,15.2382821476027
9780,14.553173180758394
9781,14.295864190475157
9782,14.110366791438132
9783,19.14210137005683
9784,14.553173180758394
9785,15.41550868035447
9786,13.140619933895902
9787,15.095604252650208
9788,13.697055439224947
9789,14.054433633364027
9790,13.487598814639787
9791,12.76838304286404
9792,13.659114503263451
9793,12.76838304286404
9794,13.885831788968707
9795,12.549926434333788
9796,14.988062354947106
9797,14.771576594836882
9798,13.848199121243221
9799,15.521258362344296
9800,13.885831788968707
9801,12.12652298259397
9802,13.885831788968707
9803,13.659114503263451
9804,14.771576594836882
9805,14.498265640605606
9806,12.965084312844048
9807,14.054433633364027
9808,16.505161647978834
9809,16.352199925273634
9810,13.314779083385757
9811,14.717157841156805
9812,14.443233481168377
9813,14.388075706858663
9814,13.62111084520777
9815,15.939997620171507
9816,12.66935974671319
9819,20.977705459311785
9821,20.933770184416737
9822,18.26253793257891
9823,13.716002498180806
9827,19.72507128831896
9828,21.196535575097982
9830,16.90893081640315
9831,18.95573479360254
9832,18.57958836059457
9833,19.87672844436556
9835,17.650669802450025
9837,19.72507128831896
9843,19.01798132714489
9844,19.572693930575397
9845,16.7582090965033
9849,18.516444181152043
9850,20.595019545408842
9854,13.544913903783831
9855,18.453168025508514
9856,17.008960504320292
9857,17.748133219807194
9859,16.146893657043304
9861,22.774668575153303
9862,16.505161647978834
9864,15.991873037882316
9866,20.713233371561273
9867,24.83168101029602
9870,22.439312286605237
9875,13.487598814639787
9876,20.845728332471978
9881,20.491238110130357
9882,18.70548461462581
9883,13.198824059475834
9887,20.222870214746916
9888,22.270463234438363
9894,20.057782922241756
9895,19.080103228999867
9897,20.446661047593153
9898,22.858028877335503
9899,18.230648041889655
9900,14.443233481168377
9901,23.762869880456172
9902,23.436355506655598
9908,15.14920301781244
9909,16.454270079943573
9910,13.716002498180806
9911,14.93411748978876
9912,12.965084312844048
9914,18.37388575830379
9915,21.844820957478603
9917,15.78375595354911
9918,21.50057353824592
9920,14.516581951069767
9921,13.544913903783831
9924,15.46843790786139
9925,21.873356461380475
9926,15.626576056252121
9927,19.90697449412358
9929,21.45730288026546
9930,19.033523452063537
9932,20.713233371561273
9933,12.76838304286404
9935,19.861594800194133
9937,16.301020072081485
9938,15.939997620171507
9939,19.404232533574287
9941,14.277379262433522
9943,17.40556356760894
9944,18.389758921243516
9945,16.146893657043304
9950,19.997543548954972
9952,14.553173180758394
9953,17.0588416028691
9958,19.5421309741372
9959,17.25748717517185
9960,18.070684365137403
9962,21.973049691546063
9963,20.713233371561273
9964,18.038587875642467
9965,16.89222428570479
9966,22.270463234438363
9968,18.56381463635729
9969,18.37388575830379
9970,22.899638258970075
9971,21.021583977868787
9972,19.997543548954972
9974,19.51153862759117
9975,21.240134109737895
9976,20.042733528022566
9978,18.70548461462581
9979,18.768238568789577
9983,16.958990428165613
9984,18.768238568789577
9985,17.79674278034519
9987,21.716124287799822
9988,25.199017681648638
9990,19.265729796199647
9991,19.265729796199647
9995,14.166168063465248
9998,14.82587551043638
9999,15.939997620171507
10001,15.991873037882316
10002,12.788133374184193
10004,18.19872404094029
10005,20.2677500739233
10008,18.326215889346027
10009,18.846500820701202
10010,19.861594800194133
10011,16.7582090965033
10012,21.240134109737895
10013,20.087860882682843
10015,14.553173180758394
10018,19.388873352236438
10020,16.808540723824898
10022,15.095604252650208
10023,21.529390733969958
139,17.454752239435646
265,14.22183853149164
870,18.0867195661404
932,20.222870214746916
997,22.354986664669248
1062,19.4962314029824
1063,17.650669802450025
1158,19.450265368815135
1257,19.87672844436556
1317,19.51153862759117
1872,20.80162123379555
2317,15.309320744246833
5151,20.668952073954877
5577,15.939997620171507
5768,18.453168025508514
5830,19.81615124546458
5837,16.707785640371494
5893,18.516444181152043
6009,23.10698487532929
6011,20.713233371561273
6013,22.100816391303287
6016,21.93035840611901
6017,25.042000194994447
6020,21.58695365080498
6021,21.152881543584343
6023,21.63006357065546
6024,23.272032700673048
6034,19.997543548954972
6035,16.09532037001027
6041,14.988062354947106
6073,19.450265368815135
6074,20.312568797483745
6076,21.759075540138195
6090,19.937192300466965
6092,20.654178632328943
6094,23.762869880456172
6097,19.126613390697884
6098,24.673208535595997
6099,20.357326675917008
6100,22.774668575153303
6106,23.5999643193502
6107,23.436355506655598
6108,18.56381463635729
6112,19.5421309741372
6118,23.96552880573485
6124,20.88977789540192
6125,22.439312286605237
6126,21.759075540138195
6128,23.436355506655598
6132,23.762869880456172
6133,21.413978174732144
6134,22.015689640868068
6136,23.436355506655598
6137,23.844062223225666
6138,20.845728332471978
6145,24.567206221704545
6148,18.516444181152043
6149,21.93035840611901
6150,23.545506712780245
6173,17.552877448537682
6177,21.887615567613327
6180,12.549926434333788
6195,16.301020072081485
6203,22.439312286605237
6221,22.100816391303287
6237,22.439312286605237
6238,21.58695365080498
6240,18.89336275257407
6242,18.95573479360254
6413,21.37059918462572
6901,23.925082657578823
6968,19.450265368815135
6973,13.198824059475834
6979,12.003953515065337
7103,12.369510987158625
7255,13.237542540490159
7332,14.277379262433522
7384,20.042733528022566
7430,13.998367491760852
7517,24.88436488596202
8231,21.844820957478603
8234,19.388873352236438
8237,24.300941815755177
8240,23.545506712780245
8249,22.04408786069924
8256,15.309320744246833
8264,16.04364705772299
8369,19.31196509279791
8376,22.32683424626129
9069,18.89336275257407
9079,19.35813255624021
9081,22.214003582240085
9084,23.762869880456172
9085,23.272032700673048
9091,18.799567409714
9100,16.7582090965033
9103,22.058278469497846
9121,22.60737652653536
9125,16.146893657043304
9130,17.0588416028691
9323,19.861594800194133
9369,21.45730288026546
9380,22.354986664669248
9390,17.25748717517185
9399,23.925082657578823
9402,21.844820957478603
9404,20.042733528022566
9407,19.17305429995186
9408,20.535755466181918
9412,18.00645649509751
9451,23.925082657578823
9455,22.354986664669248
9470,22.551441528867656
9510,16.90893081640315
9513,17.025597395521455
9520,22.439312286605237
9522,16.146893657043304
9525,20.222870214746916
9532,19.997543548954972
9533,17.15833906957011
9534,17.618109090877944
9537,15.888020106122049
9540,19.9522906402513
9541,17.552877448537682
9544,16.352199925273634
9547,17.454752239435646
9554,20.416909696257648
9559,17.025597395521455
9565,19.90697449412358
9568,20.83103237268422
9569,22.52344171107135
9571,11.942393355403047
9578,18.658334453761384
9579,20.535755466181918
9583,21.37059918462572
9584,21.887615567613327
9587,23.5999643193502
9588,19.5421309741372
9589,21.413978174732144
9592,23.10698487532929
9594,24.88436488596202
9595,18.230648041889655
9596,17.748133219807194
9601,22.439312286605237
9607,18.89336275257407
9612,16.958990428165613
9626,17.601814985613377
9627,18.89336275257407
9629,16.352199925273634
9633,17.224476359315503
9634,16.89222428570479
9635,20.416909696257648
9638,16.958990428165613
9643,17.601814985613377
9658,17.0588416028691
9665,17.942088529465238
9668,18.658334453761384
9669,20.087860882682843
9671,18.70548461462581
9677,24.567206221704545
9678,19.17305429995186
9679,19.679434246517097
9692,20.88977789540192
9703,20.668952073954877
9708,16.7582090965033
9710,20.58021339471201
9713,19.90697449412358
9718,17.683193966159912
9719,18.134773197192477
9732,21.801974355571282
9733,19.5421309741372
9749,21.543790383925188
9755,21.283677393655996
9756,18.26253793257891
9817,16.60666087886367
9820,16.958990428165613
9825,18.230648041889655
9826,21.32716567113846
9834,19.81615124546458
9838,16.283938515132533
9841,18.95573479360254
9847,14.166168063465248
9848,20.11791114463749
9852,16.55595837570869
9853,11.96293400036853
9860,19.87672844436556
9868,20.11791114463749
9869,17.207956524404878
9873,15.661587018589872
9874,16.7582090965033
9879,16.808540723824898
9880,20.88977789540192
9886,18.468999489580014
9890,20.83103237268422
9891,24.086612854033554
9892,18.0867195661404
9903,22.663225728000576
9904,27.781236956290105
9905,19.327361766479314
9906,20.177928927080224
9928,20.933770184416737
9942,24.726103161523028
9946,15.991873037882316
9949,18.230648041889655
9951,15.521258362344296
9955,19.9522906402513
9956,16.657269766353068
9957,19.997543548954972
9980,18.516444181152043
9981,16.454270079943573
9982,18.752562136552942
9993,19.080103228999867
9996,12.728828225099877
9997,15.731467876081375
10017,19.679434246517097
6209,23.272032700673048
9514,18.70548461462581
