accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,-1.2290087174435926,0.50771995,0.08560449933532867,0.5409089256716855,1.8790635433640877,-1.0896136926706068
8610,0.3328219337012965,1.610036376,1.9457429185437722,1.1810583778422203,2.8178263793214797,0.34414890162584916
8610,-1.049467727672375,0.565261545,0.12258685800100769,0.591712819593506,1.9393416872743183,-0.946647295619937
8610,-1.5703976248291402,0.423099959,0.04324839095459482,0.45602902854017635,1.7867288087451885,-1.3476953201570276
8610,-0.5879432441916815,0.770606058,0.30854533655861255,0.7452976411282254,2.1406597655863018,-0.5546915301671602
8610,-1.0624414286945802,0.560748479,0.11944695977592767,0.5878868895215278,1.9346818642867358,-0.9571510596821138
8796,-0.87776922014538,0.630846718,0.1728141671258607,0.6447551735901752,2.0058381968643433,-0.8050388938215357
8796,-0.5803421075437613,0.774844338,0.31327176227050535,0.7481355852192147,2.1446158984769275,-0.5479285113823914
8796,-0.009199600991352001,1.20598007,0.9817690299761186,0.9954107623847037,2.514740598948528,-0.009191142913703064
8796,-1.2567811269427411,0.499706028,0.08097925616103024,0.5334496638590158,1.8705143976991998,-1.1112736520217135
8796,-1.1138819583318234,0.543419591,0.10776914169185767,0.5729590795783736,1.9166842108182558,-0.9985310917632048
8796,-1.2750185963583787,0.494563256,0.07807876198587006,0.5286073891569214,1.865007513121596,-1.125431920792705
8692,-1.306906770617813,0.485793448,0.07325465077910082,0.5202460608897457,1.8555790988260241,-1.1500638709284354
8692,0.04142318292673044,1.257430577,1.0863748914472142,1.0209275649483156,2.5553321326199456,0.04159524576624899
8692,-1.4890056695999405,0.440734346,0.05089394408617703,0.47497037999363384,1.8063602586416696,-1.2877551350773355
8692,-1.152915159275736,0.530852551,0.09967600344954748,0.5618852791017904,1.9035257297972097,-1.0296475044088942
8692,-1.587307570529129,0.419612891,0.04181019201518242,0.45218956961798323,1.7828212372529109,-1.360026511189617
8692,-1.5468200367214777,0.428061473,0.04533662503686419,0.46143687419981616,1.792273944462732,-1.330432142659986
7571,-1.0993624573604057,0.548220855,0.11094453195098593,0.5771337547495354,1.9216876489169616,-0.9868943376142145
7571,-1.0532660254342376,0.563934192,0.12165914342185484,0.5905901352641245,1.9379723341678539,-0.9497252944573232
7571,-0.5766098718391838,0.776937199,0.3156189196294706,0.7495329978535281,2.1465667462252367,-0.5446040347298772
7571,-1.021247915349962,0.575282713,0.12970458587875888,0.6001210118561897,1.9496489048031187,-0.9237056450930596
7571,-0.7696937670722562,0.678292364,0.21451244274859554,0.6805548323767138,2.052600656727947,-0.7133773619823033
7571,-1.1699375320059682,0.525523814,0.09633967377097359,0.557123262726748,1.897918664221415,-1.0431414854280767
6897,-1.546896249920609,0.428045246,0.04532971506504488,0.46141929074465116,1.7922558366483283,-1.3304880761348656
6897,-0.8604859684150629,0.638093973,0.17889219147833557,0.6503510504883474,2.013051388315758,-0.7905132895578182
6897,-1.1841360571174127,0.521147925,0.09364238992224551,0.5531821046195339,1.8933017984463016,-1.0543618576107552
6897,-1.821302635347229,0.376952312,0.026184038519017457,0.40226213825228063,1.7343036781371364,-1.5264490982152068
6897,-1.1160137816098687,0.542720497,0.10731063032183633,0.5723486811999281,1.9159545892322187,-1.0002368130207275
6897,-1.4311999828437865,0.454159412,0.057131482003311466,0.4888986887600507,1.821163816903905,-1.2445883143458132
6988,-3.222613855826456,0.254988242,0.0015880829029167331,0.19962654600853294,1.5874359728820562,-2.375435070225305
6988,-1.2926939990528143,0.489667686,0.07536683173949506,0.523956297673095,1.8597501832235426,-1.1391046496684525
6988,-2.229829634126444,0.322684235,0.011566303622972805,0.3279432128757918,1.670549891502795,-1.7989720723660725
6988,-3.0657179905068506,0.261757841,0.002173457674807083,0.2159174769936351,1.5959421555933662,-2.2917726287176063
6988,-0.8945441084240734,0.623931406,0.167112470558916,0.6393699413260658,1.9989311203740863,-0.8190893120007912
6988,-2.0393590317393584,0.345249566,0.016929153848883077,0.3607105236492234,1.6973503657171078,-1.674679348211485
1,-1.0004606218835395,0.582847511,0.13521066386168992,0.6063909851500903,1.9573936865127566,-0.906723342541001
1,-0.47851032985065295,0.834843346,0.384035355237647,0.7872139873447987,2.1998575826630233,-0.45632640631114496
1,-1.1034923110175807,0.546848106,0.11003193666224255,0.5759432453560828,1.9202584263582858,-0.9902076768845001
1,-2.8423835917332294,0.273424053,0.0033973241107884415,0.2414261147251824,1.610495641720275,-2.1680622516148538
1,-0.5180075876521504,0.810843743,0.3548659468584366,0.7718200948869477,2.177929055777529,-0.49207754267564036
1,-0.922033362078788,0.612847015,0.15817287094586716,0.6306421575436398,1.9878098651531038,-0.8420122636597894
2,-1.4284596287973017,0.454815315,0.05744546261117001,0.4895690256453087,1.821883986427237,-1.2425295186926484
2,-1.0715744024184508,0.557606393,0.11728495354349673,0.5852084319892332,1.9314309648548147,-0.964528966036593
2,-0.6732809359319069,0.72516993,0.26013309584145744,0.7141655591466848,2.0977797119812176,-0.6299182097018402
2,-0.5937085276021187,0.767412838,0.30500806649366635,0.743152308663101,2.1376742857601108,-0.5598142688306436
2,-0.709831218577193,0.706864669,0.24179562434145066,0.701232618231138,2.080254473856504,-0.6617472767486667
2,-0.8218272789161765,0.654765082,0.19327242481008683,0.6630441899838178,2.029546828235308,-0.7578404956447718
6898,-1.2774009403902917,0.49389836,0.07770762591653262,0.5279781016967436,1.864294354440843,-1.127277591883385
6898,-1.098832295253893,0.54839749,0.11106223151333691,0.5772867622519132,1.9218714733300977,-0.98646879574367
6898,-1.2258058982626037,0.508658541,0.08615461082684313,0.5417758363671242,1.8800622766280908,-1.087108038186421
6898,-1.546896249920609,0.428045246,0.04532971506504488,0.46141929074465116,1.7922558366483283,-1.3304880761348656
6898,-1.3404422311442086,0.476867382,0.06850253943971954,0.5115954435599451,1.8459332403963042,-1.1757993455701927
6898,-1.0587625775929164,0.562022272,0.12032905605651469,0.5889692588508308,1.93599821487521,-0.9541753572441476
5832,-1.2290087174435926,0.50771995,0.08560449933532867,0.5409089256716855,1.8790635433640877,-1.0896136926706068
5832,-0.9900418930389978,0.586698609,0.13805766951562357,0.6095581390411394,1.9613246635883617,-0.8981851019531174
5832,-0.7295389035098736,0.697268732,0.23245054017393393,0.6943567151481268,2.071008191195776,-0.6788130056195124
5832,-0.9225320286313086,0.61264874,0.15801519854437573,0.6304849370693141,1.9876103642313803,-0.8424269328632601
5832,-0.4838673393084729,0.831532452,0.37994275641705727,0.7851082523265801,2.1968454219630473,-0.46119189987914083
5832,-0.6336588089795309,0.745784194,0.28158593069723237,0.728455015681337,2.117341912870947,-0.595150246481149
8256,-0.8186294660595765,0.656173179,0.1945124841506078,0.6641051835901426,2.0309339516586946,-0.7551265014121626
8256,-1.088157567601579,0.551974005,0.1134588417926797,0.5803761890974655,1.9255897849749828,-0.9778909719025723
8256,-0.905288543844244,0.619562658,0.16355972126082877,0.6359443166436012,1.994555246665281,-0.828063970760052
8256,-1.0117274217844792,0.578727847,0.13219795197288142,0.602984546129747,1.9531798145588133,-0.9159365840754229
8256,-1.4643456412266014,0.446366733,0.05346696553358418,0.4808630250615002,1.8125857033530857,-1.2694010984360036
8256,-1.0965534289611654,0.549157811,0.1115695787632081,0.5779449168141346,1.9226625403330664,-0.9846391186211526
6899,-1.0683966278230024,0.558696413,0.11803273760719285,0.5861390013224652,1.9325593527754845,-0.9619633873734035
6899,-1.361552520975178,0.471400099,0.06567052778067468,0.5062238782113078,1.8400001076086925,-1.1919113056588249
6899,-1.0967450314645362,0.549093818,0.11152683293275717,0.5778895516197684,1.9225959721168668,-0.9847929863123526
6899,-2.8917130213045676,0.270618575,0.0030781514442691058,0.23554424397827453,1.607007871791548,-2.1958644541655814
6899,-1.4655684051820554,0.446084167,0.05333637032925539,0.48056912392630563,1.8122738943106806,-1.2703133152626893
6899,-1.3182203414618392,0.482748619,0.07161571950710349,0.5173114486180419,1.8522943815711368,-1.1587653277892855
957,-0.803106572922866,0.663072741,0.2006459943483548,0.66927965520498,2.0377170961642346,-0.7419274797738978
957,-0.5611399275715966,0.785695782,0.32553677126979164,0.755353094831349,2.154711843379527,-0.5307977420311658
957,-0.16000781103024636,1.067274617,0.7261376932181145,0.9231127411488247,2.401894766221035,-0.15747465463230928
957,-0.6770546056887207,0.723248863,0.2581771733384907,0.7128193171283288,2.0959473876984602,-0.6332152144619911
957,-0.3599331979002409,0.912860418,0.4868172924499702,0.8352981107791978,2.2696787596485986,-0.34728335911098746
957,-0.20636807121900913,1.028671067,0.6618368904594095,0.901960965270281,2.3695324998826246,-0.2021672852418063
6709,-0.4747568264165092,0.837173785,0.3869291596016466,0.7886927797763188,2.201975281423477,-0.45291418680612094
6709,-0.760433403048352,0.682601267,0.21852238829634307,0.6837132314584068,2.056794853163533,-0.7054308682991387
6709,-0.8023299899478825,0.663420735,0.20095787301173815,0.6695395812581187,2.038058620354184,-0.7412660790868858
6709,0.12499346756403666,1.348278535,1.2840086411697071,1.0644909820525945,2.6254740790950497,0.12656890482115254
6709,-0.8592929452657294,0.638598871,0.17931954617096224,0.6507391081464959,2.0135529503839726,-0.7895087667022084
6709,-0.7248694929077026,0.699525265,0.23463152225741962,0.6959797273421813,2.0731862096782336,-0.6747756414287194
8264,0.09814837093700961,1.318263929,1.2168879533743866,1.050298264718788,2.602509503536923,0.09911801541841916
8264,-0.37605889051003016,0.901699384,0.47136724235488486,0.8285903088205274,2.259822456743007,-0.36226484311483764
8264,-0.5237795921754275,0.807415228,0.3507929258852736,0.7695958315059256,2.1747783592816994,-0.49727848987183476
8264,-0.3873584153444184,0.893985226,0.460834256643759,0.8239221697899001,2.2529848876545975,-0.3727338498951518
8264,-0.13338258898627947,1.090267697,0.7658528894801616,0.9354839458116302,2.4209648465023195,-0.1316192125253966
8265,-1.3279364914010512,0.48016106,0.07023749576760906,0.5148044054505525,1.8494983752358367,-1.1662224823648613
8265,-1.8722067990866782,0.368921401,0.023649493088277962,0.3921529253636863,1.7250175662873697,-1.56163333268291
8265,-0.8880297158801451,0.626603143,0.1693039884303905,0.6414558900433427,2.001602500997638,-0.8136385432445634
8265,-1.4284596287973017,0.454815315,0.05744546261117001,0.4895690256453087,1.821883986427237,-1.2425295186926484
8265,-1.2414627733274881,0.504098708,0.08349858890119781,0.5375511360524662,1.8752052772963284,-1.0993416063629062
8265,-1.376935476933669,0.467488188,0.06368087774433903,0.5023452038900112,1.8357431062106702,-1.2036092336947202
5837,-0.9353592232922279,0.607582349,0.1540129719638505,0.6264542001386031,1.98250583757022,-0.8530792628796824
5837,-0.6676475203127514,0.728051263,0.26308054455603375,0.7161799905549561,2.1005249467692595,-0.6249917375335684
5837,-1.0709408025850031,0.55782345,0.11743367120514371,0.585393855341254,1.9316557146655302,-0.964017558879528
5837,-0.5177742465060161,0.810982762,0.35503159516152305,0.7719101488329435,2.178056713678503,-0.49186716100803346
5837,-0.6178492366568347,0.754240158,0.290631692975182,0.7342361158859573,2.1253142431179444,-0.5812004459154445
5837,-0.6146158916652271,0.755986084,0.2925172079827423,0.7354240952479711,2.1269565900600793,-0.5783420211062783
6903,-0.9100121935326371,0.6176568,0.16202179964949695,0.6344440998790177,1.9926432696295642,-0.8320034624540792
6903,-1.085296538470165,0.552939084,0.11410992087560783,0.5812070198055913,1.926591896588377,-0.9755888390986627
6903,-0.9984302867445926,0.583594844,0.1357608260433264,0.6070068861811181,1.9581571377190339,-0.9050608603380272
6903,-1.412377500372187,0.458701006,0.05932318918634975,0.4935215515773318,1.826144579161245,-1.2304244370140256
6903,-1.74695316225416,0.389441696,0.030381958276073973,0.4174975591201665,1.7486471296405115,-1.4744118268252588
6903,-0.9386249672658165,0.606302815,0.15301031607565127,0.625432115318119,1.9812145921126263,-0.8557869348083352
6904,-1.396539447769241,0.462589288,0.0612323952391588,0.49744527726303417,1.8303980856633346,-1.2184649583171583
6904,-0.9961335232141976,0.584442076,0.1363858815772252,0.6077043622282935,1.9590222826706183,-0.9031794068707073
6904,-0.27485164109734944,0.974822305,0.5771210270622545,0.8715990023349597,2.3236370671858375,-0.26743383865138654
6904,-0.6422000227152727,0.741271128,0.27681661121328865,0.725350704053768,2.11307465840656,-0.6026683759016318
6904,-0.9368253236691922,0.607007407,0.15356203645115624,0.6259951460445177,1.9819257372565704,-0.8542950450362902
6904,-0.9601282297305767,0.597981275,0.14656936820870534,0.6187437198641267,1.9727962641894878,-0.8735714850619478
8231,-2.0920944542592204,0.338565834,0.015234557551951288,0.3513237109437633,1.689456520896587,-1.7095674786833142
8231,-0.8158116093935812,0.657417707,0.19561179554308414,0.6650415196597104,2.0321591542002806,-0.7527335381558924
8231,-0.8533281913059853,0.641132262,0.1814715507736156,0.6526827543847753,2.016067719100725,-0.7844828606176736
8231,-0.8138755076215013,0.658274836,0.1963707126235057,0.6656856254053387,2.0330025440220187,-0.7510885916734116
8231,-1.24183326189264,0.503991671,0.08343674127307814,0.5374515670005037,1.8750911135195538,-1.099630625521226
8231,-1.124380684701805,0.539991076,0.10552985615168314,0.569959289661373,1.9131033176491017,-1.0069243422645104
8271,-1.3332637570182506,0.478752963,0.06949312070054317,0.5134349801788898,1.8479750680136353,-1.1703050173345773
8271,-0.38920406412807457,0.892733467,0.45913631600331895,0.8231621850348186,2.2518734129608617,-0.3744415963140698
8271,-0.6091245150583804,0.758964257,0.29574755889160925,0.7374461152323585,2.1297551568196753,-0.5734831555708703
8271,-1.1308600507315627,0.537893035,0.10417114561823433,0.5681157900210986,1.9109087210016076,-1.0120955107057372
8271,-0.9516073000637569,0.601257398,0.14908858788797777,0.6213854792890617,1.9761147719704946,-0.8665332881370507
8271,-0.6380196052760205,0.74347519,0.27914073144534507,0.7268684240433732,2.1151597481041473,-0.5989903021660206
15,-1.314963588867745,0.483621583,0.07208371134673237,0.5181545125455311,1.8532367177454692,-1.1562625225793863
15,-1.713050950979278,0.395452305,0.0325134346258479,0.4246349265796408,1.7555082511910902,-1.4504255529258128
15,-1.5859275160870392,0.419895273,0.04192575210346262,0.452501700407078,1.7831379901735032,-1.3590217002101463
15,-1.0309909048008632,0.57179086,0.12720163052039263,0.5972046348374207,1.946063575528816,-0.9316409697834191
15,-0.8521653557458789,0.641627912,0.18189408506584198,0.6530623460828966,2.016559358908138,-0.7835023559587424
15,-0.9155371811865614,0.615439018,0.1602413180197131,0.6326938705814187,1.990416054999557,-0.8366065446707744
6905,-1.689982257437081,0.399660282,0.034048662934251496,0.4295611689518699,1.7602957501510932,-1.4340109065738658
6905,-1.6596802283914467,0.405337275,0.03617596044748509,0.43611900998614694,1.7667340207286437,-1.4123339463156925
6905,-1.3535418181996697,0.473461187,0.06673113546513809,0.5082555487855464,1.8422390583200652,-1.185805322308517
6905,-1.7666882988092223,0.3860355,0.02920613182874605,0.41339813239938195,1.7447469730594176,-1.4882999931160017
6905,-0.6950926900943275,0.714165675,0.24902913528427964,0.7064192741363283,2.087262010385855,-0.6489405184791384
6905,-1.2258058982626037,0.508658541,0.08615461082684313,0.5417758363671242,1.8800622766280908,-1.087108038186421
6906,-1.3092698595111356,0.485154619,0.07290925312410418,0.5196317300466716,1.8548904215613384,-1.1518829892820586
6906,-0.6529801636177911,0.735629795,0.27091224567614286,0.7214515305072802,2.107728440762709,-0.6121389337387929
6906,-0.6927802221548235,0.715320997,0.25018354654827085,0.7072365324778528,2.0883687385133882,-0.6469277159501061
6906,-0.8592929452657294,0.638598871,0.17931954617096224,0.6507391081464959,2.0135529503839726,-0.7895087667022084
6906,-0.1312203019715424,1.092162027,0.7691720487986076,0.9364958851331366,2.422529279080028,-0.12951338990701539
6906,-0.9961335232141976,0.584442076,0.1363858815772252,0.6077043622282935,1.9590222826706183,-0.9031794068707073
23,-2.8571982173957564,0.272566924,0.0032981405639309095,0.23964440296259149,1.6094308608946206,-2.176440652726178
23,-2.194371719765273,0.326566032,0.012416321280705914,0.3338091488729704,1.6751907736135607,-1.7761910362104998
23,-1.6682852995269022,0.403707614,0.03555869387967779,0.4342466233274554,1.7648882276223614,-1.4185030605467686
23,-0.4168287576908891,0.874271266,0.43445734240395856,0.8118705450201387,2.2354160829697904,-0.3999270553776285
23,-1.259797702265462,0.498848899,0.08049216692827316,0.5326456747888759,1.8695977096691148,-1.1136190716247065
23,-1.259797702265462,0.498848899,0.08049216692827316,0.5326456747888759,1.8695977096691148,-1.1136190716247065
66,-1.109280888724823,0.54493352,0.10876542527642176,0.5742787092268848,1.9182632978817062,-0.9948471896387442
66,-1.9886013090659433,0.352024238,0.018737983385421025,0.3699820993930611,1.7053143264512851,-1.6407502826891713
66,-1.0234137112276915,0.574503556,0.1291439736122062,0.5994714937937391,1.9488494616054879,-0.9254709470391447
66,-0.7810327019651273,0.673070343,0.2097025032340392,0.6767073657581222,2.0475061347893444,-0.72308749456526
66,-0.7627514391817203,0.681518924,0.2175116474564242,0.6829212545171639,2.0557421277971613,-0.70742140013592
66,-1.1892474535287758,0.519587775,0.0926899796116173,0.55177014314957,1.891653007292828,-1.0583933407371322
8274,-1.6339601709451552,0.410292678,0.0380855496949435,0.44176373082372544,1.7723348193837416,-1.393831403067802
8274,-1.026107542996822,0.573536787,0.12845006029863165,0.5986645996476633,1.9478570655979868,-0.9276655749516414
8274,-1.2642483931422994,0.497588993,0.0797788548636723,0.5314616720623387,1.8682494405191186,-1.1170769484306788
8274,-2.076899632100697,0.340455627,0.015704636932710785,0.3540030266414355,1.6916922025002066,-1.6995527618093342
8274,-2.2598414879859607,0.319504511,0.010892476297954014,0.32305885976288734,1.6667387449747486,-1.8181282799945515
8274,-1.7179040351050088,0.394579342,0.03219938035630273,0.4236057812061787,1.7545134277058128,-1.453869158125328
8275,-1.786820765498833,0.382629304,0.02805350972379898,0.4092576448538218,1.7408380786276476,-1.502411400988338
8275,-0.9770891894535182,0.591542634,0.1416808368496335,0.6135186630179207,1.9662580034166421,-0.8875454081158454
8275,-5.272682588901037,0.220267315,2.6315164768111045e-05,0.07162283763784379,1.5430713722961746,-3.258230771451432
8275,-1.3105277816940308,0.484815172,0.07272605533560868,0.5193050046661374,1.8545243832314526,-1.1528509938595415
8275,-1.9643839527077676,0.35537974,0.01966789033187032,0.37448932677887753,1.7092451433308213,-1.6244403868178456
8275,-1.5739222812080116,0.422368253,0.042944591566988904,0.4552260634797803,1.7859095755384706,-1.3502690367012828
6907,-1.2683342713738963,0.496437285,0.07912957797023129,0.5303770365233557,1.8670161059830201,-1.120248682476543
6907,-1.123000692155525,0.540439681,0.10582151928929201,0.5703526951556351,1.913572241646497,-1.0058221072350129
6907,-0.8808385171591205,0.629572739,0.17175658048023687,0.6437664598837819,2.0045675234324234,-0.8076132199227453
6907,-1.3303836961032744,0.479513286,0.06989456461509126,0.5141748747958198,1.848797756381157,-1.1680984309180873
6907,-0.848691774734877,0.643111937,0.183162132310486,0.6541975640976485,2.01803066081762,-0.7805720689878233
6907,-2.439115803406639,0.302375437,0.007610460421174629,0.29536071653369367,1.6460564230912622,-1.9301928201726726
78,-0.6098701847694724,0.758558893,0.2953068276196653,0.7371712208647981,2.1293744555620084,-0.5741432502556914
78,-0.2342909522699706,1.006269085,0.6258892098971811,0.8894557891605951,2.350548093530528,-0.2288864705757476
78,-1.5980816947026992,0.417421673,0.04091889306731853,0.44976014593480484,1.7803613936501768,-1.3678615718376819
78,-1.0855661916636032,0.552848007,0.11404839725800481,0.5811286629235363,1.9264973470005091,-0.9758058723104889
78,-0.48963697562478153,0.827986317,0.37558369195171093,0.782846621549392,2.193614658047306,-0.46642633362985175
78,-1.6637501863510342,0.404564743,0.03588268640349335,0.43523241937072765,1.765859272988649,-1.4152530880783931
6909,-0.7873417110156524,0.670190335,0.20707309708609486,0.674576052696282,2.0446910133318434,-0.728480707207977
6909,-0.9455004011011342,0.603622608,0.15092069146929696,0.623285748169567,1.9785071220493495,-0.8614816710785982
6909,-1.2328724043309056,0.506591684,0.08494555062261791,0.5398649830015806,1.8778622782302221,-1.092634227140353
6909,-1.5383641960080223,0.429869558,0.04610986354906812,0.46339192253566197,1.7942904536334132,-1.3242210358695814
6909,-1.3303836961032744,0.479513286,0.06989456461509126,0.5141748747958198,1.848797756381157,-1.1680984309180873
6909,-1.313457111613217,0.484026353,0.07230122380288552,0.5185449535684413,1.853673491206043,-1.1551042474802173
6909,-1.2967247327195748,0.488563355,0.07476170686172712,0.5229013968917055,1.8585621915878952,-1.1422158436350205
6909,-0.9593591464803458,0.598275827,0.14679498977816355,0.6189816983330743,1.9730948552971295,-0.8729367228338767
6909,-1.137661016133331,0.535705433,0.10276380984355044,0.5661872030267877,1.908617754292357,-1.0175161434079028
6909,-2.064695884260448,0.341994348,0.01609266391126076,0.35616971217566623,1.6935103755218035,-1.69148735782668
6909,-1.6151759743118368,0.413993158,0.039543579030807616,0.4459323646824672,1.776505736551391,-1.3802581267193312
6909,-0.7271619720167392,0.698416088,0.23355820895978996,0.6951824248866602,2.072115911815746,-0.6767582841740633
6909,-1.4167782086141538,0.457631509,0.05880335209828117,0.49243682322841875,1.8249728863739318,-1.233740737842456
6909,-1.0431995681958892,0.567463071,0.12413331916420385,0.5935702038270595,1.9416107447168705,-0.9415626969452103
6909,-0.9264001783855234,0.611114077,0.15679746210196085,0.6292667104426365,1.9860655346689846,-0.8456421120709907
6909,-0.8510772997793777,0.64209221,0.18229033794383437,0.6534177269337716,2.017019791672853,-0.7825846990322872
6909,-1.0001761256499118,0.582952138,0.135287619602462,0.6064772492610889,1.957500587994803,-0.9064904315563854
6909,-2.403294731088291,0.305557038,0.00817569572228437,0.30069844341349183,1.6499176197616656,-1.9081210942896845
6909,-1.1985405959515838,0.516771581,0.09098312839536295,0.549212251202845,1.8886731649494044,-1.0657125192251566
6909,-1.055261761473319,0.56323878,0.12117451218727626,0.5900010981949924,1.9372545315471583,-0.9513416276980203
6909,-1.1663855531632266,0.52662826,0.09702650345290253,0.5581135868900675,1.8990821572538665,-1.0403295512077513
6909,-0.9299625267174575,0.60970598,0.15568429793413768,0.6281468744420344,1.9846470517449695,-0.8486009118967319
6909,-1.587307570529129,0.419612891,0.04181019201518242,0.45218956961798323,1.7828212372529109,-1.360026511189617
6909,-1.0020421741750432,0.582266418,0.13478365408547513,0.6059116551703697,1.9567998548650805,-0.9080178840071779
6909,-1.2489132511259096,0.501953809,0.08226360421267734,0.5355523549302131,1.87291623838334,-1.105149631783994
6909,-0.6744786728572852,0.724559411,0.259510699577265,0.713737995956007,2.097197569138397,-0.6309649259931925
6909,-1.531984817046445,0.431243794,0.04670193716618902,0.46487235868708837,1.795821588020369,-1.3195282053735367
6909,-0.999667186284923,0.583139381,0.13542539610087265,0.6066315989719765,1.9576918868912951,-0.9060737407176406
6909,-1.4923842944212218,0.439973425,0.05055120030748132,0.47416868398418816,1.8055175712243845,-1.2902627442835097
6909,-0.9770891894535182,0.591542634,0.1416808368496335,0.6135186630179207,1.9662580034166421,-0.8875454081158454
6909,-1.7340095134461957,0.391712493,0.031178733757898588,0.42020829224480677,1.751242408120589,-1.4652732081907756
6909,-0.6354747694156856,0.744821435,0.2805650878106265,0.7277938931258608,2.116432314060622,-0.5967497625736914
6909,-1.5684583293493501,0.423503651,0.04341645949663715,0.4564714305093988,1.7871806299308417,-1.3462784658135798
6909,-0.45727661536908304,0.848142701,0.4006956045862777,0.795616249753169,2.2119156412485537,-0.43698956251333426
6909,-0.24188225444257216,1.000286104,0.6164583552858023,0.8860861244096405,2.345451857531934,-0.23612476727590473
6909,-1.222325401461759,0.50968192,0.08675642470274057,0.5427194817502841,1.881150626611277,-1.0843833283710358
6909,-0.8557967377155014,0.640081971,0.18057781692230984,0.651877662503707,2.015025529366812,-0.7865635868782107
6909,-1.487932777408378,0.440976517,0.051003268768242745,0.4752252443539768,1.8066283701968149,-1.2869584819023463
6909,-1.5258961373143711,0.43256361,0.04727412021140105,0.46628974454870536,1.797290861268704,-1.3150436326108998
6909,-1.0993017536806058,0.548241075,0.11095800225135237,0.5771512720867008,1.9217086928044012,-0.986845615262226
6909,-2.0099293830734317,0.349135621,0.01795550068497883,0.36605755950573804,1.70192317217905,-1.6550490298504639
6909,-0.9855875775799002,0.588357351,0.1392930690274286,0.6109172340598168,1.963015385573939,-0.8945293182913845
6909,-0.3000584557384017,0.955912401,0.5487474774656769,0.8606828201325369,2.307303535298293,-0.2912323832981611
6909,-0.7941136666291775,0.667119148,0.20428742447586612,0.6722958157472773,2.0416847435390215,-0.734262099001966
6909,-1.4881324616775586,0.440931425,0.05098290373419073,0.4751777992197204,1.8065784511058467,-1.2871067661377196
6909,-1.7964838865053911,0.381018605,0.027516546261517828,0.40728506094785377,1.7389866071939715,-1.5091643977566362
6909,-1.8253025390683233,0.376306361,0.025975406871955264,0.4014584372899602,1.733558607027752,-1.529226760864247
6909,-1.6491495763532447,0.407350786,0.03694595341626633,0.4384213747883387,1.7690119117744798,-1.4047698911002655
6909,-2.312068348543769,0.314193641,0.00981212221411099,0.3147318809261257,1.6603537466455756,-1.8511911365892606
6909,-1.8166318879741084,0.377709876,0.026429782598754534,0.4032026684823613,1.7351770814530716,-1.5232027664217263
6909,-1.2305032759347734,0.507282995,0.08534899952225107,0.5405048666490404,1.8785984083885516,-1.0907823782068993
6909,-0.3311078345690233,0.93326521,0.5157074306650806,0.8474241711629996,2.2875884332632914,-0.3203826417918817
6909,-1.3736194803890185,0.468326371,0.06410461243512643,0.5031787822149271,1.8366560603444513,-1.2010906348878974
6909,-1.1202402912223093,0.541338886,0.10640735458279939,0.5711404397092689,1.9145118291616796,-1.0036163919486598
6909,-1.9405868150740722,0.358757131,0.020626602967436035,0.37897182859850803,1.713192494730233,-1.608336362908595
6909,-1.4316494861379536,0.454051995,0.057080143504871055,0.4887888203215136,1.8210458478577631,-1.244925913155139
6909,-1.162869729724238,0.527725334,0.09771116388716049,0.5590955641670724,1.9002371788805734,-1.037544271632486
6909,-1.4150292998404612,0.45805598,0.059009395636373294,0.4928676250995767,1.8254380077121215,-1.2324231386462927
6909,-1.5155133381774841,0.434832862,0.04826605905801194,0.4687167352157344,1.7998142815301805,-1.3073836497989992
6909,-1.2217327667208775,0.509856529,0.08685931540984955,0.5428803227888233,1.8813362580889148,-1.0839191947710929
6909,-1.1746264004603753,0.52407186,0.09544044859498775,0.5558186537633447,1.8963879982746146,-1.0468503839160639
6909,-0.972555170181782,0.593253137,0.14297144694628716,0.6149110934690454,1.9679970904450037,-0.8838145271081146
6909,-0.9478006461288294,0.602730024,0.1502279769638829,0.6225693052755629,1.9776046359168964,-0.8633851544388381
6909,-1.590906048729319,0.418878413,0.04151036609733888,0.45137670395280366,1.7819970965183978,-1.362645241781839
6909,-1.5278184291189167,0.432146055,0.047092719831602695,0.4658417873820434,1.7968261518577695,-1.3164600725973834
6909,-1.0041204994595863,0.581504197,0.13422456830011936,0.6052823414500847,1.9560206512202267,-0.9097184245341688
6909,-1.4159579310996395,0.457830503,0.05889990140886369,0.49263883207812287,1.8251909522019882,-1.233122811599426
6909,-1.3728035729253247,0.468533034,0.06420930469457695,0.5033840977536904,1.8368810892379506,-1.2004706726051095
6909,-1.0472326205276827,0.566044985,0.12313607416773928,0.5923744600092892,1.940149463314618,-0.9448349550546788
6909,-0.9351462453524506,0.60766594,0.1540785886687047,0.6265209141531486,1.9825901644061488,-0.852902618590573
6909,-0.8453833245813517,0.644530214,0.1843781164663246,0.6552806497000326,2.0194357766465365,-0.7777791916829604
6909,-1.0334685844902185,0.570908281,0.12657285990643766,0.5964652520233655,1.9451563237950826,-0.933656488468839
6909,-1.2451695049032903,0.503029589,0.08288186404722588,0.5365557798321596,1.8740646616379062,-1.1022322734646355
6909,-2.001258663059401,0.350302533,0.018269590436380097,0.36764799587553443,1.703293906523475,-1.6492433707163383
