accession_id,sqrt
159,1.0470266838549467
265,0.9559496392092455
403,1.0470266838549467
763,1.0470266838549467
765,0.9694846309788963
766,1.0470266838549467
768,1.0470266838549467
772,0.7919416630688694
801,1.0470266838549467
915,1.0470266838549467
932,0.9559496392092455
1552,1.0470266838549467
1890,0.9694846309788963
1954,1.0470266838549467
2317,1.0470266838549467
4958,1.0470266838549467
5151,1.0470266838549467
5165,1.0470266838549467
5349,1.0470266838549467
5353,1.0470266838549467
5486,1.0470266838549467
5577,1.0470266838549467
5741,1.0470266838549467
5768,1.0470266838549467
5772,1.0470266838549467
5779,1.0470266838549467
5784,0.9694846309788963
5800,1.0470266838549467
5811,0.9559496392092455
5856,1.0470266838549467
6008,1.0470266838549467
6025,1.0470266838549467
6040,0.9795131462641462
6042,1.0470266838549467
6073,0.9694846309788963
6074,1.0470266838549467
6085,0.8851757021655569
6090,0.9694846309788963
6092,1.0470266838549467
6094,0.9694846309788963
6097,0.9559496392092455
6098,1.0470266838549467
6099,0.8851757021655569
6105,0.9694846309788963
6106,1.0470266838549467
6107,1.0470266838549467
6108,1.0470266838549467
6109,0.9559496392092455
6111,1.0470266838549467
6112,1.0470266838549467
6114,0.9694846309788963
6115,1.0470266838549467
6122,0.9694846309788963
6125,0.906987944078799
6126,1.0470266838549467
6128,1.0470266838549467
6131,0.9559496392092455
6132,0.9694846309788963
6133,0.9694846309788963
6134,1.0470266838549467
6136,1.0470266838549467
6137,1.0470266838549467
6138,1.0470266838549467
6140,1.0470266838549467
6142,1.0470266838549467
6145,1.0470266838549467
6148,1.0470266838549467
6149,1.0470266838549467
6150,1.0470266838549467
6151,1.0470266838549467
6169,0.9694846309788963
6172,0.9694846309788963
6173,1.0470266838549467
6174,0.8552277759195422
6177,0.6861538979735425
6180,1.0470266838549467
6184,0.8851757021655569
6188,1.0470266838549467
6189,1.0470266838549467
6191,1.0470266838549467
6192,1.0470266838549467
6193,1.0470266838549467
6194,0.8851757021655569
6195,1.0470266838549467
6198,1.0470266838549467
6201,0.8851757021655569
6202,0.9694846309788963
6203,0.8851757021655569
6209,1.0470266838549467
6210,0.9694846309788963
6216,1.0470266838549467
6217,0.906987944078799
6218,1.0470266838549467
6235,0.906987944078799
6243,1.0470266838549467
6244,0.9694846309788963
6680,1.0470266838549467
6897,0.9559496392092455
6898,0.9694846309788963
6911,1.0470266838549467
6915,0.9559496392092455
6929,1.0470266838549467
6938,0.9559496392092455
6940,1.0470266838549467
6945,0.9559496392092455
6958,1.0470266838549467
6961,0.8851757021655569
6963,1.0470266838549467
6979,1.0470266838549467
6986,1.0470266838549467
6987,0.9559496392092455
6989,0.9694846309788963
6990,0.9694846309788963
6992,1.0470266838549467
6997,0.9694846309788963
7000,0.9694846309788963
7002,0.7919416630688694
7003,1.0470266838549467
7008,1.0470266838549467
7013,1.0470266838549467
7014,1.0470266838549467
7025,0.9694846309788963
7026,1.0470266838549467
7028,0.9694846309788963
7031,0.8552277759195422
7036,1.0470266838549467
7062,0.9559496392092455
7063,0.906987944078799
7071,1.0470266838549467
7072,0.9559496392092455
7077,1.0470266838549467
7081,1.0470266838549467
7092,1.0470266838549467
7102,1.0470266838549467
7106,0.9694846309788963
7117,1.0470266838549467
7125,1.0470266838549467
7126,0.8114459216141804
7127,1.0470266838549467
7130,0.9366721303125692
7133,1.0470266838549467
7143,1.0470266838549467
7147,1.0470266838549467
7162,1.0470266838549467
7163,1.0470266838549467
7164,1.0470266838549467
7165,1.0470266838549467
7169,0.9694846309788963
7181,1.0470266838549467
7186,1.0470266838549467
7203,0.9694846309788963
7207,0.9559496392092455
7208,0.8851757021655569
7209,1.0470266838549467
7217,0.8552277759195422
7218,1.0470266838549467
7244,1.0470266838549467
7250,0.9366721303125692
7255,1.0470266838549467
7268,1.0470266838549467
7273,1.0470266838549467
7276,0.9559496392092455
7280,0.8851757021655569
7282,1.0470266838549467
7287,0.9694846309788963
7288,1.0470266838549467
7296,0.906987944078799
7298,0.8552277759195422
7305,0.9694846309788963
7307,1.0470266838549467
7316,0.9694846309788963
7323,0.8851757021655569
7333,0.9559496392092455
7337,1.0470266838549467
7343,1.0470266838549467
7346,0.9795131462641462
7347,0.9559496392092455
7353,0.7919416630688694
7354,0.8552277759195422
7372,0.9795131462641462
7373,0.8552277759195422
7378,0.8851757021655569
7384,1.0470266838549467
7394,1.0470266838549467
7404,0.9559496392092455
7411,0.9366721303125692
7415,1.0470266838549467
7416,1.0470266838549467
7419,0.9694846309788963
7430,0.9694846309788963
7477,1.0470266838549467
8214,1.0470266838549467
8227,1.0470266838549467
8230,1.0470266838549467
8231,1.0470266838549467
8234,1.0470266838549467
8235,1.0470266838549467
8236,1.0470266838549467
8237,1.0470266838549467
8240,1.0470266838549467
8241,0.8552277759195422
8242,0.8851757021655569
8243,1.0470266838549467
8244,1.0470266838549467
8246,1.0470266838549467
8247,1.0470266838549467
8249,1.0470266838549467
8264,1.0470266838549467
8311,1.0470266838549467
8312,1.0470266838549467
8337,0.9366721303125692
8343,1.0470266838549467
8351,1.0470266838549467
8354,1.0470266838549467
8357,1.0470266838549467
8365,0.9694846309788963
8376,0.9366721303125692
8387,1.0470266838549467
8420,1.0470266838549467
9057,1.0470266838549467
9058,1.0470266838549467
9115,0.9366721303125692
9121,1.0470266838549467
9125,0.8851757021655569
9298,1.0470266838549467
9314,1.0470266838549467
9332,0.8851757021655569
9336,1.0470266838549467
9339,1.0470266838549467
9343,1.0470266838549467
9363,0.8851757021655569
9371,1.0470266838549467
9380,1.0470266838549467
9394,1.0470266838549467
9399,0.9366721303125692
9402,0.8851757021655569
9408,0.9559496392092455
9409,0.9694846309788963
9416,1.0470266838549467
9421,0.9694846309788963
9427,1.0470266838549467
9470,1.0470266838549467
9481,1.0470266838549467
9503,0.8851757021655569
9506,1.0470266838549467
9507,0.9694846309788963
9508,0.9559496392092455
9509,0.9694846309788963
9510,0.9366721303125692
9511,1.0470266838549467
9512,0.8851757021655569
9513,1.0470266838549467
9514,0.7919416630688694
9515,1.0470266838549467
9517,1.0470266838549467
9518,0.9694846309788963
9519,1.0470266838549467
9520,1.0470266838549467
9521,1.0470266838549467
9522,1.0470266838549467
9523,0.8552277759195422
9524,0.9366721303125692
9525,1.0470266838549467
9526,1.0470266838549467
9527,1.0470266838549467
9528,1.0470266838549467
9529,0.9694846309788963
9530,1.0470266838549467
9531,0.9694846309788963
9532,0.9366721303125692
9533,0.9694846309788963
9534,0.9694846309788963
9535,0.8851757021655569
9536,1.0470266838549467
9537,1.0470266838549467
9539,0.8851757021655569
9540,0.9694846309788963
9541,0.9694846309788963
9542,0.9559496392092455
9543,1.0470266838549467
9544,1.0470266838549467
9545,1.0470266838549467
9546,1.0470266838549467
9547,0.9694846309788963
9548,0.9559496392092455
9549,1.0470266838549467
9551,1.0470266838549467
9553,0.8851757021655569
9554,1.0470266838549467
9555,1.0470266838549467
9556,1.0470266838549467
9557,0.8552277759195422
9558,1.0470266838549467
9559,1.0470266838549467
9560,0.8851757021655569
9561,0.8851757021655569
9562,1.0470266838549467
9564,1.0470266838549467
9565,1.0470266838549467
9567,1.0470266838549467
9569,1.0470266838549467
9571,1.0470266838549467
9573,1.0470266838549467
9574,0.9559496392092455
9576,1.0470266838549467
9577,1.0470266838549467
9578,1.0470266838549467
9579,0.9694846309788963
9581,1.0470266838549467
9582,0.9694846309788963
9583,1.0470266838549467
9584,0.9694846309788963
9585,1.0470266838549467
9586,1.0470266838549467
9587,1.0470266838549467
9588,0.9559496392092455
9589,1.0470266838549467
9590,1.0470266838549467
9591,1.0470266838549467
9593,1.0470266838549467
9594,1.0470266838549467
9595,1.0470266838549467
9596,1.0470266838549467
9597,0.8851757021655569
9598,0.906987944078799
9599,1.0470266838549467
9600,1.0470266838549467
9601,1.0470266838549467
9602,1.0470266838549467
9606,1.0470266838549467
9609,1.0470266838549467
9610,1.0470266838549467
9611,0.8851757021655569
9612,0.9694846309788963
9615,1.0470266838549467
9616,1.0470266838549467
9619,1.0470266838549467
9622,0.9694846309788963
9625,0.9694846309788963
9626,1.0470266838549467
9629,1.0470266838549467
9630,1.0470266838549467
9631,0.9694846309788963
9632,1.0470266838549467
9634,0.7409381787330753
9635,0.9366721303125692
9636,1.0470266838549467
9637,1.0470266838549467
9638,1.0470266838549467
9640,0.9694846309788963
9641,1.0470266838549467
9642,1.0470266838549467
9643,0.9559496392092455
9644,0.8851757021655569
9645,1.0470266838549467
9647,0.9559496392092455
9649,0.9694846309788963
9651,1.0470266838549467
9653,1.0470266838549467
9656,0.9694846309788963
9657,1.0470266838549467
9659,0.9366721303125692
9660,0.9366721303125692
9661,1.0470266838549467
9663,1.0470266838549467
9697,0.9694846309788963
9698,1.0470266838549467
9699,0.8851757021655569
9701,1.0470266838549467
9705,1.0470266838549467
9706,0.8851757021655569
9707,0.9694846309788963
9708,0.9559496392092455
9713,1.0470266838549467
9714,1.0470266838549467
9716,1.0470266838549467
9717,0.9694846309788963
9718,1.0470266838549467
9719,0.9559496392092455
9720,1.0470266838549467
9722,1.0470266838549467
9723,0.9694846309788963
9725,0.8552277759195422
9726,1.0470266838549467
9732,0.04139919931939034
9736,0.9366721303125692
9737,0.9559496392092455
9738,0.8114459216141804
9739,1.0470266838549467
9741,1.0470266838549467
9743,1.0470266838549467
9744,0.9559496392092455
9747,1.0470266838549467
9748,0.9694846309788963
9749,1.0470266838549467
9754,1.0470266838549467
9755,1.0470266838549467
9758,0.8851757021655569
9759,0.9694846309788963
9761,0.9366721303125692
9762,1.0470266838549467
9764,1.0470266838549467
9766,1.0470266838549467
9769,0.8552277759195422
9771,0.8552277759195422
9772,1.0470266838549467
9774,1.0470266838549467
9775,1.0470266838549467
9777,1.0470266838549467
9779,1.0470266838549467
9781,0.8851757021655569
9782,0.9694846309788963
9784,1.0470266838549467
9787,0.9694846309788963
9789,0.9559496392092455
9790,0.9559496392092455
9791,1.0470266838549467
9795,1.0470266838549467
9799,0.9694846309788963
9802,0.9694846309788963
9803,0.9559496392092455
9804,1.0470266838549467
9807,0.9694846309788963
9810,0.8851757021655569
9812,0.9694846309788963
9813,1.0470266838549467
9814,0.9694846309788963
9817,1.0470266838549467
9819,1.0470266838549467
9820,1.0470266838549467
9821,1.0470266838549467
9822,1.0470266838549467
9823,1.0470266838549467
9825,0.8851757021655569
9826,0.9694846309788963
9827,0.9694846309788963
9828,0.9694846309788963
9830,1.0470266838549467
9831,0.9694846309788963
9832,1.0470266838549467
9833,1.0470266838549467
9834,0.9694846309788963
9835,0.8851757021655569
9836,1.0470266838549467
9837,1.0470266838549467
9838,1.0470266838549467
9839,0.8851757021655569
9840,1.0470266838549467
9841,1.0470266838549467
9843,0.9694846309788963
9845,1.0470266838549467
9846,0.9366721303125692
9847,0.9694846309788963
9848,0.9795131462641462
9849,0.9694846309788963
9850,1.0470266838549467
9852,1.0470266838549467
9853,0.9559496392092455
9854,0.9366721303125692
9855,1.0470266838549467
9866,0.9559496392092455
9867,1.0470266838549467
9868,0.8851757021655569
9869,0.9559496392092455
9870,0.9559496392092455
9871,0.9366721303125692
9873,1.0470266838549467
9874,1.0470266838549467
9875,0.9559496392092455
9876,0.9694846309788963
9878,0.9559496392092455
9879,1.0470266838549467
9880,0.9795131462641462
9881,0.8552277759195422
9882,1.0470266838549467
9883,0.9694846309788963
9885,1.0470266838549467
9886,1.0470266838549467
9887,1.0470266838549467
9888,1.0470266838549467
9890,1.0470266838549467
9891,1.0470266838549467
9892,0.9559496392092455
9894,1.0470266838549467
9895,1.0470266838549467
9897,0.906987944078799
9898,1.0470266838549467
9899,1.0470266838549467
9900,1.0470266838549467
9901,1.0470266838549467
9902,1.0470266838549467
9903,0.9694846309788963
9904,0.9694846309788963
9905,1.0470266838549467
9906,0.9795131462641462
9910,0.9694846309788963
9915,0.9366721303125692
9920,1.0470266838549467
9924,1.0470266838549467
9925,1.0470266838549467
9927,1.0470266838549467
9928,0.9366721303125692
9933,1.0470266838549467
9935,0.9559496392092455
9937,1.0470266838549467
9938,1.0470266838549467
9941,1.0470266838549467
9944,0.906987944078799
9947,1.0470266838549467
10006,1.0470266838549467
10014,0.9694846309788963
10020,1.0470266838549467
