accession_id,ascombe
159,2.424500759331702
265,2.2690313519209027
403,2.424500759331702
763,2.424500759331702
765,2.291887044337046
766,2.424500759331702
768,2.424500759331702
772,2.0004576516387442
801,2.424500759331702
915,2.424500759331702
932,2.2690313519209027
1552,2.424500759331702
1890,2.291887044337046
1954,2.424500759331702
2317,2.424500759331702
4958,2.424500759331702
5151,2.424500759331702
5165,2.424500759331702
5349,2.424500759331702
5353,2.424500759331702
5486,2.424500759331702
5577,2.424500759331702
5741,2.424500759331702
5768,2.424500759331702
5772,2.424500759331702
5779,2.424500759331702
5784,2.291887044337046
5800,2.424500759331702
5811,2.2690313519209027
5856,2.424500759331702
6008,2.424500759331702
6025,2.424500759331702
6040,2.30888034336992
6042,2.424500759331702
6073,2.291887044337046
6074,2.424500759331702
6085,2.151113321050288
6090,2.291887044337046
6092,2.424500759331702
6094,2.291887044337046
6097,2.2690313519209027
6098,2.424500759331702
6099,2.151113321050288
6105,2.291887044337046
6106,2.424500759331702
6107,2.424500759331702
6108,2.424500759331702
6109,2.2690313519209027
6111,2.424500759331702
6112,2.424500759331702
6114,2.291887044337046
6115,2.424500759331702
6122,2.291887044337046
6125,2.1871563611228164
6126,2.424500759331702
6128,2.424500759331702
6131,2.2690313519209027
6132,2.291887044337046
6133,2.291887044337046
6134,2.424500759331702
6136,2.424500759331702
6137,2.424500759331702
6138,2.424500759331702
6140,2.424500759331702
6142,2.424500759331702
6145,2.424500759331702
6148,2.424500759331702
6149,2.424500759331702
6150,2.424500759331702
6151,2.424500759331702
6169,2.291887044337046
6172,2.291887044337046
6173,2.424500759331702
6174,2.102094817081285
6177,1.8374909828350179
6180,2.424500759331702
6184,2.151113321050288
6188,2.424500759331702
6189,2.424500759331702
6191,2.424500759331702
6192,2.424500759331702
6193,2.424500759331702
6194,2.151113321050288
6195,2.424500759331702
6198,2.424500759331702
6201,2.151113321050288
6202,2.291887044337046
6203,2.151113321050288
6209,2.424500759331702
6210,2.291887044337046
6216,2.424500759331702
6217,2.1871563611228164
6218,2.424500759331702
6235,2.1871563611228164
6243,2.424500759331702
6244,2.291887044337046
6680,2.424500759331702
6897,2.2690313519209027
6898,2.291887044337046
6911,2.424500759331702
6915,2.2690313519209027
6929,2.424500759331702
6938,2.2690313519209027
6940,2.424500759331702
6945,2.2690313519209027
6958,2.424500759331702
6961,2.151113321050288
6963,2.424500759331702
6979,2.424500759331702
6986,2.424500759331702
6987,2.2690313519209027
6989,2.291887044337046
6990,2.291887044337046
6992,2.424500759331702
6997,2.291887044337046
7000,2.291887044337046
7002,2.0004576516387442
7003,2.424500759331702
7008,2.424500759331702
7013,2.424500759331702
7014,2.424500759331702
7025,2.291887044337046
7026,2.424500759331702
7028,2.291887044337046
7031,2.102094817081285
7036,2.424500759331702
7062,2.2690313519209027
7063,2.1871563611228164
7071,2.424500759331702
7072,2.2690313519209027
7077,2.424500759331702
7081,2.424500759331702
7092,2.424500759331702
7102,2.424500759331702
7106,2.291887044337046
7117,2.424500759331702
7125,2.424500759331702
7126,2.0314827983519823
7127,2.424500759331702
7130,2.2366410404890633
7133,2.424500759331702
7143,2.424500759331702
7147,2.424500759331702
7162,2.424500759331702
7163,2.424500759331702
7164,2.424500759331702
7165,2.424500759331702
7169,2.291887044337046
7181,2.424500759331702
7186,2.424500759331702
7203,2.291887044337046
7207,2.2690313519209027
7208,2.151113321050288
7209,2.424500759331702
7217,2.102094817081285
7218,2.424500759331702
7244,2.424500759331702
7250,2.2366410404890633
7255,2.424500759331702
7268,2.424500759331702
7273,2.424500759331702
7276,2.2690313519209027
7280,2.151113321050288
7282,2.424500759331702
7287,2.291887044337046
7288,2.424500759331702
7296,2.1871563611228164
7298,2.102094817081285
7305,2.291887044337046
7307,2.424500759331702
7316,2.291887044337046
7323,2.151113321050288
7333,2.2690313519209027
7337,2.424500759331702
7343,2.424500759331702
7346,2.30888034336992
7347,2.2690313519209027
7353,2.0004576516387442
7354,2.102094817081285
7372,2.30888034336992
7373,2.102094817081285
7378,2.151113321050288
7384,2.424500759331702
7394,2.424500759331702
7404,2.2690313519209027
7411,2.2366410404890633
7415,2.424500759331702
7416,2.424500759331702
7419,2.291887044337046
7430,2.291887044337046
7477,2.424500759331702
8214,2.424500759331702
8227,2.424500759331702
8230,2.424500759331702
8231,2.424500759331702
8234,2.424500759331702
8235,2.424500759331702
8236,2.424500759331702
8237,2.424500759331702
8240,2.424500759331702
8241,2.102094817081285
8242,2.151113321050288
8243,2.424500759331702
8244,2.424500759331702
8246,2.424500759331702
8247,2.424500759331702
8249,2.424500759331702
8264,2.424500759331702
8311,2.424500759331702
8312,2.424500759331702
8337,2.2366410404890633
8343,2.424500759331702
8351,2.424500759331702
8354,2.424500759331702
8357,2.424500759331702
8365,2.291887044337046
8376,2.2366410404890633
8387,2.424500759331702
8420,2.424500759331702
9057,2.424500759331702
9058,2.424500759331702
9115,2.2366410404890633
9121,2.424500759331702
9125,2.151113321050288
9298,2.424500759331702
9314,2.424500759331702
9332,2.151113321050288
9336,2.424500759331702
9339,2.424500759331702
9343,2.424500759331702
9363,2.151113321050288
9371,2.424500759331702
9380,2.424500759331702
9394,2.424500759331702
9399,2.2366410404890633
9402,2.151113321050288
9408,2.2690313519209027
9409,2.291887044337046
9416,2.424500759331702
9421,2.291887044337046
9427,2.424500759331702
9470,2.424500759331702
9481,2.424500759331702
9503,2.151113321050288
9506,2.424500759331702
9507,2.291887044337046
9508,2.2690313519209027
9509,2.291887044337046
9510,2.2366410404890633
9511,2.424500759331702
9512,2.151113321050288
9513,2.424500759331702
9514,2.0004576516387442
9515,2.424500759331702
9517,2.424500759331702
9518,2.291887044337046
9519,2.424500759331702
9520,2.424500759331702
9521,2.424500759331702
9522,2.424500759331702
9523,2.102094817081285
9524,2.2366410404890633
9525,2.424500759331702
9526,2.424500759331702
9527,2.424500759331702
9528,2.424500759331702
9529,2.291887044337046
9530,2.424500759331702
9531,2.291887044337046
9532,2.2366410404890633
9533,2.291887044337046
9534,2.291887044337046
9535,2.151113321050288
9536,2.424500759331702
9537,2.424500759331702
9539,2.151113321050288
9540,2.291887044337046
9541,2.291887044337046
9542,2.2690313519209027
9543,2.424500759331702
9544,2.424500759331702
9545,2.424500759331702
9546,2.424500759331702
9547,2.291887044337046
9548,2.2690313519209027
9549,2.424500759331702
9551,2.424500759331702
9553,2.151113321050288
9554,2.424500759331702
9555,2.424500759331702
9556,2.424500759331702
9557,2.102094817081285
9558,2.424500759331702
9559,2.424500759331702
9560,2.151113321050288
9561,2.151113321050288
9562,2.424500759331702
9564,2.424500759331702
9565,2.424500759331702
9567,2.424500759331702
9569,2.424500759331702
9571,2.424500759331702
9573,2.424500759331702
9574,2.2690313519209027
9576,2.424500759331702
9577,2.424500759331702
9578,2.424500759331702
9579,2.291887044337046
9581,2.424500759331702
9582,2.291887044337046
9583,2.424500759331702
9584,2.291887044337046
9585,2.424500759331702
9586,2.424500759331702
9587,2.424500759331702
9588,2.2690313519209027
9589,2.424500759331702
9590,2.424500759331702
9591,2.424500759331702
9593,2.424500759331702
9594,2.424500759331702
9595,2.424500759331702
9596,2.424500759331702
9597,2.151113321050288
9598,2.1871563611228164
9599,2.424500759331702
9600,2.424500759331702
9601,2.424500759331702
9602,2.424500759331702
9606,2.424500759331702
9609,2.424500759331702
9610,2.424500759331702
9611,2.151113321050288
9612,2.291887044337046
9615,2.424500759331702
9616,2.424500759331702
9619,2.424500759331702
9622,2.291887044337046
9625,2.291887044337046
9626,2.424500759331702
9629,2.424500759331702
9630,2.424500759331702
9631,2.291887044337046
9632,2.424500759331702
9634,1.9207035075721604
9635,2.2366410404890633
9636,2.424500759331702
9637,2.424500759331702
9638,2.424500759331702
9640,2.291887044337046
9641,2.424500759331702
9642,2.424500759331702
9643,2.2690313519209027
9644,2.151113321050288
9645,2.424500759331702
9647,2.2690313519209027
9649,2.291887044337046
9651,2.424500759331702
9653,2.424500759331702
9656,2.291887044337046
9657,2.424500759331702
9659,2.2366410404890633
9660,2.2366410404890633
9661,2.424500759331702
9663,2.424500759331702
9697,2.291887044337046
9698,2.424500759331702
9699,2.151113321050288
9701,2.424500759331702
9705,2.424500759331702
9706,2.151113321050288
9707,2.291887044337046
9708,2.2690313519209027
9713,2.424500759331702
9714,2.424500759331702
9716,2.424500759331702
9717,2.291887044337046
9718,2.424500759331702
9719,2.2690313519209027
9720,2.424500759331702
9722,2.424500759331702
9723,2.291887044337046
9725,2.102094817081285
9726,2.424500759331702
9732,1.224744871391589
9736,2.2366410404890633
9737,2.2690313519209027
9738,2.0314827983519823
9739,2.424500759331702
9741,2.424500759331702
9743,2.424500759331702
9744,2.2690313519209027
9747,2.424500759331702
9748,2.291887044337046
9749,2.424500759331702
9754,2.424500759331702
9755,2.424500759331702
9758,2.151113321050288
9759,2.291887044337046
9761,2.2366410404890633
9762,2.424500759331702
9764,2.424500759331702
9766,2.424500759331702
9769,2.102094817081285
9771,2.102094817081285
9772,2.424500759331702
9774,2.424500759331702
9775,2.424500759331702
9777,2.424500759331702
9779,2.424500759331702
9781,2.151113321050288
9782,2.291887044337046
9784,2.424500759331702
9787,2.291887044337046
9789,2.2690313519209027
9790,2.2690313519209027
9791,2.424500759331702
9795,2.424500759331702
9799,2.291887044337046
9802,2.291887044337046
9803,2.2690313519209027
9804,2.424500759331702
9807,2.291887044337046
9810,2.151113321050288
9812,2.291887044337046
9813,2.424500759331702
9814,2.291887044337046
9817,2.424500759331702
9819,2.424500759331702
9820,2.424500759331702
9821,2.424500759331702
9822,2.424500759331702
9823,2.424500759331702
9825,2.151113321050288
9826,2.291887044337046
9827,2.291887044337046
9828,2.291887044337046
9830,2.424500759331702
9831,2.291887044337046
9832,2.424500759331702
9833,2.424500759331702
9834,2.291887044337046
9835,2.151113321050288
9836,2.424500759331702
9837,2.424500759331702
9838,2.424500759331702
9839,2.151113321050288
9840,2.424500759331702
9841,2.424500759331702
9843,2.291887044337046
9845,2.424500759331702
9846,2.2366410404890633
9847,2.291887044337046
9848,2.30888034336992
9849,2.291887044337046
9850,2.424500759331702
9852,2.424500759331702
9853,2.2690313519209027
9854,2.2366410404890633
9855,2.424500759331702
9866,2.2690313519209027
9867,2.424500759331702
9868,2.151113321050288
9869,2.2690313519209027
9870,2.2690313519209027
9871,2.2366410404890633
9873,2.424500759331702
9874,2.424500759331702
9875,2.2690313519209027
9876,2.291887044337046
9878,2.2690313519209027
9879,2.424500759331702
9880,2.30888034336992
9881,2.102094817081285
9882,2.424500759331702
9883,2.291887044337046
9885,2.424500759331702
9886,2.424500759331702
9887,2.424500759331702
9888,2.424500759331702
9890,2.424500759331702
9891,2.424500759331702
9892,2.2690313519209027
9894,2.424500759331702
9895,2.424500759331702
9897,2.1871563611228164
9898,2.424500759331702
9899,2.424500759331702
9900,2.424500759331702
9901,2.424500759331702
9902,2.424500759331702
9903,2.291887044337046
9904,2.291887044337046
9905,2.424500759331702
9906,2.30888034336992
9910,2.291887044337046
9915,2.2366410404890633
9920,2.424500759331702
9924,2.424500759331702
9925,2.424500759331702
9927,2.424500759331702
9928,2.2366410404890633
9933,2.424500759331702
9935,2.2690313519209027
9937,2.424500759331702
9938,2.424500759331702
9941,2.424500759331702
9944,2.1871563611228164
9947,2.424500759331702
10006,2.424500759331702
10014,2.291887044337046
10020,2.424500759331702
