accession_id,box_cox
159,0.10089833994773238
265,-0.08244848974227338
403,0.10089833994773238
763,0.10089833994773238
765,-0.05829357232283983
766,0.10089833994773238
768,0.10089833994773238
772,-0.303327893516526
801,0.10089833994773238
915,0.10089833994773238
932,-0.08244848974227338
1552,0.10089833994773238
1890,-0.05829357232283983
1954,0.10089833994773238
2317,0.10089833994773238
4958,0.10089833994773238
5151,0.10089833994773238
5165,0.10089833994773238
5349,0.10089833994773238
5353,0.10089833994773238
5486,0.10089833994773238
5577,0.10089833994773238
5741,0.10089833994773238
5768,0.10089833994773238
5772,0.10089833994773238
5779,0.10089833994773238
5784,-0.05829357232283983
5800,0.10089833994773238
5811,-0.08244848974227338
5856,0.10089833994773238
6008,0.10089833994773238
6025,0.10089833994773238
6040,-0.03973168298793693
6042,0.10089833994773238
6073,-0.05829357232283983
6074,0.10089833994773238
6085,-0.1930356497788377
6090,-0.05829357232283983
6092,0.10089833994773238
6094,-0.05829357232283983
6097,-0.08244848974227338
6098,0.10089833994773238
6099,-0.1930356497788377
6105,-0.05829357232283983
6106,0.10089833994773238
6107,0.10089833994773238
6108,0.10089833994773238
6109,-0.08244848974227338
6111,0.10089833994773238
6112,0.10089833994773238
6114,-0.05829357232283983
6115,0.10089833994773238
6122,-0.05829357232283983
6125,-0.1616423019146162
6126,0.10089833994773238
6128,0.10089833994773238
6131,-0.08244848974227338
6132,-0.05829357232283983
6133,-0.05829357232283983
6134,0.10089833994773238
6136,0.10089833994773238
6137,0.10089833994773238
6138,0.10089833994773238
6140,0.10089833994773238
6142,0.10089833994773238
6145,0.10089833994773238
6148,0.10089833994773238
6149,0.10089833994773238
6150,0.10089833994773238
6151,0.10089833994773238
6169,-0.05829357232283983
6172,-0.05829357232283983
6173,0.10089833994773238
6174,-0.2325163789718522
6177,-0.3891703035359048
6180,0.10089833994773238
6184,-0.1930356497788377
6188,0.10089833994773238
6189,0.10089833994773238
6191,0.10089833994773238
6192,0.10089833994773238
6193,0.10089833994773238
6194,-0.1930356497788377
6195,0.10089833994773238
6198,0.10089833994773238
6201,-0.1930356497788377
6202,-0.05829357232283983
6203,-0.1930356497788377
6209,0.10089833994773238
6210,-0.05829357232283983
6216,0.10089833994773238
6217,-0.1616423019146162
6218,0.10089833994773238
6235,-0.1616423019146162
6243,0.10089833994773238
6244,-0.05829357232283983
6680,0.10089833994773238
6897,-0.08244848974227338
6898,-0.05829357232283983
6911,0.10089833994773238
6915,-0.08244848974227338
6929,0.10089833994773238
6938,-0.08244848974227338
6940,0.10089833994773238
6945,-0.08244848974227338
6958,0.10089833994773238
6961,-0.1930356497788377
6963,0.10089833994773238
6979,0.10089833994773238
6986,0.10089833994773238
6987,-0.08244848974227338
6989,-0.05829357232283983
6990,-0.05829357232283983
6992,0.10089833994773238
6997,-0.05829357232283983
7000,-0.05829357232283983
7002,-0.303327893516526
7003,0.10089833994773238
7008,0.10089833994773238
7013,0.10089833994773238
7014,0.10089833994773238
7025,-0.05829357232283983
7026,0.10089833994773238
7028,-0.05829357232283983
7031,-0.2325163789718522
7036,0.10089833994773238
7062,-0.08244848974227338
7063,-0.1616423019146162
7071,0.10089833994773238
7072,-0.08244848974227338
7077,0.10089833994773238
7081,0.10089833994773238
7092,0.10089833994773238
7102,0.10089833994773238
7106,-0.05829357232283983
7117,0.10089833994773238
7125,0.10089833994773238
7126,-0.2832254309396975
7127,0.10089833994773238
7130,-0.11512438300049428
7133,0.10089833994773238
7143,0.10089833994773238
7147,0.10089833994773238
7162,0.10089833994773238
7163,0.10089833994773238
7164,0.10089833994773238
7165,0.10089833994773238
7169,-0.05829357232283983
7181,0.10089833994773238
7186,0.10089833994773238
7203,-0.05829357232283983
7207,-0.08244848974227338
7208,-0.1930356497788377
7209,0.10089833994773238
7217,-0.2325163789718522
7218,0.10089833994773238
7244,0.10089833994773238
7250,-0.11512438300049428
7255,0.10089833994773238
7268,0.10089833994773238
7273,0.10089833994773238
7276,-0.08244848974227338
7280,-0.1930356497788377
7282,0.10089833994773238
7287,-0.05829357232283983
7288,0.10089833994773238
7296,-0.1616423019146162
7298,-0.2325163789718522
7305,-0.05829357232283983
7307,0.10089833994773238
7316,-0.05829357232283983
7323,-0.1930356497788377
7333,-0.08244848974227338
7337,0.10089833994773238
7343,0.10089833994773238
7346,-0.03973168298793693
7347,-0.08244848974227338
7353,-0.303327893516526
7354,-0.2325163789718522
7372,-0.03973168298793693
7373,-0.2325163789718522
7378,-0.1930356497788377
7384,0.10089833994773238
7394,0.10089833994773238
7404,-0.08244848974227338
7411,-0.11512438300049428
7415,0.10089833994773238
7416,0.10089833994773238
7419,-0.05829357232283983
7430,-0.05829357232283983
7477,0.10089833994773238
8214,0.10089833994773238
8227,0.10089833994773238
8230,0.10089833994773238
8231,0.10089833994773238
8234,0.10089833994773238
8235,0.10089833994773238
8236,0.10089833994773238
8237,0.10089833994773238
8240,0.10089833994773238
8241,-0.2325163789718522
8242,-0.1930356497788377
8243,0.10089833994773238
8244,0.10089833994773238
8246,0.10089833994773238
8247,0.10089833994773238
8249,0.10089833994773238
8264,0.10089833994773238
8311,0.10089833994773238
8312,0.10089833994773238
8337,-0.11512438300049428
8343,0.10089833994773238
8351,0.10089833994773238
8354,0.10089833994773238
8357,0.10089833994773238
8365,-0.05829357232283983
8376,-0.11512438300049428
8387,0.10089833994773238
8420,0.10089833994773238
9057,0.10089833994773238
9058,0.10089833994773238
9115,-0.11512438300049428
9121,0.10089833994773238
9125,-0.1930356497788377
9298,0.10089833994773238
9314,0.10089833994773238
9332,-0.1930356497788377
9336,0.10089833994773238
9339,0.10089833994773238
9343,0.10089833994773238
9363,-0.1930356497788377
9371,0.10089833994773238
9380,0.10089833994773238
9394,0.10089833994773238
9399,-0.11512438300049428
9402,-0.1930356497788377
9408,-0.08244848974227338
9409,-0.05829357232283983
9416,0.10089833994773238
9421,-0.05829357232283983
9427,0.10089833994773238
9470,0.10089833994773238
9481,0.10089833994773238
9503,-0.1930356497788377
9506,0.10089833994773238
9507,-0.05829357232283983
9508,-0.08244848974227338
9509,-0.05829357232283983
9510,-0.11512438300049428
9511,0.10089833994773238
9512,-0.1930356497788377
9513,0.10089833994773238
9514,-0.303327893516526
9515,0.10089833994773238
9517,0.10089833994773238
9518,-0.05829357232283983
9519,0.10089833994773238
9520,0.10089833994773238
9521,0.10089833994773238
9522,0.10089833994773238
9523,-0.2325163789718522
9524,-0.11512438300049428
9525,0.10089833994773238
9526,0.10089833994773238
9527,0.10089833994773238
9528,0.10089833994773238
9529,-0.05829357232283983
9530,0.10089833994773238
9531,-0.05829357232283983
9532,-0.11512438300049428
9533,-0.05829357232283983
9534,-0.05829357232283983
9535,-0.1930356497788377
9536,0.10089833994773238
9537,0.10089833994773238
9539,-0.1930356497788377
9540,-0.05829357232283983
9541,-0.05829357232283983
9542,-0.08244848974227338
9543,0.10089833994773238
9544,0.10089833994773238
9545,0.10089833994773238
9546,0.10089833994773238
9547,-0.05829357232283983
9548,-0.08244848974227338
9549,0.10089833994773238
9551,0.10089833994773238
9553,-0.1930356497788377
9554,0.10089833994773238
9555,0.10089833994773238
9556,0.10089833994773238
9557,-0.2325163789718522
9558,0.10089833994773238
9559,0.10089833994773238
9560,-0.1930356497788377
9561,-0.1930356497788377
9562,0.10089833994773238
9564,0.10089833994773238
9565,0.10089833994773238
9567,0.10089833994773238
9569,0.10089833994773238
9571,0.10089833994773238
9573,0.10089833994773238
9574,-0.08244848974227338
9576,0.10089833994773238
9577,0.10089833994773238
9578,0.10089833994773238
9579,-0.05829357232283983
9581,0.10089833994773238
9582,-0.05829357232283983
9583,0.10089833994773238
9584,-0.05829357232283983
9585,0.10089833994773238
9586,0.10089833994773238
9587,0.10089833994773238
9588,-0.08244848974227338
9589,0.10089833994773238
9590,0.10089833994773238
9591,0.10089833994773238
9593,0.10089833994773238
9594,0.10089833994773238
9595,0.10089833994773238
9596,0.10089833994773238
9597,-0.1930356497788377
9598,-0.1616423019146162
9599,0.10089833994773238
9600,0.10089833994773238
9601,0.10089833994773238
9602,0.10089833994773238
9606,0.10089833994773238
9609,0.10089833994773238
9610,0.10089833994773238
9611,-0.1930356497788377
9612,-0.05829357232283983
9615,0.10089833994773238
9616,0.10089833994773238
9619,0.10089833994773238
9622,-0.05829357232283983
9625,-0.05829357232283983
9626,0.10089833994773238
9629,0.10089833994773238
9630,0.10089833994773238
9631,-0.05829357232283983
9632,0.10089833994773238
9634,-0.34930532774100415
9635,-0.11512438300049428
9636,0.10089833994773238
9637,0.10089833994773238
9638,0.10089833994773238
9640,-0.05829357232283983
9641,0.10089833994773238
9642,0.10089833994773238
9643,-0.08244848974227338
9644,-0.1930356497788377
9645,0.10089833994773238
9647,-0.08244848974227338
9649,-0.05829357232283983
9651,0.10089833994773238
9653,0.10089833994773238
9656,-0.05829357232283983
9657,0.10089833994773238
9659,-0.11512438300049428
9660,-0.11512438300049428
9661,0.10089833994773238
9663,0.10089833994773238
9697,-0.05829357232283983
9698,0.10089833994773238
9699,-0.1930356497788377
9701,0.10089833994773238
9705,0.10089833994773238
9706,-0.1930356497788377
9707,-0.05829357232283983
9708,-0.08244848974227338
9713,0.10089833994773238
9714,0.10089833994773238
9716,0.10089833994773238
9717,-0.05829357232283983
9718,0.10089833994773238
9719,-0.08244848974227338
9720,0.10089833994773238
9722,0.10089833994773238
9723,-0.05829357232283983
9725,-0.2325163789718522
9726,0.10089833994773238
9732,-0.4999985312841843
9736,-0.11512438300049428
9737,-0.08244848974227338
9738,-0.2832254309396975
9739,0.10089833994773238
9741,0.10089833994773238
9743,0.10089833994773238
9744,-0.08244848974227338
9747,0.10089833994773238
9748,-0.05829357232283983
9749,0.10089833994773238
9754,0.10089833994773238
9755,0.10089833994773238
9758,-0.1930356497788377
9759,-0.05829357232283983
9761,-0.11512438300049428
9762,0.10089833994773238
9764,0.10089833994773238
9766,0.10089833994773238
9769,-0.2325163789718522
9771,-0.2325163789718522
9772,0.10089833994773238
9774,0.10089833994773238
9775,0.10089833994773238
9777,0.10089833994773238
9779,0.10089833994773238
9781,-0.1930356497788377
9782,-0.05829357232283983
9784,0.10089833994773238
9787,-0.05829357232283983
9789,-0.08244848974227338
9790,-0.08244848974227338
9791,0.10089833994773238
9795,0.10089833994773238
9799,-0.05829357232283983
9802,-0.05829357232283983
9803,-0.08244848974227338
9804,0.10089833994773238
9807,-0.05829357232283983
9810,-0.1930356497788377
9812,-0.05829357232283983
9813,0.10089833994773238
9814,-0.05829357232283983
9817,0.10089833994773238
9819,0.10089833994773238
9820,0.10089833994773238
9821,0.10089833994773238
9822,0.10089833994773238
9823,0.10089833994773238
9825,-0.1930356497788377
9826,-0.05829357232283983
9827,-0.05829357232283983
9828,-0.05829357232283983
9830,0.10089833994773238
9831,-0.05829357232283983
9832,0.10089833994773238
9833,0.10089833994773238
9834,-0.05829357232283983
9835,-0.1930356497788377
9836,0.10089833994773238
9837,0.10089833994773238
9838,0.10089833994773238
9839,-0.1930356497788377
9840,0.10089833994773238
9841,0.10089833994773238
9843,-0.05829357232283983
9845,0.10089833994773238
9846,-0.11512438300049428
9847,-0.05829357232283983
9848,-0.03973168298793693
9849,-0.05829357232283983
9850,0.10089833994773238
9852,0.10089833994773238
9853,-0.08244848974227338
9854,-0.11512438300049428
9855,0.10089833994773238
9866,-0.08244848974227338
9867,0.10089833994773238
9868,-0.1930356497788377
9869,-0.08244848974227338
9870,-0.08244848974227338
9871,-0.11512438300049428
9873,0.10089833994773238
9874,0.10089833994773238
9875,-0.08244848974227338
9876,-0.05829357232283983
9878,-0.08244848974227338
9879,0.10089833994773238
9880,-0.03973168298793693
9881,-0.2325163789718522
9882,0.10089833994773238
9883,-0.05829357232283983
9885,0.10089833994773238
9886,0.10089833994773238
9887,0.10089833994773238
9888,0.10089833994773238
9890,0.10089833994773238
9891,0.10089833994773238
9892,-0.08244848974227338
9894,0.10089833994773238
9895,0.10089833994773238
9897,-0.1616423019146162
9898,0.10089833994773238
9899,0.10089833994773238
9900,0.10089833994773238
9901,0.10089833994773238
9902,0.10089833994773238
9903,-0.05829357232283983
9904,-0.05829357232283983
9905,0.10089833994773238
9906,-0.03973168298793693
9910,-0.05829357232283983
9915,-0.11512438300049428
9920,0.10089833994773238
9924,0.10089833994773238
9925,0.10089833994773238
9927,0.10089833994773238
9928,-0.11512438300049428
9933,0.10089833994773238
9935,-0.08244848974227338
9937,0.10089833994773238
9938,0.10089833994773238
9941,0.10089833994773238
9944,-0.1616423019146162
9947,0.10089833994773238
10006,0.10089833994773238
10014,-0.05829357232283983
10020,0.10089833994773238
