accession_id,sqr
159,1.2017966798954647
265,0.8351030205154532
403,1.2017966798954647
763,1.2017966798954647
765,0.8834128553543202
766,1.2017966798954647
768,1.2017966798954647
772,0.3933442129669476
801,1.2017966798954647
915,1.2017966798954647
932,0.8351030205154532
1552,1.2017966798954647
1890,0.8834128553543202
1954,1.2017966798954647
2317,1.2017966798954647
4958,1.2017966798954647
5151,1.2017966798954647
5165,1.2017966798954647
5349,1.2017966798954647
5353,1.2017966798954647
5486,1.2017966798954647
5577,1.2017966798954647
5741,1.2017966798954647
5768,1.2017966798954647
5772,1.2017966798954647
5779,1.2017966798954647
5784,0.8834128553543202
5800,1.2017966798954647
5811,0.8351030205154532
5856,1.2017966798954647
6008,1.2017966798954647
6025,1.2017966798954647
6040,0.9205366340241261
6042,1.2017966798954647
6073,0.8834128553543202
6074,1.2017966798954647
6085,0.6139287004423245
6090,0.8834128553543202
6092,1.2017966798954647
6094,0.8834128553543202
6097,0.8351030205154532
6098,1.2017966798954647
6099,0.6139287004423245
6105,0.8834128553543202
6106,1.2017966798954647
6107,1.2017966798954647
6108,1.2017966798954647
6109,0.8351030205154532
6111,1.2017966798954647
6112,1.2017966798954647
6114,0.8834128553543202
6115,1.2017966798954647
6122,0.8834128553543202
6125,0.6767153961707675
6126,1.2017966798954647
6128,1.2017966798954647
6131,0.8351030205154532
6132,0.8834128553543202
6133,0.8834128553543202
6134,1.2017966798954647
6136,1.2017966798954647
6137,1.2017966798954647
6138,1.2017966798954647
6140,1.2017966798954647
6142,1.2017966798954647
6145,1.2017966798954647
6148,1.2017966798954647
6149,1.2017966798954647
6150,1.2017966798954647
6151,1.2017966798954647
6169,0.8834128553543202
6172,0.8834128553543202
6173,1.2017966798954647
6174,0.5349672420562953
6177,0.2216593929281896
6180,1.2017966798954647
6184,0.6139287004423245
6188,1.2017966798954647
6189,1.2017966798954647
6191,1.2017966798954647
6192,1.2017966798954647
6193,1.2017966798954647
6194,0.6139287004423245
6195,1.2017966798954647
6198,1.2017966798954647
6201,0.6139287004423245
6202,0.8834128553543202
6203,0.6139287004423245
6209,1.2017966798954647
6210,0.8834128553543202
6216,1.2017966798954647
6217,0.6767153961707675
6218,1.2017966798954647
6235,0.6767153961707675
6243,1.2017966798954647
6244,0.8834128553543202
6680,1.2017966798954647
6897,0.8351030205154532
6898,0.8834128553543202
6911,1.2017966798954647
6915,0.8351030205154532
6929,1.2017966798954647
6938,0.8351030205154532
6940,1.2017966798954647
6945,0.8351030205154532
6958,1.2017966798954647
6961,0.6139287004423245
6963,1.2017966798954647
6979,1.2017966798954647
6986,1.2017966798954647
6987,0.8351030205154532
6989,0.8834128553543202
6990,0.8834128553543202
6992,1.2017966798954647
6997,0.8834128553543202
7000,0.8834128553543202
7002,0.3933442129669476
7003,1.2017966798954647
7008,1.2017966798954647
7013,1.2017966798954647
7014,1.2017966798954647
7025,0.8834128553543202
7026,1.2017966798954647
7028,0.8834128553543202
7031,0.5349672420562953
7036,1.2017966798954647
7062,0.8351030205154532
7063,0.6767153961707675
7071,1.2017966798954647
7072,0.8351030205154532
7077,1.2017966798954647
7081,1.2017966798954647
7092,1.2017966798954647
7102,1.2017966798954647
7106,0.8834128553543202
7117,1.2017966798954647
7125,1.2017966798954647
7126,0.43354913812060464
7127,1.2017966798954647
7130,0.7697512339990114
7133,1.2017966798954647
7143,1.2017966798954647
7147,1.2017966798954647
7162,1.2017966798954647
7163,1.2017966798954647
7164,1.2017966798954647
7165,1.2017966798954647
7169,0.8834128553543202
7181,1.2017966798954647
7186,1.2017966798954647
7203,0.8834128553543202
7207,0.8351030205154532
7208,0.6139287004423245
7209,1.2017966798954647
7217,0.5349672420562953
7218,1.2017966798954647
7244,1.2017966798954647
7250,0.7697512339990114
7255,1.2017966798954647
7268,1.2017966798954647
7273,1.2017966798954647
7276,0.8351030205154532
7280,0.6139287004423245
7282,1.2017966798954647
7287,0.8834128553543202
7288,1.2017966798954647
7296,0.6767153961707675
7298,0.5349672420562953
7305,0.8834128553543202
7307,1.2017966798954647
7316,0.8834128553543202
7323,0.6139287004423245
7333,0.8351030205154532
7337,1.2017966798954647
7343,1.2017966798954647
7346,0.9205366340241261
7347,0.8351030205154532
7353,0.3933442129669476
7354,0.5349672420562953
7372,0.9205366340241261
7373,0.5349672420562953
7378,0.6139287004423245
7384,1.2017966798954647
7394,1.2017966798954647
7404,0.8351030205154532
7411,0.7697512339990114
7415,1.2017966798954647
7416,1.2017966798954647
7419,0.8834128553543202
7430,0.8834128553543202
7477,1.2017966798954647
8214,1.2017966798954647
8227,1.2017966798954647
8230,1.2017966798954647
8231,1.2017966798954647
8234,1.2017966798954647
8235,1.2017966798954647
8236,1.2017966798954647
8237,1.2017966798954647
8240,1.2017966798954647
8241,0.5349672420562953
8242,0.6139287004423245
8243,1.2017966798954647
8244,1.2017966798954647
8246,1.2017966798954647
8247,1.2017966798954647
8249,1.2017966798954647
8264,1.2017966798954647
8311,1.2017966798954647
8312,1.2017966798954647
8337,0.7697512339990114
8343,1.2017966798954647
8351,1.2017966798954647
8354,1.2017966798954647
8357,1.2017966798954647
8365,0.8834128553543202
8376,0.7697512339990114
8387,1.2017966798954647
8420,1.2017966798954647
9057,1.2017966798954647
9058,1.2017966798954647
9115,0.7697512339990114
9121,1.2017966798954647
9125,0.6139287004423245
9298,1.2017966798954647
9314,1.2017966798954647
9332,0.6139287004423245
9336,1.2017966798954647
9339,1.2017966798954647
9343,1.2017966798954647
9363,0.6139287004423245
9371,1.2017966798954647
9380,1.2017966798954647
9394,1.2017966798954647
9399,0.7697512339990114
9402,0.6139287004423245
9408,0.8351030205154532
9409,0.8834128553543202
9416,1.2017966798954647
9421,0.8834128553543202
9427,1.2017966798954647
9470,1.2017966798954647
9481,1.2017966798954647
9503,0.6139287004423245
9506,1.2017966798954647
9507,0.8834128553543202
9508,0.8351030205154532
9509,0.8834128553543202
9510,0.7697512339990114
9511,1.2017966798954647
9512,0.6139287004423245
9513,1.2017966798954647
9514,0.3933442129669476
9515,1.2017966798954647
9517,1.2017966798954647
9518,0.8834128553543202
9519,1.2017966798954647
9520,1.2017966798954647
9521,1.2017966798954647
9522,1.2017966798954647
9523,0.5349672420562953
9524,0.7697512339990114
9525,1.2017966798954647
9526,1.2017966798954647
9527,1.2017966798954647
9528,1.2017966798954647
9529,0.8834128553543202
9530,1.2017966798954647
9531,0.8834128553543202
9532,0.7697512339990114
9533,0.8834128553543202
9534,0.8834128553543202
9535,0.6139287004423245
9536,1.2017966798954647
9537,1.2017966798954647
9539,0.6139287004423245
9540,0.8834128553543202
9541,0.8834128553543202
9542,0.8351030205154532
9543,1.2017966798954647
9544,1.2017966798954647
9545,1.2017966798954647
9546,1.2017966798954647
9547,0.8834128553543202
9548,0.8351030205154532
9549,1.2017966798954647
9551,1.2017966798954647
9553,0.6139287004423245
9554,1.2017966798954647
9555,1.2017966798954647
9556,1.2017966798954647
9557,0.5349672420562953
9558,1.2017966798954647
9559,1.2017966798954647
9560,0.6139287004423245
9561,0.6139287004423245
9562,1.2017966798954647
9564,1.2017966798954647
9565,1.2017966798954647
9567,1.2017966798954647
9569,1.2017966798954647
9571,1.2017966798954647
9573,1.2017966798954647
9574,0.8351030205154532
9576,1.2017966798954647
9577,1.2017966798954647
9578,1.2017966798954647
9579,0.8834128553543202
9581,1.2017966798954647
9582,0.8834128553543202
9583,1.2017966798954647
9584,0.8834128553543202
9585,1.2017966798954647
9586,1.2017966798954647
9587,1.2017966798954647
9588,0.8351030205154532
9589,1.2017966798954647
9590,1.2017966798954647
9591,1.2017966798954647
9593,1.2017966798954647
9594,1.2017966798954647
9595,1.2017966798954647
9596,1.2017966798954647
9597,0.6139287004423245
9598,0.6767153961707675
9599,1.2017966798954647
9600,1.2017966798954647
9601,1.2017966798954647
9602,1.2017966798954647
9606,1.2017966798954647
9609,1.2017966798954647
9610,1.2017966798954647
9611,0.6139287004423245
9612,0.8834128553543202
9615,1.2017966798954647
9616,1.2017966798954647
9619,1.2017966798954647
9622,0.8834128553543202
9625,0.8834128553543202
9626,1.2017966798954647
9629,1.2017966798954647
9630,1.2017966798954647
9631,0.8834128553543202
9632,1.2017966798954647
9634,0.3013893445179912
9635,0.7697512339990114
9636,1.2017966798954647
9637,1.2017966798954647
9638,1.2017966798954647
9640,0.8834128553543202
9641,1.2017966798954647
9642,1.2017966798954647
9643,0.8351030205154532
9644,0.6139287004423245
9645,1.2017966798954647
9647,0.8351030205154532
9649,0.8834128553543202
9651,1.2017966798954647
9653,1.2017966798954647
9656,0.8834128553543202
9657,1.2017966798954647
9659,0.7697512339990114
9660,0.7697512339990114
9661,1.2017966798954647
9663,1.2017966798954647
9697,0.8834128553543202
9698,1.2017966798954647
9699,0.6139287004423245
9701,1.2017966798954647
9705,1.2017966798954647
9706,0.6139287004423245
9707,0.8834128553543202
9708,0.8351030205154532
9713,1.2017966798954647
9714,1.2017966798954647
9716,1.2017966798954647
9717,0.8834128553543202
9718,1.2017966798954647
9719,0.8351030205154532
9720,1.2017966798954647
9722,1.2017966798954647
9723,0.8834128553543202
9725,0.5349672420562953
9726,1.2017966798954647
9732,2.9374316295932766e-06
9736,0.7697512339990114
9737,0.8351030205154532
9738,0.43354913812060464
9739,1.2017966798954647
9741,1.2017966798954647
9743,1.2017966798954647
9744,0.8351030205154532
9747,1.2017966798954647
9748,0.8834128553543202
9749,1.2017966798954647
9754,1.2017966798954647
9755,1.2017966798954647
9758,0.6139287004423245
9759,0.8834128553543202
9761,0.7697512339990114
9762,1.2017966798954647
9764,1.2017966798954647
9766,1.2017966798954647
9769,0.5349672420562953
9771,0.5349672420562953
9772,1.2017966798954647
9774,1.2017966798954647
9775,1.2017966798954647
9777,1.2017966798954647
9779,1.2017966798954647
9781,0.6139287004423245
9782,0.8834128553543202
9784,1.2017966798954647
9787,0.8834128553543202
9789,0.8351030205154532
9790,0.8351030205154532
9791,1.2017966798954647
9795,1.2017966798954647
9799,0.8834128553543202
9802,0.8834128553543202
9803,0.8351030205154532
9804,1.2017966798954647
9807,0.8834128553543202
9810,0.6139287004423245
9812,0.8834128553543202
9813,1.2017966798954647
9814,0.8834128553543202
9817,1.2017966798954647
9819,1.2017966798954647
9820,1.2017966798954647
9821,1.2017966798954647
9822,1.2017966798954647
9823,1.2017966798954647
9825,0.6139287004423245
9826,0.8834128553543202
9827,0.8834128553543202
9828,0.8834128553543202
9830,1.2017966798954647
9831,0.8834128553543202
9832,1.2017966798954647
9833,1.2017966798954647
9834,0.8834128553543202
9835,0.6139287004423245
9836,1.2017966798954647
9837,1.2017966798954647
9838,1.2017966798954647
9839,0.6139287004423245
9840,1.2017966798954647
9841,1.2017966798954647
9843,0.8834128553543202
9845,1.2017966798954647
9846,0.7697512339990114
9847,0.8834128553543202
9848,0.9205366340241261
9849,0.8834128553543202
9850,1.2017966798954647
9852,1.2017966798954647
9853,0.8351030205154532
9854,0.7697512339990114
9855,1.2017966798954647
9866,0.8351030205154532
9867,1.2017966798954647
9868,0.6139287004423245
9869,0.8351030205154532
9870,0.8351030205154532
9871,0.7697512339990114
9873,1.2017966798954647
9874,1.2017966798954647
9875,0.8351030205154532
9876,0.8834128553543202
9878,0.8351030205154532
9879,1.2017966798954647
9880,0.9205366340241261
9881,0.5349672420562953
9882,1.2017966798954647
9883,0.8834128553543202
9885,1.2017966798954647
9886,1.2017966798954647
9887,1.2017966798954647
9888,1.2017966798954647
9890,1.2017966798954647
9891,1.2017966798954647
9892,0.8351030205154532
9894,1.2017966798954647
9895,1.2017966798954647
9897,0.6767153961707675
9898,1.2017966798954647
9899,1.2017966798954647
9900,1.2017966798954647
9901,1.2017966798954647
9902,1.2017966798954647
9903,0.8834128553543202
9904,0.8834128553543202
9905,1.2017966798954647
9906,0.9205366340241261
9910,0.8834128553543202
9915,0.7697512339990114
9920,1.2017966798954647
9924,1.2017966798954647
9925,1.2017966798954647
9927,1.2017966798954647
9928,0.7697512339990114
9933,1.2017966798954647
9935,0.8351030205154532
9937,1.2017966798954647
9938,1.2017966798954647
9941,1.2017966798954647
9944,0.6767153961707675
9947,1.2017966798954647
10006,1.2017966798954647
10014,0.8834128553543202
10020,1.2017966798954647
