accession_id,sqr
430,0.3133586140640824
430,0.3133586140640824
430,0.3133586140640824
430,0.3133586140640824
430,0.3133586140640824
430,0.3133586140640824
430,0.3133586140640824
430,2.4329274847711644
430,0.3133586140640824
430,0.3133586140640824
430,0.3133586140640824
430,0.3133586140640824
763,0.3133586140640824
763,0.3133586140640824
763,20.791634096892405
763,30.911202967599486
763,0.3133586140640824
763,30.911202967599486
763,2.4329274847711644
763,0.3133586140640824
763,12.672065226185328
763,0.3133586140640824
763,0.3133586140640824
763,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
765,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
766,0.3133586140640824
768,0.3133586140640824
768,0.3133586140640824
768,0.3133586140640824
768,0.3133586140640824
768,30.911202967599486
768,0.3133586140640824
768,6.552496355478246
768,2.4329274847711644
768,0.3133586140640824
768,2.4329274847711644
768,12.672065226185328
768,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
770,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,0.3133586140640824
772,6.552496355478246
772,0.3133586140640824
772,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
5837,0.3133586140640824
6897,0.3133586140640824
6897,0.3133586140640824
6897,0.3133586140640824
6897,0.3133586140640824
6897,0.3133586140640824
6897,0.3133586140640824
6897,0.3133586140640824
6897,2.4329274847711644
6897,0.3133586140640824
6897,0.3133586140640824
6897,0.3133586140640824
6897,2.4329274847711644
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6898,0.3133586140640824
6903,133.62861619184196
6903,0.3133586140640824
6903,2.4329274847711644
6904,0.3133586140640824
6904,0.3133586140640824
6904,0.3133586140640824
6904,0.3133586140640824
6904,0.3133586140640824
6904,0.3133586140640824
6904,0.3133586140640824
6904,2.4329274847711644
6904,6.552496355478246
6904,0.3133586140640824
6904,0.3133586140640824
6904,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,20.791634096892405
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,2.4329274847711644
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,0.3133586140640824
6906,30.911202967599486
6906,0.3133586140640824
6906,0.3133586140640824
6906,2.4329274847711644
6906,0.3133586140640824
6906,0.3133586140640824
6906,6.552496355478246
6906,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6908,12.672065226185328
6908,0.3133586140640824
6908,0.3133586140640824
6908,0.3133586140640824
6909,0.3133586140640824
6909,0.3133586140640824
6909,0.3133586140640824
6909,2.4329274847711644
6909,0.3133586140640824
6909,0.3133586140640824
6909,0.3133586140640824
6909,0.3133586140640824
6909,0.3133586140640824
6909,0.3133586140640824
6909,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6915,2.4329274847711644
6915,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6915,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6919,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6921,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,6.552496355478246
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6922,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6924,0.3133586140640824
6926,0.3133586140640824
6926,0.3133586140640824
6926,0.3133586140640824
6926,2.4329274847711644
6926,0.3133586140640824
6926,0.3133586140640824
6926,0.3133586140640824
6926,0.3133586140640824
6926,30.911202967599486
6926,0.3133586140640824
6926,0.3133586140640824
6926,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6928,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6929,2.4329274847711644
6929,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6929,0.3133586140640824
6931,0.3133586140640824
6931,73.26990957972073
6931,133.62861619184196
6931,43.03077183830656
6931,57.15034070901365
6931,20.791634096892405
6931,6.552496355478246
6931,20.791634096892405
6931,30.911202967599486
6931,73.26990957972073
6931,20.791634096892405
6931,12.672065226185328
6931,0.3133586140640824
6931,0.3133586140640824
6931,12.672065226185328
6931,12.672065226185328
6931,0.3133586140640824
6931,0.3133586140640824
6931,274.22646054537745
6931,57.15034070901365
6931,555.063442640327
6931,30.911202967599486
6931,6.552496355478246
6931,12.672065226185328
6936,0.3133586140640824
6936,6.552496355478246
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6936,0.3133586140640824
6937,0.3133586140640824
6937,0.3133586140640824
6937,0.3133586140640824
6937,0.3133586140640824
6937,0.3133586140640824
6937,0.3133586140640824
6937,6.552496355478246
6937,2.4329274847711644
6937,0.3133586140640824
6937,2.4329274847711644
6937,0.3133586140640824
6937,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6938,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6940,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,0.3133586140640824
6944,12.672065226185328
6945,0.3133586140640824
6945,57.15034070901365
6945,2.4329274847711644
6945,6.552496355478246
6945,211.98732280396322
6945,0.3133586140640824
6945,0.3133586140640824
6945,0.3133586140640824
6945,0.3133586140640824
6945,91.3894784504278
6945,308.3460294160845
6945,0.3133586140640824
6945,0.3133586140640824
6945,12.672065226185328
6945,0.3133586140640824
6945,0.3133586140640824
6945,274.22646054537745
6945,6.552496355478246
6945,0.3133586140640824
6945,0.3133586140640824
6945,0.3133586140640824
6945,0.3133586140640824
6945,0.3133586140640824
6951,0.3133586140640824
6951,0.3133586140640824
6951,6.552496355478246
6951,0.3133586140640824
6951,6.552496355478246
6951,0.3133586140640824
6951,0.3133586140640824
6951,30.911202967599486
6951,0.3133586140640824
6951,0.3133586140640824
6951,0.3133586140640824
6951,30.911202967599486
6956,0.3133586140640824
6956,0.3133586140640824
6956,0.3133586140640824
6956,133.62861619184196
6956,0.3133586140640824
6956,0.3133586140640824
6956,0.3133586140640824
6956,2.4329274847711644
6956,0.3133586140640824
6956,2.4329274847711644
6956,0.3133586140640824
6956,0.3133586140640824
6958,6.552496355478246
6958,0.3133586140640824
6958,0.3133586140640824
6958,20.791634096892405
6958,0.3133586140640824
6958,0.3133586140640824
6958,0.3133586140640824
6958,0.3133586140640824
6958,0.3133586140640824
6958,0.3133586140640824
6958,0.3133586140640824
6958,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6959,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6961,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6963,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6967,2.4329274847711644
6967,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6967,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6968,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6970,0.3133586140640824
6975,0.3133586140640824
6975,0.3133586140640824
6975,0.3133586140640824
6975,2.4329274847711644
6975,0.3133586140640824
6975,0.3133586140640824
6975,0.3133586140640824
6975,0.3133586140640824
6975,0.3133586140640824
6975,0.3133586140640824
6975,0.3133586140640824
6975,2.4329274847711644
6979,2.4329274847711644
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6979,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,6.552496355478246
6981,0.3133586140640824
6981,0.3133586140640824
6981,20.791634096892405
6981,0.3133586140640824
6981,0.3133586140640824
6981,12.672065226185328
6981,0.3133586140640824
6981,2.4329274847711644
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6981,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6982,0.3133586140640824
6984,0.3133586140640824
6984,0.3133586140640824
6984,0.3133586140640824
6984,2.4329274847711644
6984,2.4329274847711644
6984,6.552496355478246
6984,73.26990957972073
6984,0.3133586140640824
6984,0.3133586140640824
6984,0.3133586140640824
6984,6.552496355478246
6984,43.03077183830656
6986,0.3133586140640824
6986,12.672065226185328
6986,0.3133586140640824
6986,0.3133586140640824
6986,0.3133586140640824
6986,6.552496355478246
6986,0.3133586140640824
6986,0.3133586140640824
6986,0.3133586140640824
6986,0.3133586140640824
6986,0.3133586140640824
6986,0.3133586140640824
6987,183.86775393325613
6987,20.791634096892405
6987,133.62861619184196
6987,91.3894784504278
6987,0.3133586140640824
6987,0.3133586140640824
6987,30.911202967599486
6987,12.672065226185328
6987,6.552496355478246
6987,111.50904732113489
6987,0.3133586140640824
6987,30.911202967599486
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6989,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6992,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
6997,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7000,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7002,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7003,20.791634096892405
7003,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7003,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7008,0.3133586140640824
7010,0.3133586140640824
7010,0.3133586140640824
7010,0.3133586140640824
7010,0.3133586140640824
7010,0.3133586140640824
7010,2.4329274847711644
7010,0.3133586140640824
7010,0.3133586140640824
7010,0.3133586140640824
7010,6.552496355478246
7010,0.3133586140640824
7010,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7013,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7014,2.4329274847711644
7014,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7014,0.3133586140640824
7025,0.3133586140640824
7025,2.4329274847711644
7025,0.3133586140640824
7025,0.3133586140640824
7025,0.3133586140640824
7025,2.4329274847711644
7025,0.3133586140640824
7025,2.4329274847711644
7025,0.3133586140640824
7025,2.4329274847711644
7025,0.3133586140640824
7025,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7026,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7028,2.4329274847711644
7028,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7028,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7031,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,2.4329274847711644
7036,0.3133586140640824
7036,2.4329274847711644
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,2.4329274847711644
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7036,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7061,6.552496355478246
7061,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7061,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7062,0.3133586140640824
7064,0.3133586140640824
7064,0.3133586140640824
7064,0.3133586140640824
7064,0.3133586140640824
7064,0.3133586140640824
7064,0.3133586140640824
7064,2.4329274847711644
7064,0.3133586140640824
7064,0.3133586140640824
7064,0.3133586140640824
7064,0.3133586140640824
7064,6.552496355478246
7068,2.4329274847711644
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7068,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7071,12.672065226185328
7071,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7071,0.3133586140640824
7072,6.552496355478246
7072,0.3133586140640824
7072,2.4329274847711644
7072,0.3133586140640824
7072,0.3133586140640824
7072,0.3133586140640824
7072,0.3133586140640824
7072,0.3133586140640824
7072,0.3133586140640824
7072,0.3133586140640824
7072,0.3133586140640824
7072,0.3133586140640824
7077,6.552496355478246
7077,0.3133586140640824
7077,0.3133586140640824
7077,0.3133586140640824
7077,0.3133586140640824
7077,0.3133586140640824
7077,2.4329274847711644
7077,0.3133586140640824
7077,0.3133586140640824
7077,0.3133586140640824
7077,0.3133586140640824
7077,20.791634096892405
7092,0.3133586140640824
7092,0.3133586140640824
7092,0.3133586140640824
7092,0.3133586140640824
7092,0.3133586140640824
7092,0.3133586140640824
7092,0.3133586140640824
7092,0.3133586140640824
7092,6.552496355478246
7092,0.3133586140640824
7092,0.3133586140640824
7092,0.3133586140640824
7096,0.3133586140640824
7096,0.3133586140640824
7096,0.3133586140640824
7096,2.4329274847711644
7096,0.3133586140640824
7096,0.3133586140640824
7096,0.3133586140640824
7096,0.3133586140640824
7102,2.4329274847711644
7102,0.3133586140640824
7102,464.8243048989128
7102,0.3133586140640824
7102,0.3133586140640824
7102,6.552496355478246
7102,43.03077183830656
7102,0.3133586140640824
7102,30.911202967599486
7102,274.22646054537745
7102,0.3133586140640824
7102,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7103,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7106,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7107,0.3133586140640824
7109,0.3133586140640824
7109,6.552496355478246
7109,0.3133586140640824
7109,2.4329274847711644
7109,0.3133586140640824
7109,6.552496355478246
7109,0.3133586140640824
7109,0.3133586140640824
7109,30.911202967599486
7109,0.3133586140640824
7109,0.3133586140640824
7109,2.4329274847711644
7117,0.3133586140640824
7117,0.3133586140640824
7117,0.3133586140640824
7117,0.3133586140640824
7117,0.3133586140640824
7117,0.3133586140640824
7117,0.3133586140640824
7117,0.3133586140640824
7117,0.3133586140640824
7117,2.4329274847711644
7117,0.3133586140640824
7117,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7119,2.4329274847711644
7119,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7119,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,0.3133586140640824
7120,2.4329274847711644
7120,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7126,0.3133586140640824
7127,2.4329274847711644
7127,0.3133586140640824
7127,30.911202967599486
7127,0.3133586140640824
7127,0.3133586140640824
7127,0.3133586140640824
7127,0.3133586140640824
7127,0.3133586140640824
7127,0.3133586140640824
7127,0.3133586140640824
7127,12.672065226185328
7127,2.4329274847711644
7130,2.4329274847711644
7130,111.50904732113489
7130,0.3133586140640824
7130,0.3133586140640824
7130,43.03077183830656
7130,2.4329274847711644
7130,0.3133586140640824
7130,2.4329274847711644
7130,0.3133586140640824
7130,30.911202967599486
7130,0.3133586140640824
7130,2.4329274847711644
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7133,0.3133586140640824
7143,2.4329274847711644
7143,20.791634096892405
7143,2.4329274847711644
7143,73.26990957972073
7143,0.3133586140640824
7143,2.4329274847711644
7143,30.911202967599486
7143,30.911202967599486
7143,0.3133586140640824
7143,0.3133586140640824
7143,0.3133586140640824
7143,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7147,2.4329274847711644
7147,0.3133586140640824
7147,0.3133586140640824
7147,0.3133586140640824
7148,0.3133586140640824
7148,0.3133586140640824
7148,0.3133586140640824
7148,6.552496355478246
7148,0.3133586140640824
7148,0.3133586140640824
7148,0.3133586140640824
7148,2.4329274847711644
7148,0.3133586140640824
7148,0.3133586140640824
7148,0.3133586140640824
7148,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,0.3133586140640824
7160,6.552496355478246
7160,0.3133586140640824
7160,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7161,2.4329274847711644
7161,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7161,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7162,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7163,0.3133586140640824
7165,0.3133586140640824
7165,0.3133586140640824
7165,0.3133586140640824
7165,0.3133586140640824
7165,0.3133586140640824
7165,0.3133586140640824
7165,0.3133586140640824
7165,6.552496355478246
7165,0.3133586140640824
7165,0.3133586140640824
7165,0.3133586140640824
7165,2.4329274847711644
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7169,0.3133586140640824
7177,0.3133586140640824
7177,6.552496355478246
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7177,0.3133586140640824
7192,0.3133586140640824
7192,43.03077183830656
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
7192,0.3133586140640824
