accession_id,log
430,-0.5802035062288342
430,-0.5802035062288342
430,-0.5802035062288342
430,-0.5802035062288342
430,-0.5802035062288342
430,-0.5802035062288342
430,-0.5802035062288342
430,0.4445476292476902
430,-0.5802035062288342
430,-0.5802035062288342
430,-0.5802035062288342
430,-0.5802035062288342
763,-0.5802035062288342
763,-0.5802035062288342
763,1.5172753494601086
763,1.7155593368910242
763,-0.5802035062288342
763,1.7155593368910242
763,0.4445476292476902
763,-0.5802035062288342
763,1.269699991163618
763,-0.5802035062288342
763,-0.5802035062288342
763,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
765,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
766,-0.5802035062288342
768,-0.5802035062288342
768,-0.5802035062288342
768,-0.5802035062288342
768,-0.5802035062288342
768,1.7155593368910242
768,-0.5802035062288342
768,0.939923050006013
768,0.4445476292476902
768,-0.5802035062288342
768,0.4445476292476902
768,1.269699991163618
768,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
770,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,-0.5802035062288342
772,0.939923050006013
772,-0.5802035062288342
772,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
5837,-0.5802035062288342
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,0.4445476292476902
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,-0.5802035062288342
6897,0.4445476292476902
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6898,-0.5802035062288342
6903,2.447532215609599
6903,-0.5802035062288342
6903,0.4445476292476902
6904,-0.5802035062288342
6904,-0.5802035062288342
6904,-0.5802035062288342
6904,-0.5802035062288342
6904,-0.5802035062288342
6904,-0.5802035062288342
6904,-0.5802035062288342
6904,0.4445476292476902
6904,0.939923050006013
6904,-0.5802035062288342
6904,-0.5802035062288342
6904,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,1.5172753494601086
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,0.4445476292476902
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,1.7155593368910242
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,0.4445476292476902
6906,-0.5802035062288342
6906,-0.5802035062288342
6906,0.939923050006013
6906,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,1.269699991163618
6908,-0.5802035062288342
6908,-0.5802035062288342
6908,-0.5802035062288342
6909,-0.5802035062288342
6909,-0.5802035062288342
6909,-0.5802035062288342
6909,0.4445476292476902
6909,-0.5802035062288342
6909,-0.5802035062288342
6909,-0.5802035062288342
6909,-0.5802035062288342
6909,-0.5802035062288342
6909,-0.5802035062288342
6909,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,0.4445476292476902
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6915,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6919,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6921,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,0.939923050006013
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6922,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6924,-0.5802035062288342
6926,-0.5802035062288342
6926,-0.5802035062288342
6926,-0.5802035062288342
6926,0.4445476292476902
6926,-0.5802035062288342
6926,-0.5802035062288342
6926,-0.5802035062288342
6926,-0.5802035062288342
6926,1.7155593368910242
6926,-0.5802035062288342
6926,-0.5802035062288342
6926,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6928,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,0.4445476292476902
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6929,-0.5802035062288342
6931,-0.5802035062288342
6931,2.147075007050758
6931,2.447532215609599
6931,1.8809577419516814
6931,2.02284267594279
6931,1.5172753494601086
6931,0.939923050006013
6931,1.5172753494601086
6931,1.7155593368910242
6931,2.147075007050758
6931,1.5172753494601086
6931,1.269699991163618
6931,-0.5802035062288342
6931,-0.5802035062288342
6931,1.269699991163618
6931,1.269699991163618
6931,-0.5802035062288342
6931,-0.5802035062288342
6931,2.8069771316835936
6931,2.02284267594279
6931,3.1595412091385375
6931,1.7155593368910242
6931,0.939923050006013
6931,1.269699991163618
6936,-0.5802035062288342
6936,0.939923050006013
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6936,-0.5802035062288342
6937,-0.5802035062288342
6937,-0.5802035062288342
6937,-0.5802035062288342
6937,-0.5802035062288342
6937,-0.5802035062288342
6937,-0.5802035062288342
6937,0.939923050006013
6937,0.4445476292476902
6937,-0.5802035062288342
6937,0.4445476292476902
6937,-0.5802035062288342
6937,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6938,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6940,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,-0.5802035062288342
6944,1.269699991163618
6945,-0.5802035062288342
6945,2.02284267594279
6945,0.4445476292476902
6945,0.939923050006013
6945,2.678263237394761
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,2.2575651782059003
6945,2.865611312240593
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,1.269699991163618
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,2.8069771316835936
6945,0.939923050006013
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,-0.5802035062288342
6945,-0.5802035062288342
6951,-0.5802035062288342
6951,-0.5802035062288342
6951,0.939923050006013
6951,-0.5802035062288342
6951,0.939923050006013
6951,-0.5802035062288342
6951,-0.5802035062288342
6951,1.7155593368910242
6951,-0.5802035062288342
6951,-0.5802035062288342
6951,-0.5802035062288342
6951,1.7155593368910242
6956,-0.5802035062288342
6956,-0.5802035062288342
6956,-0.5802035062288342
6956,2.447532215609599
6956,-0.5802035062288342
6956,-0.5802035062288342
6956,-0.5802035062288342
6956,0.4445476292476902
6956,-0.5802035062288342
6956,0.4445476292476902
6956,-0.5802035062288342
6956,-0.5802035062288342
6958,0.939923050006013
6958,-0.5802035062288342
6958,-0.5802035062288342
6958,1.5172753494601086
6958,-0.5802035062288342
6958,-0.5802035062288342
6958,-0.5802035062288342
6958,-0.5802035062288342
6958,-0.5802035062288342
6958,-0.5802035062288342
6958,-0.5802035062288342
6958,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6959,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6961,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6963,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,0.4445476292476902
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6967,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6968,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6970,-0.5802035062288342
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,0.4445476292476902
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,-0.5802035062288342
6975,0.4445476292476902
6979,0.4445476292476902
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6979,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,0.939923050006013
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,1.5172753494601086
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,1.269699991163618
6981,-0.5802035062288342
6981,0.4445476292476902
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6981,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6982,-0.5802035062288342
6984,-0.5802035062288342
6984,-0.5802035062288342
6984,-0.5802035062288342
6984,0.4445476292476902
6984,0.4445476292476902
6984,0.939923050006013
6984,2.147075007050758
6984,-0.5802035062288342
6984,-0.5802035062288342
6984,-0.5802035062288342
6984,0.939923050006013
6984,1.8809577419516814
6986,-0.5802035062288342
6986,1.269699991163618
6986,-0.5802035062288342
6986,-0.5802035062288342
6986,-0.5802035062288342
6986,0.939923050006013
6986,-0.5802035062288342
6986,-0.5802035062288342
6986,-0.5802035062288342
6986,-0.5802035062288342
6986,-0.5802035062288342
6986,-0.5802035062288342
6987,2.607108385288068
6987,1.5172753494601086
6987,2.447532215609599
6987,2.2575651782059003
6987,-0.5802035062288342
6987,-0.5802035062288342
6987,1.7155593368910242
6987,1.269699991163618
6987,0.939923050006013
6987,2.357052864750967
6987,-0.5802035062288342
6987,1.7155593368910242
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6989,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6992,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
6997,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7000,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7002,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,1.5172753494601086
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7003,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7008,-0.5802035062288342
7010,-0.5802035062288342
7010,-0.5802035062288342
7010,-0.5802035062288342
7010,-0.5802035062288342
7010,-0.5802035062288342
7010,0.4445476292476902
7010,-0.5802035062288342
7010,-0.5802035062288342
7010,-0.5802035062288342
7010,0.939923050006013
7010,-0.5802035062288342
7010,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7013,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,0.4445476292476902
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7014,-0.5802035062288342
7025,-0.5802035062288342
7025,0.4445476292476902
7025,-0.5802035062288342
7025,-0.5802035062288342
7025,-0.5802035062288342
7025,0.4445476292476902
7025,-0.5802035062288342
7025,0.4445476292476902
7025,-0.5802035062288342
7025,0.4445476292476902
7025,-0.5802035062288342
7025,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7026,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,0.4445476292476902
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7028,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7031,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,0.4445476292476902
7036,-0.5802035062288342
7036,0.4445476292476902
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,0.4445476292476902
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7036,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,0.939923050006013
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7061,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7062,-0.5802035062288342
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,0.4445476292476902
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,-0.5802035062288342
7064,0.939923050006013
7068,0.4445476292476902
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7068,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,1.269699991163618
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7071,-0.5802035062288342
7072,0.939923050006013
7072,-0.5802035062288342
7072,0.4445476292476902
7072,-0.5802035062288342
7072,-0.5802035062288342
7072,-0.5802035062288342
7072,-0.5802035062288342
7072,-0.5802035062288342
7072,-0.5802035062288342
7072,-0.5802035062288342
7072,-0.5802035062288342
7072,-0.5802035062288342
7077,0.939923050006013
7077,-0.5802035062288342
7077,-0.5802035062288342
7077,-0.5802035062288342
7077,-0.5802035062288342
7077,-0.5802035062288342
7077,0.4445476292476902
7077,-0.5802035062288342
7077,-0.5802035062288342
7077,-0.5802035062288342
7077,-0.5802035062288342
7077,1.5172753494601086
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,0.939923050006013
7092,-0.5802035062288342
7092,-0.5802035062288342
7092,-0.5802035062288342
7096,-0.5802035062288342
7096,-0.5802035062288342
7096,-0.5802035062288342
7096,0.4445476292476902
7096,-0.5802035062288342
7096,-0.5802035062288342
7096,-0.5802035062288342
7096,-0.5802035062288342
7102,0.4445476292476902
7102,-0.5802035062288342
7102,3.070829747630587
7102,-0.5802035062288342
7102,-0.5802035062288342
7102,0.939923050006013
7102,1.8809577419516814
7102,-0.5802035062288342
7102,1.7155593368910242
7102,2.8069771316835936
7102,-0.5802035062288342
7102,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7103,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7106,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7107,-0.5802035062288342
7109,-0.5802035062288342
7109,0.939923050006013
7109,-0.5802035062288342
7109,0.4445476292476902
7109,-0.5802035062288342
7109,0.939923050006013
7109,-0.5802035062288342
7109,-0.5802035062288342
7109,1.7155593368910242
7109,-0.5802035062288342
7109,-0.5802035062288342
7109,0.4445476292476902
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,-0.5802035062288342
7117,0.4445476292476902
7117,-0.5802035062288342
7117,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,0.4445476292476902
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7119,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,-0.5802035062288342
7120,0.4445476292476902
7120,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7126,-0.5802035062288342
7127,0.4445476292476902
7127,-0.5802035062288342
7127,1.7155593368910242
7127,-0.5802035062288342
7127,-0.5802035062288342
7127,-0.5802035062288342
7127,-0.5802035062288342
7127,-0.5802035062288342
7127,-0.5802035062288342
7127,-0.5802035062288342
7127,1.269699991163618
7127,0.4445476292476902
7130,0.4445476292476902
7130,2.357052864750967
7130,-0.5802035062288342
7130,-0.5802035062288342
7130,1.8809577419516814
7130,0.4445476292476902
7130,-0.5802035062288342
7130,0.4445476292476902
7130,-0.5802035062288342
7130,1.7155593368910242
7130,-0.5802035062288342
7130,0.4445476292476902
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7133,-0.5802035062288342
7143,0.4445476292476902
7143,1.5172753494601086
7143,0.4445476292476902
7143,2.147075007050758
7143,-0.5802035062288342
7143,0.4445476292476902
7143,1.7155593368910242
7143,1.7155593368910242
7143,-0.5802035062288342
7143,-0.5802035062288342
7143,-0.5802035062288342
7143,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,0.4445476292476902
7147,-0.5802035062288342
7147,-0.5802035062288342
7147,-0.5802035062288342
7148,-0.5802035062288342
7148,-0.5802035062288342
7148,-0.5802035062288342
7148,0.939923050006013
7148,-0.5802035062288342
7148,-0.5802035062288342
7148,-0.5802035062288342
7148,0.4445476292476902
7148,-0.5802035062288342
7148,-0.5802035062288342
7148,-0.5802035062288342
7148,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,-0.5802035062288342
7160,0.939923050006013
7160,-0.5802035062288342
7160,-0.5802035062288342
7161,-0.5802035062288342
7161,-0.5802035062288342
7161,0.4445476292476902
7161,-0.5802035062288342
7161,-0.5802035062288342
7161,-0.5802035062288342
