accession_id,box_cox
430,-1.095615941477674
430,-1.095615941477674
430,-1.095615941477674
430,-1.095615941477674
430,-1.095615941477674
430,-1.095615941477674
430,-1.095615941477674
430,0.2944862709103601
430,-1.095615941477674
430,-1.095615941477674
430,-1.095615941477674
430,-1.095615941477674
763,-1.095615941477674
763,-1.095615941477674
763,0.4759518661366433
763,0.4838246346955798
763,-1.095615941477674
763,0.4838246346955798
763,0.2944862709103601
763,-1.095615941477674
763,0.46054313238801764
763,-1.095615941477674
763,-1.095615941477674
763,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
765,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
766,-1.095615941477674
768,-1.095615941477674
768,-1.095615941477674
768,-1.095615941477674
768,-1.095615941477674
768,0.4838246346955798
768,-1.095615941477674
768,0.4236932044102592
768,0.2944862709103601
768,-1.095615941477674
768,0.2944862709103601
768,0.46054313238801764
768,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
770,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,-1.095615941477674
772,0.4236932044102592
772,-1.095615941477674
772,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
5837,-1.095615941477674
6897,-1.095615941477674
6897,-1.095615941477674
6897,-1.095615941477674
6897,-1.095615941477674
6897,-1.095615941477674
6897,-1.095615941477674
6897,-1.095615941477674
6897,0.2944862709103601
6897,-1.095615941477674
6897,-1.095615941477674
6897,-1.095615941477674
6897,0.2944862709103601
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6898,-1.095615941477674
6903,0.49625828647898157
6903,-1.095615941477674
6903,0.2944862709103601
6904,-1.095615941477674
6904,-1.095615941477674
6904,-1.095615941477674
6904,-1.095615941477674
6904,-1.095615941477674
6904,-1.095615941477674
6904,-1.095615941477674
6904,0.2944862709103601
6904,0.4236932044102592
6904,-1.095615941477674
6904,-1.095615941477674
6904,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,0.4759518661366433
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,0.2944862709103601
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,-1.095615941477674
6906,0.4838246346955798
6906,-1.095615941477674
6906,-1.095615941477674
6906,0.2944862709103601
6906,-1.095615941477674
6906,-1.095615941477674
6906,0.4236932044102592
6906,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6908,0.46054313238801764
6908,-1.095615941477674
6908,-1.095615941477674
6908,-1.095615941477674
6909,-1.095615941477674
6909,-1.095615941477674
6909,-1.095615941477674
6909,0.2944862709103601
6909,-1.095615941477674
6909,-1.095615941477674
6909,-1.095615941477674
6909,-1.095615941477674
6909,-1.095615941477674
6909,-1.095615941477674
6909,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6915,0.2944862709103601
6915,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6915,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6919,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6921,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,0.4236932044102592
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6922,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6924,-1.095615941477674
6926,-1.095615941477674
6926,-1.095615941477674
6926,-1.095615941477674
6926,0.2944862709103601
6926,-1.095615941477674
6926,-1.095615941477674
6926,-1.095615941477674
6926,-1.095615941477674
6926,0.4838246346955798
6926,-1.095615941477674
6926,-1.095615941477674
6926,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6928,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6929,0.2944862709103601
6929,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6929,-1.095615941477674
6931,-1.095615941477674
6931,0.49317591624081397
6931,0.49625828647898157
6931,0.4883804082836624
6931,0.4912511457710148
6931,0.4759518661366433
6931,0.4236932044102592
6931,0.4759518661366433
6931,0.4838246346955798
6931,0.49317591624081397
6931,0.4759518661366433
6931,0.46054313238801764
6931,-1.095615941477674
6931,-1.095615941477674
6931,0.46054313238801764
6931,0.46054313238801764
6931,-1.095615941477674
6931,-1.095615941477674
6931,0.49817668944490034
6931,0.4912511457710148
6931,0.4990992020702686
6931,0.4838246346955798
6931,0.4236932044102592
6931,0.46054313238801764
6936,-1.095615941477674
6936,0.4236932044102592
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6936,-1.095615941477674
6937,-1.095615941477674
6937,-1.095615941477674
6937,-1.095615941477674
6937,-1.095615941477674
6937,-1.095615941477674
6937,-1.095615941477674
6937,0.4236932044102592
6937,0.2944862709103601
6937,-1.095615941477674
6937,0.2944862709103601
6937,-1.095615941477674
6937,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6938,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6940,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,-1.095615941477674
6944,0.46054313238801764
6945,-1.095615941477674
6945,0.4912511457710148
6945,0.2944862709103601
6945,0.4236932044102592
6945,0.49764136839228645
6945,-1.095615941477674
6945,-1.095615941477674
6945,-1.095615941477674
6945,-1.095615941477674
6945,0.4945289106746439
6945,0.49837844514830676
6945,-1.095615941477674
6945,-1.095615941477674
6945,0.46054313238801764
6945,-1.095615941477674
6945,-1.095615941477674
6945,0.49817668944490034
6945,0.4236932044102592
6945,-1.095615941477674
6945,-1.095615941477674
6945,-1.095615941477674
6945,-1.095615941477674
6945,-1.095615941477674
6951,-1.095615941477674
6951,-1.095615941477674
6951,0.4236932044102592
6951,-1.095615941477674
6951,0.4236932044102592
6951,-1.095615941477674
6951,-1.095615941477674
6951,0.4838246346955798
6951,-1.095615941477674
6951,-1.095615941477674
6951,-1.095615941477674
6951,0.4838246346955798
6956,-1.095615941477674
6956,-1.095615941477674
6956,-1.095615941477674
6956,0.49625828647898157
6956,-1.095615941477674
6956,-1.095615941477674
6956,-1.095615941477674
6956,0.2944862709103601
6956,-1.095615941477674
6956,0.2944862709103601
6956,-1.095615941477674
6956,-1.095615941477674
6958,0.4236932044102592
6958,-1.095615941477674
6958,-1.095615941477674
6958,0.4759518661366433
6958,-1.095615941477674
6958,-1.095615941477674
6958,-1.095615941477674
6958,-1.095615941477674
6958,-1.095615941477674
6958,-1.095615941477674
6958,-1.095615941477674
6958,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6959,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6961,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6963,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6967,0.2944862709103601
6967,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6967,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6968,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6970,-1.095615941477674
6975,-1.095615941477674
6975,-1.095615941477674
6975,-1.095615941477674
6975,0.2944862709103601
6975,-1.095615941477674
6975,-1.095615941477674
6975,-1.095615941477674
6975,-1.095615941477674
6975,-1.095615941477674
6975,-1.095615941477674
6975,-1.095615941477674
6975,0.2944862709103601
6979,0.2944862709103601
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6979,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,0.4236932044102592
6981,-1.095615941477674
6981,-1.095615941477674
6981,0.4759518661366433
6981,-1.095615941477674
6981,-1.095615941477674
6981,0.46054313238801764
6981,-1.095615941477674
6981,0.2944862709103601
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6981,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6982,-1.095615941477674
6984,-1.095615941477674
6984,-1.095615941477674
6984,-1.095615941477674
6984,0.2944862709103601
6984,0.2944862709103601
6984,0.4236932044102592
6984,0.49317591624081397
6984,-1.095615941477674
6984,-1.095615941477674
6984,-1.095615941477674
6984,0.4236932044102592
6984,0.4883804082836624
6986,-1.095615941477674
6986,0.46054313238801764
6986,-1.095615941477674
6986,-1.095615941477674
6986,-1.095615941477674
6986,0.4236932044102592
6986,-1.095615941477674
6986,-1.095615941477674
6986,-1.095615941477674
6986,-1.095615941477674
6986,-1.095615941477674
6986,-1.095615941477674
6987,0.49728065422400547
6987,0.4759518661366433
6987,0.49625828647898157
6987,0.4945289106746439
6987,-1.095615941477674
6987,-1.095615941477674
6987,0.4838246346955798
6987,0.46054313238801764
6987,0.4236932044102592
6987,0.4955160589027359
6987,-1.095615941477674
6987,0.4838246346955798
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6989,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6992,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
6997,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7000,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7002,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7003,0.4759518661366433
7003,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7003,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7008,-1.095615941477674
7010,-1.095615941477674
7010,-1.095615941477674
7010,-1.095615941477674
7010,-1.095615941477674
7010,-1.095615941477674
7010,0.2944862709103601
7010,-1.095615941477674
7010,-1.095615941477674
7010,-1.095615941477674
7010,0.4236932044102592
7010,-1.095615941477674
7010,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7013,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7014,0.2944862709103601
7014,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7014,-1.095615941477674
7025,-1.095615941477674
7025,0.2944862709103601
7025,-1.095615941477674
7025,-1.095615941477674
7025,-1.095615941477674
7025,0.2944862709103601
7025,-1.095615941477674
7025,0.2944862709103601
7025,-1.095615941477674
7025,0.2944862709103601
7025,-1.095615941477674
7025,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7026,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7028,0.2944862709103601
7028,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7028,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7031,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,0.2944862709103601
7036,-1.095615941477674
7036,0.2944862709103601
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,0.2944862709103601
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7036,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7061,0.4236932044102592
7061,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7061,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7062,-1.095615941477674
7064,-1.095615941477674
7064,-1.095615941477674
7064,-1.095615941477674
7064,-1.095615941477674
7064,-1.095615941477674
7064,-1.095615941477674
7064,0.2944862709103601
7064,-1.095615941477674
7064,-1.095615941477674
7064,-1.095615941477674
7064,-1.095615941477674
7064,0.4236932044102592
7068,0.2944862709103601
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7068,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7071,0.46054313238801764
7071,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7071,-1.095615941477674
7072,0.4236932044102592
7072,-1.095615941477674
7072,0.2944862709103601
7072,-1.095615941477674
7072,-1.095615941477674
7072,-1.095615941477674
7072,-1.095615941477674
7072,-1.095615941477674
7072,-1.095615941477674
7072,-1.095615941477674
7072,-1.095615941477674
7072,-1.095615941477674
7077,0.4236932044102592
7077,-1.095615941477674
7077,-1.095615941477674
7077,-1.095615941477674
7077,-1.095615941477674
7077,-1.095615941477674
7077,0.2944862709103601
7077,-1.095615941477674
7077,-1.095615941477674
7077,-1.095615941477674
7077,-1.095615941477674
7077,0.4759518661366433
7092,-1.095615941477674
7092,-1.095615941477674
7092,-1.095615941477674
7092,-1.095615941477674
7092,-1.095615941477674
7092,-1.095615941477674
7092,-1.095615941477674
7092,-1.095615941477674
7092,0.4236932044102592
7092,-1.095615941477674
7092,-1.095615941477674
7092,-1.095615941477674
7096,-1.095615941477674
7096,-1.095615941477674
7096,-1.095615941477674
7096,0.2944862709103601
7096,-1.095615941477674
7096,-1.095615941477674
7096,-1.095615941477674
7096,-1.095615941477674
7102,0.2944862709103601
7102,-1.095615941477674
7102,0.49892432475081366
7102,-1.095615941477674
7102,-1.095615941477674
7102,0.4236932044102592
7102,0.4883804082836624
7102,-1.095615941477674
7102,0.4838246346955798
7102,0.49817668944490034
7102,-1.095615941477674
7102,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7103,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7106,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7107,-1.095615941477674
7109,-1.095615941477674
7109,0.4236932044102592
7109,-1.095615941477674
7109,0.2944862709103601
7109,-1.095615941477674
7109,0.4236932044102592
7109,-1.095615941477674
7109,-1.095615941477674
7109,0.4838246346955798
7109,-1.095615941477674
7109,-1.095615941477674
7109,0.2944862709103601
7117,-1.095615941477674
7117,-1.095615941477674
7117,-1.095615941477674
7117,-1.095615941477674
7117,-1.095615941477674
7117,-1.095615941477674
7117,-1.095615941477674
7117,-1.095615941477674
7117,-1.095615941477674
7117,0.2944862709103601
7117,-1.095615941477674
7117,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7119,0.2944862709103601
7119,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7119,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,-1.095615941477674
7120,0.2944862709103601
7120,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7126,-1.095615941477674
7127,0.2944862709103601
7127,-1.095615941477674
7127,0.4838246346955798
7127,-1.095615941477674
7127,-1.095615941477674
7127,-1.095615941477674
7127,-1.095615941477674
7127,-1.095615941477674
7127,-1.095615941477674
7127,-1.095615941477674
7127,0.46054313238801764
7127,0.2944862709103601
7130,0.2944862709103601
7130,0.4955160589027359
7130,-1.095615941477674
7130,-1.095615941477674
7130,0.4883804082836624
7130,0.2944862709103601
7130,-1.095615941477674
7130,0.2944862709103601
7130,-1.095615941477674
7130,0.4838246346955798
7130,-1.095615941477674
7130,0.2944862709103601
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7133,-1.095615941477674
7143,0.2944862709103601
7143,0.4759518661366433
7143,0.2944862709103601
7143,0.49317591624081397
7143,-1.095615941477674
7143,0.2944862709103601
7143,0.4838246346955798
7143,0.4838246346955798
7143,-1.095615941477674
7143,-1.095615941477674
7143,-1.095615941477674
7143,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7147,0.2944862709103601
7147,-1.095615941477674
7147,-1.095615941477674
7147,-1.095615941477674
7148,-1.095615941477674
7148,-1.095615941477674
7148,-1.095615941477674
7148,0.4236932044102592
7148,-1.095615941477674
7148,-1.095615941477674
7148,-1.095615941477674
7148,0.2944862709103601
7148,-1.095615941477674
7148,-1.095615941477674
7148,-1.095615941477674
7148,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,-1.095615941477674
7160,0.4236932044102592
7160,-1.095615941477674
7160,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7161,0.2944862709103601
7161,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7161,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7162,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7163,-1.095615941477674
7165,-1.095615941477674
7165,-1.095615941477674
7165,-1.095615941477674
7165,-1.095615941477674
7165,-1.095615941477674
7165,-1.095615941477674
7165,-1.095615941477674
7165,0.4236932044102592
7165,-1.095615941477674
7165,-1.095615941477674
7165,-1.095615941477674
7165,0.2944862709103601
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7169,-1.095615941477674
7177,-1.095615941477674
7177,0.4236932044102592
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7177,-1.095615941477674
7192,-1.095615941477674
7192,0.4883804082836624
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
7192,-1.095615941477674
