accession_id,ascombe
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,2.345207879911715
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
763,1.224744871391589
763,1.224744871391589
763,4.183300132670378
763,4.636809247747852
763,1.224744871391589
763,4.636809247747852
763,2.345207879911715
763,1.224744871391589
763,3.6742346141747673
763,1.224744871391589
763,1.224744871391589
763,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
766,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,1.224744871391589
768,4.636809247747852
768,1.224744871391589
768,3.082207001484488
768,2.345207879911715
768,1.224744871391589
768,2.345207879911715
768,3.6742346141747673
768,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,1.224744871391589
772,3.082207001484488
772,1.224744871391589
772,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,2.345207879911715
6897,1.224744871391589
6897,1.224744871391589
6897,1.224744871391589
6897,2.345207879911715
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6898,1.224744871391589
6903,6.745368781616021
6903,1.224744871391589
6903,2.345207879911715
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,2.345207879911715
6904,3.082207001484488
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,4.183300132670378
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,4.636809247747852
6906,1.224744871391589
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,1.224744871391589
6906,3.082207001484488
6906,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,3.6742346141747673
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,2.345207879911715
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,2.345207879911715
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6915,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6921,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,3.082207001484488
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,2.345207879911715
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,4.636809247747852
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6928,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,2.345207879911715
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6931,1.224744871391589
6931,5.787918451395113
6931,6.745368781616021
6931,5.049752469181039
6931,5.431390245600108
6931,4.183300132670378
6931,3.082207001484488
6931,4.183300132670378
6931,4.636809247747852
6931,5.787918451395113
6931,4.183300132670378
6931,3.6742346141747673
6931,1.224744871391589
6931,1.224744871391589
6931,3.6742346141747673
6931,3.6742346141747673
6931,1.224744871391589
6931,1.224744871391589
6931,8.093207028119323
6931,5.431390245600108
6931,9.669539802906858
6931,4.636809247747852
6931,3.082207001484488
6931,3.6742346141747673
6936,1.224744871391589
6936,3.082207001484488
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,1.224744871391589
6937,3.082207001484488
6937,2.345207879911715
6937,1.224744871391589
6937,2.345207879911715
6937,1.224744871391589
6937,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,3.6742346141747673
6945,1.224744871391589
6945,5.431390245600108
6945,2.345207879911715
6945,3.082207001484488
6945,7.582875444051551
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,6.123724356957945
6945,8.336666000266533
6945,1.224744871391589
6945,1.224744871391589
6945,3.6742346141747673
6945,1.224744871391589
6945,1.224744871391589
6945,8.093207028119323
6945,3.082207001484488
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,3.082207001484488
6951,1.224744871391589
6951,3.082207001484488
6951,1.224744871391589
6951,1.224744871391589
6951,4.636809247747852
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,4.636809247747852
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,6.745368781616021
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,2.345207879911715
6956,1.224744871391589
6956,2.345207879911715
6956,1.224744871391589
6956,1.224744871391589
6958,3.082207001484488
6958,1.224744871391589
6958,1.224744871391589
6958,4.183300132670378
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6959,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,2.345207879911715
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6968,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,2.345207879911715
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,1.224744871391589
6975,2.345207879911715
6979,2.345207879911715
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6979,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,3.082207001484488
6981,1.224744871391589
6981,1.224744871391589
6981,4.183300132670378
6981,1.224744871391589
6981,1.224744871391589
6981,3.6742346141747673
6981,1.224744871391589
6981,2.345207879911715
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,2.345207879911715
6984,2.345207879911715
6984,3.082207001484488
6984,5.787918451395113
6984,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,3.082207001484488
6984,5.049752469181039
6986,1.224744871391589
6986,3.6742346141747673
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,3.082207001484488
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6986,1.224744871391589
6987,7.314369419163897
6987,4.183300132670378
6987,6.745368781616021
6987,6.123724356957945
6987,1.224744871391589
6987,1.224744871391589
6987,4.636809247747852
6987,3.6742346141747673
6987,3.082207001484488
6987,6.442049363362563
6987,1.224744871391589
6987,4.636809247747852
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,4.183300132670378
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7003,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7008,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,2.345207879911715
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,3.082207001484488
7010,1.224744871391589
7010,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,2.345207879911715
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7014,1.224744871391589
7025,1.224744871391589
7025,2.345207879911715
7025,1.224744871391589
7025,1.224744871391589
7025,1.224744871391589
7025,2.345207879911715
7025,1.224744871391589
7025,2.345207879911715
7025,1.224744871391589
7025,2.345207879911715
7025,1.224744871391589
7025,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7026,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,2.345207879911715
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,2.345207879911715
7036,1.224744871391589
7036,2.345207879911715
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,2.345207879911715
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,3.082207001484488
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7062,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,2.345207879911715
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,3.082207001484488
7068,2.345207879911715
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,3.6742346141747673
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7072,3.082207001484488
7072,1.224744871391589
7072,2.345207879911715
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7072,1.224744871391589
7077,3.082207001484488
7077,1.224744871391589
7077,1.224744871391589
7077,1.224744871391589
7077,1.224744871391589
7077,1.224744871391589
7077,2.345207879911715
7077,1.224744871391589
7077,1.224744871391589
7077,1.224744871391589
7077,1.224744871391589
7077,4.183300132670378
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,3.082207001484488
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7096,2.345207879911715
7096,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7096,1.224744871391589
7102,2.345207879911715
7102,1.224744871391589
7102,9.246621004453464
7102,1.224744871391589
7102,1.224744871391589
7102,3.082207001484488
7102,5.049752469181039
7102,1.224744871391589
7102,4.636809247747852
7102,8.093207028119323
7102,1.224744871391589
7102,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7103,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7109,1.224744871391589
7109,3.082207001484488
7109,1.224744871391589
7109,2.345207879911715
7109,1.224744871391589
7109,3.082207001484488
7109,1.224744871391589
7109,1.224744871391589
7109,4.636809247747852
7109,1.224744871391589
7109,1.224744871391589
7109,2.345207879911715
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,1.224744871391589
7117,2.345207879911715
7117,1.224744871391589
7117,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,2.345207879911715
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7119,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,1.224744871391589
7120,2.345207879911715
7120,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7126,1.224744871391589
7127,2.345207879911715
7127,1.224744871391589
7127,4.636809247747852
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,3.6742346141747673
7127,2.345207879911715
7130,2.345207879911715
7130,6.442049363362563
7130,1.224744871391589
7130,1.224744871391589
7130,5.049752469181039
7130,2.345207879911715
7130,1.224744871391589
7130,2.345207879911715
7130,1.224744871391589
7130,4.636809247747852
7130,1.224744871391589
7130,2.345207879911715
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7133,1.224744871391589
7143,2.345207879911715
7143,4.183300132670378
7143,2.345207879911715
7143,5.787918451395113
7143,1.224744871391589
7143,2.345207879911715
7143,4.636809247747852
7143,4.636809247747852
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7147,2.345207879911715
7147,1.224744871391589
7147,1.224744871391589
7147,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,3.082207001484488
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,2.345207879911715
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7160,3.082207001484488
7160,1.224744871391589
7160,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,2.345207879911715
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7161,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7163,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,3.082207001484488
7165,1.224744871391589
7165,1.224744871391589
7165,1.224744871391589
7165,2.345207879911715
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7177,1.224744871391589
7177,3.082207001484488
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7192,1.224744871391589
7192,5.049752469181039
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7192,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,3.6742346141747673
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7199,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,2.345207879911715
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,2.345207879911715
7203,1.224744871391589
7207,3.6742346141747673
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,3.082207001484488
7207,1.224744871391589
7207,1.224744871391589
7207,3.6742346141747673
7207,3.082207001484488
7207,2.345207879911715
7207,1.224744871391589
7207,2.345207879911715
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,2.345207879911715
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,2.345207879911715
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
