accession_id,sqrt
430,0.7481874333036748
430,0.7481874333036748
430,0.7481874333036748
430,0.7481874333036748
430,0.7481874333036748
430,0.7481874333036748
430,0.7481874333036748
430,1.2489133017762044
430,0.7481874333036748
430,0.7481874333036748
430,0.7481874333036748
430,0.7481874333036748
763,0.7481874333036748
763,0.7481874333036748
763,2.1353651761124
763,2.357919514180571
763,0.7481874333036748
763,2.357919514180571
763,1.2489133017762044
763,0.7481874333036748
763,1.8867391010294827
763,0.7481874333036748
763,0.7481874333036748
763,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
765,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
766,0.7481874333036748
768,0.7481874333036748
768,0.7481874333036748
768,0.7481874333036748
768,0.7481874333036748
768,2.357919514180571
768,0.7481874333036748
768,1.5999326346298275
768,1.2489133017762044
768,0.7481874333036748
768,1.2489133017762044
768,1.8867391010294827
768,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
770,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,0.7481874333036748
772,1.5999326346298275
772,0.7481874333036748
772,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
5837,0.7481874333036748
6897,0.7481874333036748
6897,0.7481874333036748
6897,0.7481874333036748
6897,0.7481874333036748
6897,0.7481874333036748
6897,0.7481874333036748
6897,0.7481874333036748
6897,1.2489133017762044
6897,0.7481874333036748
6897,0.7481874333036748
6897,0.7481874333036748
6897,1.2489133017762044
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6898,0.7481874333036748
6903,3.3999682991689113
6903,0.7481874333036748
6903,1.2489133017762044
6904,0.7481874333036748
6904,0.7481874333036748
6904,0.7481874333036748
6904,0.7481874333036748
6904,0.7481874333036748
6904,0.7481874333036748
6904,0.7481874333036748
6904,1.2489133017762044
6904,1.5999326346298275
6904,0.7481874333036748
6904,0.7481874333036748
6904,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,2.1353651761124
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,1.2489133017762044
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,0.7481874333036748
6906,2.357919514180571
6906,0.7481874333036748
6906,0.7481874333036748
6906,1.2489133017762044
6906,0.7481874333036748
6906,0.7481874333036748
6906,1.5999326346298275
6906,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6908,1.8867391010294827
6908,0.7481874333036748
6908,0.7481874333036748
6908,0.7481874333036748
6909,0.7481874333036748
6909,0.7481874333036748
6909,0.7481874333036748
6909,1.2489133017762044
6909,0.7481874333036748
6909,0.7481874333036748
6909,0.7481874333036748
6909,0.7481874333036748
6909,0.7481874333036748
6909,0.7481874333036748
6909,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6915,1.2489133017762044
6915,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6915,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6919,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6921,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,1.5999326346298275
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6922,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6924,0.7481874333036748
6926,0.7481874333036748
6926,0.7481874333036748
6926,0.7481874333036748
6926,1.2489133017762044
6926,0.7481874333036748
6926,0.7481874333036748
6926,0.7481874333036748
6926,0.7481874333036748
6926,2.357919514180571
6926,0.7481874333036748
6926,0.7481874333036748
6926,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6928,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6929,1.2489133017762044
6929,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6929,0.7481874333036748
6931,0.7481874333036748
6931,2.925710928193956
6931,3.3999682991689113
6931,2.5612076127002164
6931,2.7495062166420974
6931,2.1353651761124
6931,1.5999326346298275
6931,2.1353651761124
6931,2.357919514180571
6931,2.925710928193956
6931,2.1353651761124
6931,1.8867391010294827
6931,0.7481874333036748
6931,0.7481874333036748
6931,1.8867391010294827
6931,1.8867391010294827
6931,0.7481874333036748
6931,0.7481874333036748
6931,4.069371503728007
6931,2.7495062166420974
6931,4.853842234287549
6931,2.357919514180571
6931,1.5999326346298275
6931,1.8867391010294827
6936,0.7481874333036748
6936,1.5999326346298275
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6936,0.7481874333036748
6937,0.7481874333036748
6937,0.7481874333036748
6937,0.7481874333036748
6937,0.7481874333036748
6937,0.7481874333036748
6937,0.7481874333036748
6937,1.5999326346298275
6937,1.2489133017762044
6937,0.7481874333036748
6937,1.2489133017762044
6937,0.7481874333036748
6937,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6938,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6940,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,0.7481874333036748
6944,1.8867391010294827
6945,0.7481874333036748
6945,2.7495062166420974
6945,1.2489133017762044
6945,1.5999326346298275
6945,3.815728558919455
6945,0.7481874333036748
6945,0.7481874333036748
6945,0.7481874333036748
6945,0.7481874333036748
6945,3.0918901072569738
6945,4.190439647024348
6945,0.7481874333036748
6945,0.7481874333036748
6945,1.8867391010294827
6945,0.7481874333036748
6945,0.7481874333036748
6945,4.069371503728007
6945,1.5999326346298275
6945,0.7481874333036748
6945,0.7481874333036748
6945,0.7481874333036748
6945,0.7481874333036748
6945,0.7481874333036748
6951,0.7481874333036748
6951,0.7481874333036748
6951,1.5999326346298275
6951,0.7481874333036748
6951,1.5999326346298275
6951,0.7481874333036748
6951,0.7481874333036748
6951,2.357919514180571
6951,0.7481874333036748
6951,0.7481874333036748
6951,0.7481874333036748
6951,2.357919514180571
6956,0.7481874333036748
6956,0.7481874333036748
6956,0.7481874333036748
6956,3.3999682991689113
6956,0.7481874333036748
6956,0.7481874333036748
6956,0.7481874333036748
6956,1.2489133017762044
6956,0.7481874333036748
6956,1.2489133017762044
6956,0.7481874333036748
6956,0.7481874333036748
6958,1.5999326346298275
6958,0.7481874333036748
6958,0.7481874333036748
6958,2.1353651761124
6958,0.7481874333036748
6958,0.7481874333036748
6958,0.7481874333036748
6958,0.7481874333036748
6958,0.7481874333036748
6958,0.7481874333036748
6958,0.7481874333036748
6958,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6959,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6961,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6963,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6967,1.2489133017762044
6967,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6967,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6968,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6970,0.7481874333036748
6975,0.7481874333036748
6975,0.7481874333036748
6975,0.7481874333036748
6975,1.2489133017762044
6975,0.7481874333036748
6975,0.7481874333036748
6975,0.7481874333036748
6975,0.7481874333036748
6975,0.7481874333036748
6975,0.7481874333036748
6975,0.7481874333036748
6975,1.2489133017762044
6979,1.2489133017762044
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6979,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,1.5999326346298275
6981,0.7481874333036748
6981,0.7481874333036748
6981,2.1353651761124
6981,0.7481874333036748
6981,0.7481874333036748
6981,1.8867391010294827
6981,0.7481874333036748
6981,1.2489133017762044
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6981,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6982,0.7481874333036748
6984,0.7481874333036748
6984,0.7481874333036748
6984,0.7481874333036748
6984,1.2489133017762044
6984,1.2489133017762044
6984,1.5999326346298275
6984,2.925710928193956
6984,0.7481874333036748
6984,0.7481874333036748
6984,0.7481874333036748
6984,1.5999326346298275
6984,2.5612076127002164
6986,0.7481874333036748
6986,1.8867391010294827
6986,0.7481874333036748
6986,0.7481874333036748
6986,0.7481874333036748
6986,1.5999326346298275
6986,0.7481874333036748
6986,0.7481874333036748
6986,0.7481874333036748
6986,0.7481874333036748
6986,0.7481874333036748
6986,0.7481874333036748
6987,3.6823612581268477
6987,2.1353651761124
6987,3.3999682991689113
6987,3.0918901072569738
6987,0.7481874333036748
6987,0.7481874333036748
6987,2.357919514180571
6987,1.8867391010294827
6987,1.5999326346298275
6987,3.2495821939679477
6987,0.7481874333036748
6987,2.357919514180571
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6989,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6992,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
6997,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7000,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7002,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7003,2.1353651761124
7003,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7003,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7008,0.7481874333036748
7010,0.7481874333036748
7010,0.7481874333036748
7010,0.7481874333036748
7010,0.7481874333036748
7010,0.7481874333036748
7010,1.2489133017762044
7010,0.7481874333036748
7010,0.7481874333036748
7010,0.7481874333036748
7010,1.5999326346298275
7010,0.7481874333036748
7010,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7013,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7014,1.2489133017762044
7014,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7014,0.7481874333036748
7025,0.7481874333036748
7025,1.2489133017762044
7025,0.7481874333036748
7025,0.7481874333036748
7025,0.7481874333036748
7025,1.2489133017762044
7025,0.7481874333036748
7025,1.2489133017762044
7025,0.7481874333036748
7025,1.2489133017762044
7025,0.7481874333036748
7025,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7026,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7028,1.2489133017762044
7028,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7028,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7031,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,1.2489133017762044
7036,0.7481874333036748
7036,1.2489133017762044
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,1.2489133017762044
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7036,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7061,1.5999326346298275
7061,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7061,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7062,0.7481874333036748
7064,0.7481874333036748
7064,0.7481874333036748
7064,0.7481874333036748
7064,0.7481874333036748
7064,0.7481874333036748
7064,0.7481874333036748
7064,1.2489133017762044
7064,0.7481874333036748
7064,0.7481874333036748
7064,0.7481874333036748
7064,0.7481874333036748
7064,1.5999326346298275
7068,1.2489133017762044
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7068,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7071,1.8867391010294827
7071,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7071,0.7481874333036748
7072,1.5999326346298275
7072,0.7481874333036748
7072,1.2489133017762044
7072,0.7481874333036748
7072,0.7481874333036748
7072,0.7481874333036748
7072,0.7481874333036748
7072,0.7481874333036748
7072,0.7481874333036748
7072,0.7481874333036748
7072,0.7481874333036748
7072,0.7481874333036748
7077,1.5999326346298275
7077,0.7481874333036748
7077,0.7481874333036748
7077,0.7481874333036748
7077,0.7481874333036748
7077,0.7481874333036748
7077,1.2489133017762044
7077,0.7481874333036748
7077,0.7481874333036748
7077,0.7481874333036748
7077,0.7481874333036748
7077,2.1353651761124
7092,0.7481874333036748
7092,0.7481874333036748
7092,0.7481874333036748
7092,0.7481874333036748
7092,0.7481874333036748
7092,0.7481874333036748
7092,0.7481874333036748
7092,0.7481874333036748
7092,1.5999326346298275
7092,0.7481874333036748
7092,0.7481874333036748
7092,0.7481874333036748
7096,0.7481874333036748
7096,0.7481874333036748
7096,0.7481874333036748
7096,1.2489133017762044
7096,0.7481874333036748
7096,0.7481874333036748
7096,0.7481874333036748
7096,0.7481874333036748
7102,1.2489133017762044
7102,0.7481874333036748
7102,4.643251493872968
7102,0.7481874333036748
7102,0.7481874333036748
7102,1.5999326346298275
7102,2.5612076127002164
7102,0.7481874333036748
7102,2.357919514180571
7102,4.069371503728007
7102,0.7481874333036748
7102,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7103,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7106,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7107,0.7481874333036748
7109,0.7481874333036748
7109,1.5999326346298275
7109,0.7481874333036748
7109,1.2489133017762044
7109,0.7481874333036748
7109,1.5999326346298275
7109,0.7481874333036748
7109,0.7481874333036748
7109,2.357919514180571
7109,0.7481874333036748
7109,0.7481874333036748
7109,1.2489133017762044
7117,0.7481874333036748
7117,0.7481874333036748
7117,0.7481874333036748
7117,0.7481874333036748
7117,0.7481874333036748
7117,0.7481874333036748
7117,0.7481874333036748
7117,0.7481874333036748
7117,0.7481874333036748
7117,1.2489133017762044
7117,0.7481874333036748
7117,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7119,1.2489133017762044
7119,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7119,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,0.7481874333036748
7120,1.2489133017762044
7120,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7126,0.7481874333036748
7127,1.2489133017762044
7127,0.7481874333036748
7127,2.357919514180571
7127,0.7481874333036748
7127,0.7481874333036748
7127,0.7481874333036748
7127,0.7481874333036748
7127,0.7481874333036748
7127,0.7481874333036748
7127,0.7481874333036748
7127,1.8867391010294827
7127,1.2489133017762044
7130,1.2489133017762044
7130,3.2495821939679477
7130,0.7481874333036748
7130,0.7481874333036748
7130,2.5612076127002164
7130,1.2489133017762044
7130,0.7481874333036748
7130,1.2489133017762044
7130,0.7481874333036748
7130,2.357919514180571
7130,0.7481874333036748
7130,1.2489133017762044
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7133,0.7481874333036748
7143,1.2489133017762044
7143,2.1353651761124
7143,1.2489133017762044
7143,2.925710928193956
7143,0.7481874333036748
7143,1.2489133017762044
7143,2.357919514180571
7143,2.357919514180571
7143,0.7481874333036748
7143,0.7481874333036748
7143,0.7481874333036748
7143,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7147,1.2489133017762044
7147,0.7481874333036748
7147,0.7481874333036748
7147,0.7481874333036748
7148,0.7481874333036748
7148,0.7481874333036748
7148,0.7481874333036748
7148,1.5999326346298275
7148,0.7481874333036748
7148,0.7481874333036748
7148,0.7481874333036748
7148,1.2489133017762044
7148,0.7481874333036748
7148,0.7481874333036748
7148,0.7481874333036748
7148,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,0.7481874333036748
7160,1.5999326346298275
7160,0.7481874333036748
7160,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7161,1.2489133017762044
7161,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7161,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7162,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7163,0.7481874333036748
7165,0.7481874333036748
7165,0.7481874333036748
7165,0.7481874333036748
7165,0.7481874333036748
7165,0.7481874333036748
7165,0.7481874333036748
7165,0.7481874333036748
7165,1.5999326346298275
7165,0.7481874333036748
7165,0.7481874333036748
7165,0.7481874333036748
7165,1.2489133017762044
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7169,0.7481874333036748
7177,0.7481874333036748
7177,1.5999326346298275
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7177,0.7481874333036748
7192,0.7481874333036748
7192,2.5612076127002164
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
7192,0.7481874333036748
