accession_id,sqrt
149,0.08466358595730206
1719,0.5940268704251933
1743,0.4497420625059985
1850,0.08466358595730206
1859,0.08466358595730206
1874,0.08466358595730206
1967,0.08466358595730206
2011,0.18592450830148635
2057,0.3244501853708046
206,0.08466358595730206
2171,0.08466358595730206
224,0.08466358595730206
2290,0.7489779187580562
236,0.08466358595730206
252,0.08466358595730206
262,0.08466358595730206
264,0.08466358595730206
394,0.08466358595730206
4802,0.08466358595730206
4879,0.4363117266211733
5122,0.08466358595730206
5145,0.08466358595730206
5175,0.08466358595730206
5299,0.4277474988672049
5373,0.4105702409906854
5444,0.08466358595730206
5494,0.4696465935010596
5590,0.08466358595730206
5628,0.08466358595730206
5719,0.08466358595730206
5721,0.08466358595730206
5722,0.08466358595730206
5728,0.31554385239955074
5729,0.08466358595730206
5736,0.08466358595730206
5738,0.08466358595730206
5739,0.08466358595730206
5742,0.08466358595730206
5744,0.08466358595730206
5746,0.08466358595730206
5752,0.29994653321408715
5785,0.08466358595730206
5788,0.08466358595730206
5805,0.08466358595730206
5812,0.08466358595730206
5816,0.08466358595730206
5817,0.08466358595730206
5837,0.5785913262287549
6040,0.08466358595730206
6074,0.08466358595730206
6243,0.08466358595730206
6897,0.08466358595730206
6898,0.08466358595730206
6899,0.08466358595730206
6903,0.08466358595730206
6906,0.08466358595730206
6907,0.5583618206746853
6909,0.3125186759013763
6913,0.3939135981241946
6915,0.08466358595730206
6919,1.6287626968920763
6926,0.08466358595730206
6928,0.08466358595730206
6930,1.045498887032956
6931,0.08466358595730206
6932,0.5883603681309181
6936,0.2388889339989391
6940,0.5607743956237209
6943,0.46985947131791383
6944,0.08466358595730206
6946,0.34938220158896116
6951,0.08466358595730206
6956,0.3418595073815404
6959,0.08466358595730206
6960,0.08466358595730206
6961,0.5215054388854918
6963,0.5053394134511472
6965,0.08466358595730206
6968,0.08466358595730206
6977,0.08466358595730206
6978,0.5104585416928092
6981,0.08466358595730206
6982,0.2612813096781886
6985,0.474307835468854
6987,0.08466358595730206
6988,0.08466358595730206
7000,0.08466358595730206
7008,0.30962545565109706
7015,0.2444747896760512
7026,0.08466358595730206
7028,0.08466358595730206
7062,0.464077496531721
7075,0.08466358595730206
7079,0.08466358595730206
7080,0.6202160291278753
7102,0.08466358595730206
7121,0.08466358595730206
7123,0.08466358595730206
7126,0.08466358595730206
7139,0.23381172508484147
7143,0.08466358595730206
7145,0.08466358595730206
7147,0.08466358595730206
7151,0.8668724951151406
7164,0.8371785489291693
7166,0.08466358595730206
7169,0.08466358595730206
7172,0.08466358595730206
7178,0.08466358595730206
7192,0.4726181574877858
7201,0.47819234915162484
7210,0.6486662645668799
7224,0.19408225778558297
7255,0.5724228531314499
7262,0.4610508895850321
7275,0.6003898090300579
7282,0.7440886525052975
7284,0.7403836321712883
7291,0.08466358595730206
7299,0.6859066429093317
7306,0.08466358595730206
7309,0.08466358595730206
7316,0.6790934565927943
7320,0.08466358595730206
7331,0.638018747990331
7337,0.6648066807630241
7344,0.5337301966229281
7351,0.08466358595730206
7353,0.2699405912180483
7355,0.08466358595730206
7378,0.8799817741221403
7379,0.08466358595730206
7384,0.08466358595730206
7390,0.08466358595730206
7404,0.534946654150813
7408,0.08466358595730206
7418,0.08466358595730206
7424,0.5239922926791476
7477,0.08466358595730206
7498,0.08466358595730206
7514,0.08466358595730206
7515,0.08466358595730206
7518,0.08466358595730206
7519,0.08466358595730206
7523,0.08466358595730206
7525,0.08466358595730206
8214,0.08466358595730206
8215,0.08466358595730206
8230,0.08466358595730206
8233,0.08466358595730206
8236,0.08466358595730206
8239,0.809300885201017
8240,0.3599554455584044
8243,0.08466358595730206
8249,0.254102189654378
8258,0.08466358595730206
8270,0.08466358595730206
8271,0.3568864284154687
8275,0.08466358595730206
8284,0.08466358595730206
8297,0.08466358595730206
8304,0.08466358595730206
8306,0.08466358595730206
8310,0.08466358595730206
8311,0.08466358595730206
8312,0.08466358595730206
8314,0.08466358595730206
8329,0.5348531787202442
8334,0.9017582396558124
8348,0.08466358595730206
8351,0.51465320633136
8354,0.08466358595730206
8366,0.08466358595730206
8420,0.08466358595730206
8422,0.7341443473780545
8430,0.08466358595730206
8631,0.08466358595730206
8725,0.08466358595730206
8787,0.41876953421559865
8811,0.43527913203730484
9012,0.08466358595730206
9057,0.730251958427466
9077,0.08466358595730206
9104,0.8172318659885636
9152,0.08466358595730206
9179,0.08466358595730206
9302,0.08466358595730206
9308,0.849216063665278
9309,0.08466358595730206
936,0.08466358595730206
96,0.08466358595730206
