accession_id,ascombe
149,1.224744871391589
1719,1.6978810323459061
1743,1.5100993344810136
1850,1.224744871391589
1859,1.224744871391589
1874,1.224744871391589
1967,1.224744871391589
2011,1.2687001221722964
2057,1.3756453031214115
206,1.224744871391589
2171,1.224744871391589
224,1.224744871391589
2290,1.9274854085050812
236,1.224744871391589
252,1.224744871391589
262,1.224744871391589
264,1.224744871391589
394,1.224744871391589
4802,1.224744871391589
4879,1.494255667548228
5122,1.224744871391589
5145,1.224744871391589
5175,1.224744871391589
5299,1.4843180252223578
5373,1.4647866738880444
5444,1.224744871391589
5494,1.5341447128612087
5590,1.224744871391589
5628,1.224744871391589
5719,1.224744871391589
5721,1.224744871391589
5722,1.224744871391589
5728,1.3673331708109768
5729,1.224744871391589
5736,1.224744871391589
5738,1.224744871391589
5739,1.224744871391589
5742,1.224744871391589
5744,1.224744871391589
5746,1.224744871391589
5752,1.3532183859229818
5785,1.224744871391589
5788,1.224744871391589
5805,1.224744871391589
5812,1.224744871391589
5816,1.224744871391589
5817,1.224744871391589
5837,1.6764247671756702
6040,1.224744871391589
6074,1.224744871391589
6243,1.224744871391589
6897,1.224744871391589
6898,1.224744871391589
6899,1.224744871391589
6903,1.224744871391589
6906,1.224744871391589
6907,1.6487571076419958
6909,1.364551208273255
6913,1.4463747785411636
6915,1.224744871391589
6919,3.476032220794278
6926,1.224744871391589
6928,1.224744871391589
6930,2.41735392526622
6931,1.224744871391589
6932,1.6899704139422087
6936,1.303687079018581
6940,1.6520290554345587
6943,1.5344054223053307
6944,1.224744871391589
6946,1.3998571355677694
6951,1.224744871391589
6956,1.3924079861879564
6959,1.224744871391589
6960,1.224744871391589
6961,1.5997499804656976
6963,1.578860348479244
6965,1.224744871391589
6968,1.224744871391589
6977,1.224744871391589
6978,1.5854336946085132
6981,1.224744871391589
6982,1.3207573584879244
6985,1.5398701243936126
6987,1.224744871391589
6988,1.224744871391589
7000,1.224744871391589
7008,1.3619104228986574
7015,1.3078226179417451
7026,1.224744871391589
7028,1.224744871391589
7062,1.5273506473629426
7075,1.224744871391589
7079,1.224744871391589
7080,1.7349351572897471
7102,1.224744871391589
7121,1.224744871391589
7123,1.224744871391589
7126,1.224744871391589
7139,1.3
7143,1.224744871391589
7145,1.224744871391589
7147,1.224744871391589
7151,2.1159395076419365
7164,2.067558947164506
7166,1.224744871391589
7169,1.224744871391589
7172,1.224744871391589
7178,1.224744871391589
7192,1.5377906229392868
7201,1.5446682491719703
7210,1.776063061943466
7224,1.2735776379946375
7255,1.6679328523654662
7262,1.5236797563792728
7275,1.7068098898237025
7282,1.9198958305074783
7284,1.9141577782408639
7291,1.224744871391589
7299,1.8311744864976687
7306,1.224744871391589
7309,1.224744871391589
7316,1.820988742414406
7320,1.224744871391589
7331,1.760568090134545
7337,1.799777764058663
7344,1.6157970169547906
7351,1.224744871391589
7353,1.32770478646422
7355,1.224744871391589
7378,2.1374751460543346
7379,1.224744871391589
7384,1.224744871391589
7390,1.224744871391589
7404,1.6174053295324584
7408,1.224744871391589
7418,1.224744871391589
7424,1.6029971927611104
7477,1.224744871391589
7498,1.224744871391589
7514,1.224744871391589
7515,1.224744871391589
7518,1.224744871391589
7519,1.224744871391589
7523,1.224744871391589
7525,1.224744871391589
8214,1.224744871391589
8215,1.224744871391589
8230,1.224744871391589
8233,1.224744871391589
8236,1.224744871391589
8239,2.0226715007632854
8240,1.4105318146004364
8243,1.224744871391589
8249,1.3151425778218877
8258,1.224744871391589
8270,1.224744871391589
8271,1.4074089668607344
8275,1.224744871391589
8284,1.224744871391589
8297,1.224744871391589
8304,1.224744871391589
8306,1.224744871391589
8310,1.224744871391589
8311,1.224744871391589
8312,1.224744871391589
8314,1.224744871391589
8329,1.6172816699635224
8334,2.173476477903545
8348,1.224744871391589
8351,1.5908488300275423
8354,1.224744871391589
8366,1.224744871391589
8420,1.224744871391589
8422,1.9045209371387861
8430,1.224744871391589
8631,1.224744871391589
8725,1.224744871391589
8787,1.4740420618150623
8811,1.4930505684671234
9012,1.224744871391589
9057,1.8985257438338834
9077,1.224744871391589
9104,2.035386941099898
9152,1.224744871391589
9179,1.224744871391589
9302,1.224744871391589
9308,2.0871032557111304
9309,1.224744871391589
936,1.224744871391589
96,1.224744871391589
