accession_id,log
88,0.06461076143624327
108,1.6226983481017416
159,1.6550631483105989
350,1.6226983481017416
351,1.0055500576810155
403,1.31732213034008
410,2.128240879589166
424,1.4028426118510644
428,1.5546459559689658
430,1.7463105356601485
630,1.5546459559689658
763,1.31732213034008
765,1.5546459559689658
766,1.5546459559689658
768,1.7463105356601485
772,1.8028220073837393
801,0.725974289350033
915,1.481622054354628
991,1.31732213034008
992,1.9070817601441465
1002,-0.31004985277637115
1061,1.31732213034008
1254,1.7463105356601485
1552,1.31732213034008
1829,1.0055500576810155
1853,1.9070817601441465
1890,1.5546459559689658
1925,0.06461076143624327
1954,2.373361343306972
2016,-0.31004985277637115
2171,-0.31004985277637115
2202,-0.31004985277637115
2276,0.5500907932975744
2278,-0.31004985277637115
4779,0.20978300965342792
4807,1.1206163230392057
4826,0.725974289350033
4884,1.7463105356601485
4900,1.0055500576810155
4958,1.0055500576810155
5023,1.1206163230392057
5104,1.0055500576810155
5165,1.7463105356601485
5210,1.955399797540299
5236,0.8755008450753594
5253,-0.31004985277637115
5276,-0.31004985277637115
5349,1.6226983481017416
5353,1.856310030881983
5486,-0.31004985277637115
5644,1.5546459559689658
5720,0.06461076143624327
5726,1.5546459559689658
5741,1.4028426118510644
5748,2.1671559456594722
5757,1.5546459559689658
5772,2.0014904136381477
5779,2.544229278714218
5784,2.087749897230135
5800,1.4028426118510644
5811,0.33652727779827885
5822,1.7463105356601485
5831,1.856310030881983
5832,1.7463105356601485
5856,1.7463105356601485
5865,1.4430079076469684
5874,1.7463105356601485
5890,1.6864132237959275
5907,1.856310030881983
5921,1.9070817601441465
5950,-0.31004985277637115
5984,1.955399797540299
5993,1.5546459559689658
6008,1.0055500576810155
6036,1.6550631483105989
6038,1.829923597592263
6039,0.20978300965342792
6040,0.8035297413583012
6042,1.5546459559689658
6043,1.6550631483105989
6085,-0.31004985277637115
6086,1.0055500576810155
6088,0.5500907932975744
6104,-0.31004985277637115
6105,-0.31004985277637115
6109,-0.31004985277637115
6111,0.20978300965342792
6113,-0.31004985277637115
6114,1.1735374293722622
6115,-0.31004985277637115
6122,1.4430079076469684
6140,-0.31004985277637115
6142,-0.31004985277637115
6151,1.4028426118510644
6172,1.31732213034008
6184,1.0055500576810155
6188,1.7463105356601485
6189,1.0055500576810155
6191,1.9070817601441465
6192,1.4028426118510644
6193,2.128240879589166
6194,-0.31004985277637115
6198,1.31732213034008
6201,1.31732213034008
6243,1.31732213034008
6244,1.829923597592263
6252,1.829923597592263
6296,2.087749897230135
6390,2.275564337640054
6396,2.0455499545366553
6424,1.5546459559689658
6434,0.725974289350033
6445,1.6550631483105989
6680,1.9070817601441465
6744,2.128240879589166
6900,-0.31004985277637115
6909,1.5546459559689658
6963,2.0455499545366553
6967,1.481622054354628
6970,2.087749897230135
6974,1.7463105356601485
6975,2.0014904136381477
6981,1.9070817601441465
6982,1.1206163230392057
6984,2.1671559456594722
6986,2.0455499545366553
6987,1.6864132237959275
6989,1.6226983481017416
6990,1.955399797540299
6992,1.31732213034008
6997,1.5546459559689658
7000,0.725974289350033
7002,1.0055500576810155
7003,1.9070817601441465
7008,1.5546459559689658
7013,1.6226983481017416
7014,1.9070817601441465
7025,1.0055500576810155
7026,2.0014904136381477
7028,1.8028220073837393
7031,1.6226983481017416
7036,1.856310030881983
7058,1.6226983481017416
7061,2.087749897230135
7062,2.0014904136381477
7063,1.2237980960031012
7064,1.9070817601441465
7067,1.9070817601441465
7068,1.4028426118510644
7071,2.128240879589166
7072,1.2237980960031012
7077,2.1671559456594722
7092,1.6864132237959275
7094,1.955399797540299
7096,1.4430079076469684
7102,1.0055500576810155
7106,1.4028426118510644
7107,0.5500907932975744
7109,1.481622054354628
7117,1.9070817601441465
7119,1.6550631483105989
7120,1.9070817601441465
7125,1.2237980960031012
7126,1.0055500576810155
7127,1.978710625199705
7130,1.31732213034008
7133,1.6226983481017416
7138,2.0455499545366553
7143,1.4028426118510644
7147,1.6864132237959275
7158,1.856310030881983
7160,1.7463105356601485
7161,1.955399797540299
7162,1.978710625199705
7163,1.7463105356601485
7164,1.6864132237959275
7165,1.8028220073837393
7169,1.2237980960031012
7177,1.8028220073837393
7181,1.9070817601441465
7186,1.5546459559689658
7192,2.5041707655089733
7199,2.087749897230135
7202,1.856310030881983
7203,1.856310030881983
7207,1.955399797540299
7208,1.7463105356601485
7209,1.0055500576810155
7213,1.0055500576810155
7217,1.31732213034008
7218,1.6864132237959275
7223,1.6226983481017416
7231,1.6226983481017416
7236,-0.31004985277637115
7244,1.8028220073837393
7248,1.7889907051974956
7250,2.108200314367602
7258,2.0455499545366553
7268,-0.31004985277637115
7273,2.1671559456594722
7276,2.0455499545366553
7280,0.8035297413583012
7282,1.4028426118510644
7287,1.8028220073837393
7288,1.5546459559689658
7296,1.6550631483105989
7298,1.5546459559689658
7305,1.0055500576810155
7306,1.856310030881983
7307,1.8028220073837393
7314,1.2237980960031012
7316,2.0014904136381477
7319,2.087749897230135
7320,1.5546459559689658
7322,0.8035297413583012
7328,0.725974289350033
7333,1.4430079076469684
7337,1.9070817601441465
7342,0.5500907932975744
7343,1.2237980960031012
7344,-0.31004985277637115
7346,1.5546459559689658
7347,1.31732213034008
7349,1.829923597592263
7350,1.978710625199705
7353,2.275564337640054
7354,1.4430079076469684
7356,1.0055500576810155
7372,1.481622054354628
7373,1.856310030881983
7377,1.6864132237959275
7378,1.955399797540299
7382,1.2237980960031012
7383,1.955399797540299
7387,-0.31004985277637115
7394,1.5546459559689658
7396,2.1671559456594722
7404,1.481622054354628
7411,2.2228284702775705
7413,1.0055500576810155
7415,1.481622054354628
7416,1.6550631483105989
7418,1.9070817601441465
7419,2.1671559456594722
7424,1.7463105356601485
7427,1.31732213034008
7460,2.0455499545366553
7471,2.0014904136381477
7477,1.481622054354628
7516,1.7463105356601485
7917,1.9070817601441465
7947,1.7463105356601485
8077,1.5546459559689658
8132,0.8035297413583012
8222,-0.31004985277637115
8233,1.7463105356601485
8235,2.325657896134664
8236,1.2237980960031012
8238,-0.31004985277637115
8239,1.5546459559689658
8241,-0.31004985277637115
8242,-0.31004985277637115
8243,1.6550631483105989
8244,1.7463105356601485
8246,2.204613183763379
8247,-0.31004985277637115
8258,1.7463105356601485
8259,2.0455499545366553
8283,-0.31004985277637115
8284,2.087749897230135
8285,1.31732213034008
8290,1.6550631483105989
8297,2.1671559456594722
8306,1.31732213034008
8307,1.7463105356601485
8311,1.6226983481017416
8312,1.6864132237959275
8326,2.108200314367602
8334,-0.31004985277637115
8335,1.1735374293722622
8337,1.9070817601441465
8343,1.0055500576810155
8351,2.462440361479881
8357,0.8035297413583012
8365,1.7463105356601485
8366,1.5546459559689658
8386,-0.31004985277637115
8387,1.5546459559689658
8419,1.7463105356601485
8420,2.4188924085570576
8422,1.7463105356601485
8424,1.481622054354628
8426,1.0055500576810155
9057,2.0455499545366553
9058,2.1671559456594722
9067,1.0055500576810155
9070,1.1735374293722622
9075,1.1735374293722622
9078,1.5546459559689658
9095,1.0055500576810155
9102,-0.31004985277637115
9104,1.7463105356601485
9105,0.5500907932975744
9106,1.0055500576810155
9111,1.7463105356601485
9113,1.6864132237959275
9114,2.0455499545366553
9128,-0.31004985277637115
9131,0.20978300965342792
9133,0.8035297413583012
9134,1.31732213034008
9298,1.829923597592263
9312,1.31732213034008
9314,0.8035297413583012
9321,2.619831578795556
9336,-0.31004985277637115
9339,-0.31004985277637115
9343,1.0055500576810155
9363,1.0055500576810155
9381,-0.31004985277637115
9382,1.5546459559689658
9383,-0.31004985277637115
9386,1.7463105356601485
9391,1.9070817601441465
9392,1.9070817601441465
9394,1.6864132237959275
9395,1.5546459559689658
9405,-0.31004985277637115
9409,2.462440361479881
9413,0.5500907932975744
9416,1.0055500576810155
9421,1.31732213034008
9436,0.5500907932975744
9437,-0.31004985277637115
9442,1.5546459559689658
9450,0.5500907932975744
9452,-0.31004985277637115
9476,1.6226983481017416
9503,2.0014904136381477
9506,1.7463105356601485
9507,1.0055500576810155
9508,1.1735374293722622
9509,1.31732213034008
9511,2.108200314367602
9512,2.0014904136381477
9515,1.7463105356601485
9517,1.31732213034008
9518,1.829923597592263
9519,2.1671559456594722
9521,1.978710625199705
9523,1.9070817601441465
9524,1.978710625199705
9526,1.9070817601441465
9527,1.1735374293722622
9528,2.2228284702775705
9529,0.8035297413583012
9530,2.0455499545366553
9531,2.275564337640054
9535,1.9070817601441465
9536,2.108200314367602
9539,1.0055500576810155
9542,2.108200314367602
9543,2.275564337640054
9545,2.462440361479881
9546,2.325657896134664
9548,1.9070817601441465
9549,2.373361343306972
9555,1.9070817601441465
9556,2.2228284702775705
9557,1.0055500576810155
9558,1.7463105356601485
9560,2.275564337640054
9561,1.31732213034008
9562,1.829923597592263
9564,-0.31004985277637115
9567,2.0014904136381477
9573,1.955399797540299
9576,1.6864132237959275
9581,1.0055500576810155
9582,1.4430079076469684
9585,-0.31004985277637115
9586,1.978710625199705
9590,1.5546459559689658
9591,0.5500907932975744
9593,0.8035297413583012
9597,1.31732213034008
9598,2.087749897230135
9599,2.0455499545366553
9600,1.5546459559689658
9602,1.5546459559689658
9606,1.6864132237959275
9608,-0.31004985277637115
9609,1.1735374293722622
9610,2.0014904136381477
9611,1.9070817601441465
9613,1.4028426118510644
9615,2.0455499545366553
9616,-0.31004985277637115
9617,1.0055500576810155
9619,1.31732213034008
9620,0.5500907932975744
9621,-0.31004985277637115
9622,1.5546459559689658
9624,1.5546459559689658
9625,1.0055500576810155
9628,1.481622054354628
9630,1.481622054354628
9631,1.5546459559689658
9632,1.4430079076469684
9636,1.856310030881983
9637,-0.31004985277637115
9639,-0.31004985277637115
9640,1.7463105356601485
9641,1.7463105356601485
9642,-0.31004985277637115
9644,-0.31004985277637115
9645,-0.31004985277637115
9646,1.955399797540299
9647,-0.31004985277637115
9648,2.462440361479881
9649,2.2407178870900797
9651,1.2237980960031012
9653,2.108200314367602
9655,0.725974289350033
9656,1.1206163230392057
9657,2.373361343306972
9659,2.462440361479881
9660,0.725974289350033
9661,0.5500907932975744
9663,2.0455499545366553
9664,1.1735374293722622
9666,1.1735374293722622
9667,1.9070817601441465
9670,1.31732213034008
9672,1.0055500576810155
9673,2.0455499545366553
9676,1.0055500576810155
9680,1.829923597592263
9681,1.7463105356601485
9682,1.2237980960031012
9683,1.5546459559689658
9684,1.1735374293722622
9685,-0.31004985277637115
9686,0.20978300965342792
9687,-0.31004985277637115
9689,-0.31004985277637115
9690,0.5500907932975744
9691,-0.31004985277637115
9693,0.8755008450753594
9694,0.20978300965342792
9695,1.0055500576810155
9696,-0.31004985277637115
9697,1.0055500576810155
9698,1.6226983481017416
9699,0.725974289350033
9700,1.0055500576810155
9701,0.5500907932975744
9704,1.481622054354628
9705,2.2407178870900797
9706,-0.31004985277637115
9707,0.8755008450753594
9709,1.1735374293722622
9711,-0.31004985277637115
9712,-0.31004985277637115
9714,0.5500907932975744
9716,1.7463105356601485
9717,0.5500907932975744
9720,2.325657896134664
9721,1.7463105356601485
9723,0.725974289350033
9725,1.5546459559689658
9726,1.0055500576810155
9727,2.128240879589166
9728,1.7463105356601485
9729,1.7463105356601485
9730,1.7463105356601485
9731,1.9070817601441465
9735,1.7463105356601485
9736,-0.31004985277637115
9737,0.5500907932975744
9738,1.5546459559689658
9741,-0.31004985277637115
9743,1.31732213034008
9744,-0.31004985277637115
9745,1.829923597592263
9747,0.06461076143624327
9748,1.0055500576810155
9754,1.7463105356601485
9757,-0.31004985277637115
9758,1.4430079076469684
9759,1.6550631483105989
9761,2.3092372905610916
9762,1.4028426118510644
9764,-0.31004985277637115
9766,-0.31004985277637115
9768,2.2407178870900797
9769,2.1671559456594722
9770,1.6226983481017416
9771,0.8755008450753594
9772,1.955399797540299
9774,1.2237980960031012
9775,1.1206163230392057
9776,2.0014904136381477
9778,1.0055500576810155
9779,1.9070817601441465
9780,2.087749897230135
9781,1.9070817601441465
9782,1.6864132237959275
9783,1.829923597592263
9784,1.955399797540299
9785,1.6550631483105989
9786,1.6864132237959275
9787,1.8028220073837393
9788,1.7463105356601485
9789,2.2228284702775705
9790,2.2228284702775705
9791,2.0014904136381477
9792,2.0014904136381477
9793,2.0455499545366553
9794,1.7463105356601485
9795,1.829923597592263
9796,2.2407178870900797
9797,1.9070817601441465
9798,1.9070817601441465
9799,1.856310030881983
9800,1.7463105356601485
9801,1.856310030881983
9802,1.7463105356601485
9803,1.7463105356601485
9804,2.1671559456594722
9805,2.128240879589166
9806,2.373361343306972
9807,1.6226983481017416
9808,2.0014904136381477
9809,2.0455499545366553
9810,0.5500907932975744
9811,1.4430079076469684
9812,2.0014904136381477
9813,2.087749897230135
9814,1.9070817601441465
9815,1.955399797540299
9816,1.1206163230392057
9819,1.31732213034008
9821,1.8028220073837393
9822,1.7463105356601485
9823,-0.31004985277637115
9824,1.7463105356601485
9827,1.9070817601441465
9828,1.6226983481017416
9830,-0.31004985277637115
9831,2.275564337640054
9832,2.0455499545366553
9833,1.7463105356601485
9835,2.128240879589166
9836,2.0014904136381477
9837,0.5500907932975744
9839,2.204613183763379
9840,-0.31004985277637115
9843,1.31732213034008
9844,1.2237980960031012
9845,1.0055500576810155
9846,1.5546459559689658
9849,1.9070817601441465
9850,-0.31004985277637115
9854,1.9070817601441465
9855,1.7463105356601485
9856,1.6550631483105989
9857,1.1206163230392057
9858,2.0455499545366553
9859,2.1671559456594722
9861,1.31732213034008
9862,1.1206163230392057
9864,2.1671559456594722
9866,1.7463105356601485
9867,1.9070817601441465
9870,2.544229278714218
9871,2.544229278714218
9875,1.6550631483105989
9876,2.0455499545366553
9877,2.325657896134664
9878,-0.31004985277637115
9881,2.0455499545366553
9883,1.31732213034008
9885,1.7463105356601485
9887,2.087749897230135
9888,1.7463105356601485
9894,2.373361343306972
9895,2.544229278714218
9897,1.7463105356601485
9898,1.7463105356601485
9899,1.0055500576810155
9900,-0.31004985277637115
9902,1.481622054354628
9908,1.5546459559689658
9909,1.31732213034008
9910,2.0014904136381477
9911,2.0014904136381477
9912,1.8028220073837393
9914,1.7463105356601485
9915,1.5546459559689658
9917,1.829923597592263
9918,-0.31004985277637115
9920,1.8028220073837393
9921,1.31732213034008
9924,1.8028220073837393
9925,1.8028220073837393
9926,1.1206163230392057
9927,1.4430079076469684
9929,0.5500907932975744
9930,1.955399797540299
9932,0.5500907932975744
9933,1.0055500576810155
9935,1.8028220073837393
9937,2.087749897230135
9938,0.5500907932975744
9939,1.481622054354628
9941,1.856310030881983
9943,1.31732213034008
9944,1.955399797540299
9945,1.2237980960031012
9947,1.1735374293722622
9948,1.9070817601441465
9950,1.4430079076469684
9952,1.6226983481017416
9953,1.1206163230392057
9958,0.20978300965342792
9959,1.31732213034008
9960,2.275564337640054
9962,1.0055500576810155
9963,1.978710625199705
9964,1.1735374293722622
9965,-0.31004985277637115
9966,0.5500907932975744
9968,1.7463105356601485
9969,-0.31004985277637115
9970,0.5500907932975744
9971,1.6864132237959275
9972,0.5500907932975744
9973,1.9070817601441465
9974,1.5546459559689658
9975,1.5546459559689658
9976,2.0455499545366553
9978,1.31732213034008
9979,0.5500907932975744
9983,-0.31004985277637115
9984,0.06461076143624327
9985,2.0455499545366553
9986,-0.31004985277637115
9987,1.4028426118510644
9988,1.4028426118510644
9990,-0.31004985277637115
9991,1.1735374293722622
9995,1.0055500576810155
9998,1.955399797540299
9999,2.0455499545366553
10001,1.7463105356601485
10002,1.9070817601441465
10004,1.7463105356601485
10005,1.7463105356601485
10006,1.8028220073837393
10008,-0.31004985277637115
10009,0.20978300965342792
10011,0.20978300965342792
10012,0.5500907932975744
10013,1.6226983481017416
10014,0.5500907932975744
10015,1.481622054354628
10018,1.7463105356601485
10020,0.06461076143624327
10022,2.462440361479881
10023,2.275564337640054
6973,1.31732213034008
9520,2.108200314367602
9522,2.0455499545366553
