accession_id,box_cox
88,0.06652625703547403
108,3.675338982922801
159,3.816810647191517
350,3.675338982922801
351,1.635466324170343
403,2.525129806044536
410,6.433075695404748
424,2.816058109823305
428,3.390979531022557
430,4.238586284562749
630,3.390979531022557
763,2.525129806044536
765,3.390979531022557
766,3.390979531022557
768,4.238586284562749
772,4.517711667236865
801,1.0244669743902197
915,3.1046087590685585
991,2.525129806044536
992,5.071459242269714
1002,-0.27054893341846814
1061,2.525129806044536
1254,4.238586284562749
1552,2.525129806044536
1829,1.635466324170343
1853,5.071459242269714
1890,3.390979531022557
1925,0.06652625703547403
1954,8.295245769751475
2016,-0.27054893341846814
2171,-0.27054893341846814
2202,-0.27054893341846814
2276,0.7118136623938317
2278,-0.27054893341846814
4779,0.23089450623944305
4807,1.9351507096894816
4826,1.0244669743902197
4884,4.238586284562749
4900,1.635466324170343
4958,1.635466324170343
5023,1.9351507096894816
5104,1.635466324170343
5165,4.238586284562749
5210,5.34624739018786
5236,1.332095291897602
5253,-0.27054893341846814
5276,-0.27054893341846814
5349,3.675338982922801
5353,4.795306813001983
5486,-0.27054893341846814
5644,3.390979531022557
5720,0.06652625703547403
5726,3.390979531022557
5741,2.816058109823305
5748,6.701981502683003
5757,3.390979531022557
5772,5.619741931921195
5779,9.858917325507706
5784,6.163100395153334
5800,2.816058109823305
5811,0.3930495850566757
5822,4.238586284562749
5831,4.795306813001983
5832,4.238586284562749
5856,4.238586284562749
5865,2.960617512536686
5874,4.238586284562749
5890,3.9578324082966025
5907,4.795306813001983
5921,5.071459242269714
5950,-0.27054893341846814
5984,5.34624739018786
5993,3.390979531022557
6008,1.635466324170343
6036,3.816810647191517
6038,4.6566948191891875
6039,0.23089450623944305
6040,1.17885560470018
6042,3.390979531022557
6043,3.816810647191517
6085,-0.27054893341846814
6086,1.635466324170343
6088,0.7118136623938317
6104,-0.27054893341846814
6105,-0.27054893341846814
6109,-0.27054893341846814
6111,0.23089450623944305
6113,-0.27054893341846814
6114,2.0837518718983996
6115,-0.27054893341846814
6122,2.960617512536686
6140,-0.27054893341846814
6142,-0.27054893341846814
6151,2.816058109823305
6172,2.525129806044536
6184,1.635466324170343
6188,4.238586284562749
6189,1.635466324170343
6191,5.071459242269714
6192,2.816058109823305
6193,6.433075695404748
6194,-0.27054893341846814
6198,2.525129806044536
6201,2.525129806044536
6243,2.525129806044536
6244,4.6566948191891875
6252,4.6566948191891875
6296,6.163100395153334
6390,7.50271344849298
6396,5.892006862892856
6424,3.390979531022557
6434,1.0244669743902197
6445,3.816810647191517
6680,5.071459242269714
6744,6.433075695404748
6900,-0.27054893341846814
6909,3.390979531022557
6963,5.892006862892856
6967,3.1046087590685585
6970,6.163100395153334
6974,4.238586284562749
6975,5.619741931921195
6981,5.071459242269714
6982,1.9351507096894816
6984,6.701981502683003
6986,5.892006862892856
6987,3.9578324082966025
6989,3.675338982922801
6990,5.34624739018786
6992,2.525129806044536
6997,3.390979531022557
7000,1.0244669743902197
7002,1.635466324170343
7003,5.071459242269714
7008,3.390979531022557
7013,3.675338982922801
7014,5.071459242269714
7025,1.635466324170343
7026,5.619741931921195
7028,4.517711667236865
7031,3.675338982922801
7036,4.795306813001983
7058,3.675338982922801
7061,6.163100395153334
7062,5.619741931921195
7063,2.231588682992685
7064,5.071459242269714
7067,5.071459242269714
7068,2.816058109823305
7071,6.433075695404748
7072,2.231588682992685
7077,6.701981502683003
7092,3.9578324082966025
7094,5.34624739018786
7096,2.960617512536686
7102,1.635466324170343
7106,2.816058109823305
7107,0.7118136623938317
7109,3.1046087590685585
7117,5.071459242269714
7119,3.816810647191517
7120,5.071459242269714
7125,2.231588682992685
7126,1.635466324170343
7127,5.483152216885515
7130,2.525129806044536
7133,3.675338982922801
7138,5.892006862892856
7143,2.816058109823305
7147,3.9578324082966025
7158,4.795306813001983
7160,4.238586284562749
7161,5.34624739018786
7162,5.483152216885515
7163,4.238586284562749
7164,3.9578324082966025
7165,4.517711667236865
7169,2.231588682992685
7177,4.517711667236865
7181,5.071459242269714
7186,3.390979531022557
7192,9.47046307919384
7199,6.163100395153334
7202,4.795306813001983
7203,4.795306813001983
7207,5.34624739018786
7208,4.238586284562749
7209,1.635466324170343
7213,1.635466324170343
7217,2.525129806044536
7218,3.9578324082966025
7223,3.675338982922801
7231,3.675338982922801
7236,-0.27054893341846814
7244,4.517711667236865
7248,4.448077422036683
7250,6.298224680929177
7258,5.892006862892856
7268,-0.27054893341846814
7273,6.701981502683003
7276,5.892006862892856
7280,1.17885560470018
7282,2.816058109823305
7287,4.517711667236865
7288,3.390979531022557
7296,3.816810647191517
7298,3.390979531022557
7305,1.635466324170343
7306,4.795306813001983
7307,4.517711667236865
7314,2.231588682992685
7316,5.619741931921195
7319,6.163100395153334
7320,3.390979531022557
7322,1.17885560470018
7328,1.0244669743902197
7333,2.960617512536686
7337,5.071459242269714
7342,0.7118136623938317
7343,2.231588682992685
7344,-0.27054893341846814
7346,3.390979531022557
7347,2.525129806044536
7349,4.6566948191891875
7350,5.483152216885515
7353,7.50271344849298
7354,2.960617512536686
7356,1.635466324170343
7372,3.1046087590685585
7373,4.795306813001983
7377,3.9578324082966025
7378,5.34624739018786
7382,2.231588682992685
7383,5.34624739018786
7387,-0.27054893341846814
7394,3.390979531022557
7396,6.701981502683003
7404,3.1046087590685585
7411,7.103432044234413
7413,1.635466324170343
7415,3.1046087590685585
7416,3.816810647191517
7418,5.071459242269714
7419,6.701981502683003
7424,4.238586284562749
7427,2.525129806044536
7460,5.892006862892856
7471,5.619741931921195
7477,3.1046087590685585
7516,4.238586284562749
7917,5.071459242269714
7947,4.238586284562749
8077,3.390979531022557
8132,1.17885560470018
8222,-0.27054893341846814
8233,4.238586284562749
8235,7.899948081676635
8236,2.231588682992685
8238,-0.27054893341846814
8239,3.390979531022557
8241,-0.27054893341846814
8242,-0.27054893341846814
8243,3.816810647191517
8244,4.238586284562749
8246,6.9698626563372255
8247,-0.27054893341846814
8258,4.238586284562749
8259,5.892006862892856
8283,-0.27054893341846814
8284,6.163100395153334
8285,2.525129806044536
8290,3.816810647191517
8297,6.701981502683003
8306,2.525129806044536
8307,4.238586284562749
8311,3.675338982922801
8312,3.9578324082966025
8326,6.298224680929177
8334,-0.27054893341846814
8335,2.0837518718983996
8337,5.071459242269714
8343,1.635466324170343
8351,9.08041743988694
8357,1.17885560470018
8365,4.238586284562749
8366,3.390979531022557
8386,-0.27054893341846814
8387,3.390979531022557
8419,4.238586284562749
8420,8.688705607892807
8422,4.238586284562749
8424,3.1046087590685585
8426,1.635466324170343
9057,5.892006862892856
9058,6.701981502683003
9067,1.635466324170343
9070,2.0837518718983996
9075,2.0837518718983996
9078,3.390979531022557
9095,1.635466324170343
9102,-0.27054893341846814
9104,4.238586284562749
9105,0.7118136623938317
9106,1.635466324170343
9111,4.238586284562749
9113,3.9578324082966025
9114,5.892006862892856
9128,-0.27054893341846814
9131,0.23089450623944305
9133,1.17885560470018
9134,2.525129806044536
9298,4.6566948191891875
9312,2.525129806044536
9314,1.17885560470018
9321,10.631320755048256
9336,-0.27054893341846814
9339,-0.27054893341846814
9343,1.635466324170343
9363,1.635466324170343
9381,-0.27054893341846814
9382,3.390979531022557
9383,-0.27054893341846814
9386,4.238586284562749
9391,5.071459242269714
9392,5.071459242269714
9394,3.9578324082966025
9395,3.390979531022557
9405,-0.27054893341846814
9409,9.08041743988694
9413,0.7118136623938317
9416,1.635466324170343
9421,2.525129806044536
9436,0.7118136623938317
9437,-0.27054893341846814
9442,3.390979531022557
9450,0.7118136623938317
9452,-0.27054893341846814
9476,3.675338982922801
9503,5.619741931921195
9506,4.238586284562749
9507,1.635466324170343
9508,2.0837518718983996
9509,2.525129806044536
9511,6.298224680929177
9512,5.619741931921195
9515,4.238586284562749
9517,2.525129806044536
9518,4.6566948191891875
9519,6.701981502683003
9521,5.483152216885515
9523,5.071459242269714
9524,5.483152216885515
9526,5.071459242269714
9527,2.0837518718983996
9528,7.103432044234413
9529,1.17885560470018
9530,5.892006862892856
9531,7.50271344849298
9535,5.071459242269714
9536,6.298224680929177
9539,1.635466324170343
9542,6.298224680929177
9543,7.50271344849298
9545,9.08041743988694
9546,7.899948081676635
9548,5.071459242269714
9549,8.295245769751475
9555,5.071459242269714
9556,7.103432044234413
9557,1.635466324170343
9558,4.238586284562749
9560,7.50271344849298
9561,2.525129806044536
9562,4.6566948191891875
9564,-0.27054893341846814
9567,5.619741931921195
9573,5.34624739018786
9576,3.9578324082966025
9581,1.635466324170343
9582,2.960617512536686
9585,-0.27054893341846814
9586,5.483152216885515
9590,3.390979531022557
9591,0.7118136623938317
9593,1.17885560470018
9597,2.525129806044536
9598,6.163100395153334
9599,5.892006862892856
9600,3.390979531022557
9602,3.390979531022557
9606,3.9578324082966025
9608,-0.27054893341846814
9609,2.0837518718983996
9610,5.619741931921195
9611,5.071459242269714
9613,2.816058109823305
9615,5.892006862892856
9616,-0.27054893341846814
9617,1.635466324170343
9619,2.525129806044536
9620,0.7118136623938317
9621,-0.27054893341846814
9622,3.390979531022557
9624,3.390979531022557
9625,1.635466324170343
9628,3.1046087590685585
9630,3.1046087590685585
9631,3.390979531022557
9632,2.960617512536686
9636,4.795306813001983
9637,-0.27054893341846814
9639,-0.27054893341846814
9640,4.238586284562749
9641,4.238586284562749
9642,-0.27054893341846814
9644,-0.27054893341846814
9645,-0.27054893341846814
9646,5.34624739018786
9647,-0.27054893341846814
9648,9.08041743988694
9649,7.23676053790591
9651,2.231588682992685
9653,6.298224680929177
9655,1.0244669743902197
9656,1.9351507096894816
9657,8.295245769751475
9659,9.08041743988694
9660,1.0244669743902197
9661,0.7118136623938317
9663,5.892006862892856
9664,2.0837518718983996
9666,2.0837518718983996
9667,5.071459242269714
9670,2.525129806044536
9672,1.635466324170343
9673,5.892006862892856
9676,1.635466324170343
9680,4.6566948191891875
9681,4.238586284562749
9682,2.231588682992685
9683,3.390979531022557
9684,2.0837518718983996
9685,-0.27054893341846814
9686,0.23089450623944305
9687,-0.27054893341846814
9689,-0.27054893341846814
9690,0.7118136623938317
9691,-0.27054893341846814
9693,1.332095291897602
9694,0.23089450623944305
9695,1.635466324170343
9696,-0.27054893341846814
9697,1.635466324170343
9698,3.675338982922801
9699,1.0244669743902197
9700,1.635466324170343
9701,0.7118136623938317
9704,3.1046087590685585
9705,7.23676053790591
9706,-0.27054893341846814
9707,1.332095291897602
9709,2.0837518718983996
9711,-0.27054893341846814
9712,-0.27054893341846814
9714,0.7118136623938317
9716,4.238586284562749
9717,0.7118136623938317
9720,7.899948081676635
9721,4.238586284562749
9723,1.0244669743902197
9725,3.390979531022557
9726,1.635466324170343
9727,6.433075695404748
9728,4.238586284562749
9729,4.238586284562749
9730,4.238586284562749
9731,5.071459242269714
9735,4.238586284562749
9736,-0.27054893341846814
9737,0.7118136623938317
9738,3.390979531022557
9741,-0.27054893341846814
9743,2.525129806044536
9744,-0.27054893341846814
9745,4.6566948191891875
9747,0.06652625703547403
9748,1.635466324170343
9754,4.238586284562749
9757,-0.27054893341846814
9758,2.960617512536686
9759,3.816810647191517
9761,7.767756940050305
9762,2.816058109823305
9764,-0.27054893341846814
9766,-0.27054893341846814
9768,7.23676053790591
9769,6.701981502683003
9770,3.675338982922801
9771,1.332095291897602
9772,5.34624739018786
9774,2.231588682992685
9775,1.9351507096894816
9776,5.619741931921195
9778,1.635466324170343
9779,5.071459242269714
9780,6.163100395153334
9781,5.071459242269714
9782,3.9578324082966025
9783,4.6566948191891875
9784,5.34624739018786
9785,3.816810647191517
9786,3.9578324082966025
9787,4.517711667236865
9788,4.238586284562749
9789,7.103432044234413
9790,7.103432044234413
9791,5.619741931921195
9792,5.619741931921195
9793,5.892006862892856
9794,4.238586284562749
9795,4.6566948191891875
9796,7.23676053790591
9797,5.071459242269714
9798,5.071459242269714
9799,4.795306813001983
9800,4.238586284562749
9801,4.795306813001983
9802,4.238586284562749
9803,4.238586284562749
9804,6.701981502683003
9805,6.433075695404748
9806,8.295245769751475
9807,3.675338982922801
9808,5.619741931921195
9809,5.892006862892856
9810,0.7118136623938317
9811,2.960617512536686
9812,5.619741931921195
9813,6.163100395153334
9814,5.071459242269714
9815,5.34624739018786
9816,1.9351507096894816
9819,2.525129806044536
9821,4.517711667236865
9822,4.238586284562749
9823,-0.27054893341846814
9824,4.238586284562749
9827,5.071459242269714
9828,3.675338982922801
9830,-0.27054893341846814
9831,7.50271344849298
9832,5.892006862892856
9833,4.238586284562749
9835,6.433075695404748
9836,5.619741931921195
9837,0.7118136623938317
9839,6.9698626563372255
9840,-0.27054893341846814
9843,2.525129806044536
9844,2.231588682992685
9845,1.635466324170343
9846,3.390979531022557
9849,5.071459242269714
9850,-0.27054893341846814
9854,5.071459242269714
9855,4.238586284562749
9856,3.816810647191517
9857,1.9351507096894816
9858,5.892006862892856
9859,6.701981502683003
9861,2.525129806044536
9862,1.9351507096894816
9864,6.701981502683003
9866,4.238586284562749
9867,5.071459242269714
9870,9.858917325507706
9871,9.858917325507706
9875,3.816810647191517
9876,5.892006862892856
9877,7.899948081676635
9878,-0.27054893341846814
9881,5.892006862892856
9883,2.525129806044536
9885,4.238586284562749
9887,6.163100395153334
9888,4.238586284562749
9894,8.295245769751475
9895,9.858917325507706
9897,4.238586284562749
9898,4.238586284562749
9899,1.635466324170343
9900,-0.27054893341846814
9902,3.1046087590685585
9908,3.390979531022557
9909,2.525129806044536
9910,5.619741931921195
9911,5.619741931921195
9912,4.517711667236865
9914,4.238586284562749
9915,3.390979531022557
9917,4.6566948191891875
9918,-0.27054893341846814
9920,4.517711667236865
9921,2.525129806044536
9924,4.517711667236865
9925,4.517711667236865
9926,1.9351507096894816
9927,2.960617512536686
9929,0.7118136623938317
9930,5.34624739018786
9932,0.7118136623938317
9933,1.635466324170343
9935,4.517711667236865
9937,6.163100395153334
9938,0.7118136623938317
9939,3.1046087590685585
9941,4.795306813001983
9943,2.525129806044536
9944,5.34624739018786
9945,2.231588682992685
9947,2.0837518718983996
9948,5.071459242269714
9950,2.960617512536686
9952,3.675338982922801
9953,1.9351507096894816
9958,0.23089450623944305
9959,2.525129806044536
9960,7.50271344849298
9962,1.635466324170343
9963,5.483152216885515
9964,2.0837518718983996
9965,-0.27054893341846814
9966,0.7118136623938317
9968,4.238586284562749
9969,-0.27054893341846814
9970,0.7118136623938317
9971,3.9578324082966025
9972,0.7118136623938317
9973,5.071459242269714
9974,3.390979531022557
9975,3.390979531022557
9976,5.892006862892856
9978,2.525129806044536
9979,0.7118136623938317
9983,-0.27054893341846814
9984,0.06652625703547403
9985,5.892006862892856
9986,-0.27054893341846814
9987,2.816058109823305
9988,2.816058109823305
9990,-0.27054893341846814
9991,2.0837518718983996
9995,1.635466324170343
9998,5.34624739018786
9999,5.892006862892856
10001,4.238586284562749
10002,5.071459242269714
10004,4.238586284562749
10005,4.238586284562749
10006,4.517711667236865
10008,-0.27054893341846814
10009,0.23089450623944305
10011,0.23089450623944305
10012,0.7118136623938317
10013,3.675338982922801
10014,0.7118136623938317
10015,3.1046087590685585
10018,4.238586284562749
10020,0.06652625703547403
10022,9.08041743988694
10023,7.50271344849298
6973,2.525129806044536
9520,6.298224680929177
9522,5.892006862892856
