accession_id,sqrt
88,1.0328328643922031
108,2.250942852621675
159,2.2876648340105685
350,2.250942852621675
351,1.6533028738765934
403,1.932203507079056
410,2.8982886432804795
424,2.016616901091678
428,2.1756402259492726
430,2.3944540907623604
630,2.1756402259492726
763,1.932203507079056
765,2.1756402259492726
766,2.1756402259492726
768,2.3944540907623604
772,2.463076069829879
801,1.437617378083822
915,2.097636064661504
991,1.932203507079056
992,2.594881575865959
1002,0.8563938304125054
1061,1.932203507079056
1254,2.3944540907623604
1552,1.932203507079056
1829,1.6533028738765934
1853,2.594881575865959
1890,2.1756402259492726
1925,1.0328328643922031
1954,3.2761883939676917
2016,0.8563938304125054
2171,0.8563938304125054
2202,0.8563938304125054
2276,1.3165904423048966
2278,0.8563938304125054
4779,1.1105901101525275
4807,1.751212073327672
4826,1.437617378083822
4884,2.3944540907623604
4900,1.6533028738765934
4958,1.6533028738765934
5023,1.751212073327672
5104,1.6533028738765934
5165,2.3944540907623604
5210,2.658334765556927
5236,1.5492182092167013
5253,0.8563938304125054
5276,0.8563938304125054
5349,2.250942852621675
5353,2.5298373583629052
5486,0.8563938304125054
5644,2.1756402259492726
5720,1.0328328643922031
5726,2.1756402259492726
5741,2.016616901091678
5748,2.9552344057229374
5757,2.1756402259492726
5772,2.720308265577378
5779,3.5683904484751388
5784,2.840201353032669
5800,2.016616901091678
5811,1.1832485198674887
5822,2.3944540907623604
5831,2.5298373583629052
5832,2.3944540907623604
5856,2.3944540907623604
5865,2.057525307929067
5874,2.3944540907623604
5890,2.3238065882875456
5907,2.5298373583629052
5921,2.594881575865959
5950,0.8563938304125054
5984,2.658334765556927
5993,2.1756402259492726
6008,1.6533028738765934
6036,2.2876648340105685
6038,2.496679873906265
6039,1.1105901101525275
6040,1.4944599000202725
6042,2.1756402259492726
6043,2.2876648340105685
6085,0.8563938304125054
6086,1.6533028738765934
6088,1.3165904423048966
6104,0.8563938304125054
6105,0.8563938304125054
6109,0.8563938304125054
6111,1.1105901101525275
6113,0.8563938304125054
6114,1.7981686218952335
6115,0.8563938304125054
6122,2.057525307929067
6140,0.8563938304125054
6142,0.8563938304125054
6151,2.016616901091678
6172,1.932203507079056
6184,1.6533028738765934
6188,2.3944540907623604
6189,1.6533028738765934
6191,2.594881575865959
6192,2.016616901091678
6193,2.8982886432804795
6194,0.8563938304125054
6198,1.932203507079056
6201,1.932203507079056
6243,1.932203507079056
6244,2.496679873906265
6252,2.496679873906265
6296,2.840201353032669
6390,3.1198414050667065
6396,2.7809010037699298
6424,2.1756402259492726
6434,1.437617378083822
6445,2.2876648340105685
6680,2.594881575865959
6744,2.8982886432804795
6900,0.8563938304125054
6909,2.1756402259492726
6963,2.7809010037699298
6967,2.097636064661504
6970,2.840201353032669
6974,2.3944540907623604
6975,2.720308265577378
6981,2.594881575865959
6982,1.751212073327672
6984,2.9552344057229374
6986,2.7809010037699298
6987,2.3238065882875456
6989,2.250942852621675
6990,2.658334765556927
6992,1.932203507079056
6997,2.1756402259492726
7000,1.437617378083822
7002,1.6533028738765934
7003,2.594881575865959
7008,2.1756402259492726
7013,2.250942852621675
7014,2.594881575865959
7025,1.6533028738765934
7026,2.720308265577378
7028,2.463076069829879
7031,2.250942852621675
7036,2.5298373583629052
7058,2.250942852621675
7061,2.840201353032669
7062,2.720308265577378
7063,1.8439297871037832
7064,2.594881575865959
7067,2.594881575865959
7068,2.016616901091678
7071,2.8982886432804795
7072,1.8439297871037832
7077,2.9552344057229374
7092,2.3238065882875456
7094,2.658334765556927
7096,2.057525307929067
7102,1.6533028738765934
7106,2.016616901091678
7107,1.3165904423048966
7109,2.097636064661504
7117,2.594881575865959
7119,2.2876648340105685
7120,2.594881575865959
7125,1.8439297871037832
7126,1.6533028738765934
7127,2.6895000265418485
7130,1.932203507079056
7133,2.250942852621675
7138,2.7809010037699298
7143,2.016616901091678
7147,2.3238065882875456
7158,2.5298373583629052
7160,2.3944540907623604
7161,2.658334765556927
7162,2.6895000265418485
7163,2.3944540907623604
7164,2.3238065882875456
7165,2.463076069829879
7169,1.8439297871037832
7177,2.463076069829879
7181,2.594881575865959
7186,2.1756402259492726
7192,3.497629253189738
7199,2.840201353032669
7202,2.5298373583629052
7203,2.5298373583629052
7207,2.658334765556927
7208,2.3944540907623604
7209,1.6533028738765934
7213,1.6533028738765934
7217,1.932203507079056
7218,2.3238065882875456
7223,2.250942852621675
7231,2.250942852621675
7236,0.8563938304125054
7244,2.463076069829879
7248,2.4461010593940316
7250,2.8693919900858096
7258,2.7809010037699298
7268,0.8563938304125054
7273,2.9552344057229374
7276,2.7809010037699298
7280,1.4944599000202725
7282,2.016616901091678
7287,2.463076069829879
7288,2.1756402259492726
7296,2.2876648340105685
7298,2.1756402259492726
7305,1.6533028738765934
7306,2.5298373583629052
7307,2.463076069829879
7314,1.8439297871037832
7316,2.720308265577378
7319,2.840201353032669
7320,2.1756402259492726
7322,1.4944599000202725
7328,1.437617378083822
7333,2.057525307929067
7337,2.594881575865959
7342,1.3165904423048966
7343,1.8439297871037832
7344,0.8563938304125054
7346,2.1756402259492726
7347,1.932203507079056
7349,2.496679873906265
7350,2.6895000265418485
7353,3.1198414050667065
7354,2.057525307929067
7356,1.6533028738765934
7372,2.097636064661504
7373,2.5298373583629052
7377,2.3238065882875456
7378,2.658334765556927
7382,1.8439297871037832
7383,2.658334765556927
7387,0.8563938304125054
7394,2.1756402259492726
7396,2.9552344057229374
7404,2.097636064661504
7411,3.0386527265827206
7413,1.6533028738765934
7415,2.097636064661504
7416,2.2876648340105685
7418,2.594881575865959
7419,2.9552344057229374
7424,2.3944540907623604
7427,1.932203507079056
7460,2.7809010037699298
7471,2.720308265577378
7477,2.097636064661504
7516,2.3944540907623604
7917,2.594881575865959
7947,2.3944540907623604
8077,2.1756402259492726
8132,1.4944599000202725
8222,0.8563938304125054
8233,2.3944540907623604
8235,3.1989702081714677
8236,1.8439297871037832
8238,0.8563938304125054
8239,2.1756402259492726
8241,0.8563938304125054
8242,0.8563938304125054
8243,2.2876648340105685
8244,2.3944540907623604
8246,3.011103406688087
8247,0.8563938304125054
8258,2.3944540907623604
8259,2.7809010037699298
8283,0.8563938304125054
8284,2.840201353032669
8285,1.932203507079056
8290,2.2876648340105685
8297,2.9552344057229374
8306,1.932203507079056
8307,2.3944540907623604
8311,2.250942852621675
8312,2.3238065882875456
8326,2.8693919900858096
8334,0.8563938304125054
8335,1.7981686218952335
8337,2.594881575865959
8343,1.6533028738765934
8351,3.425406602546419
8357,1.4944599000202725
8365,2.3944540907623604
8366,2.1756402259492726
8386,0.8563938304125054
8387,2.1756402259492726
8419,2.3944540907623604
8420,3.3516280212411105
8422,2.3944540907623604
8424,2.097636064661504
8426,1.6533028738765934
9057,2.7809010037699298
9058,2.9552344057229374
9067,1.6533028738765934
9070,1.7981686218952335
9075,1.7981686218952335
9078,2.1756402259492726
9095,1.6533028738765934
9102,0.8563938304125054
9104,2.3944540907623604
9105,1.3165904423048966
9106,1.6533028738765934
9111,2.3944540907623604
9113,2.3238065882875456
9114,2.7809010037699298
9128,0.8563938304125054
9131,1.1105901101525275
9133,1.4944599000202725
9134,1.932203507079056
9298,2.496679873906265
9312,1.932203507079056
9314,1.4944599000202725
9321,3.7058616262306128
9336,0.8563938304125054
9339,0.8563938304125054
9343,1.6533028738765934
9363,1.6533028738765934
9381,0.8563938304125054
9382,2.1756402259492726
9383,0.8563938304125054
9386,2.3944540907623604
9391,2.594881575865959
9392,2.594881575865959
9394,2.3238065882875456
9395,2.1756402259492726
9405,0.8563938304125054
9409,3.425406602546419
9413,1.3165904423048966
9416,1.6533028738765934
9421,1.932203507079056
9436,1.3165904423048966
9437,0.8563938304125054
9442,2.1756402259492726
9450,1.3165904423048966
9452,0.8563938304125054
9476,2.250942852621675
9503,2.720308265577378
9506,2.3944540907623604
9507,1.6533028738765934
9508,1.7981686218952335
9509,1.932203507079056
9511,2.8693919900858096
9512,2.720308265577378
9515,2.3944540907623604
9517,1.932203507079056
9518,2.496679873906265
9519,2.9552344057229374
9521,2.6895000265418485
9523,2.594881575865959
9524,2.6895000265418485
9526,2.594881575865959
9527,1.7981686218952335
9528,3.0386527265827206
9529,1.4944599000202725
9530,2.7809010037699298
9531,3.1198414050667065
9535,2.594881575865959
9536,2.8693919900858096
9539,1.6533028738765934
9542,2.8693919900858096
9543,3.1198414050667065
9545,3.425406602546419
9546,3.1989702081714677
9548,2.594881575865959
9549,3.2761883939676917
9555,2.594881575865959
9556,3.0386527265827206
9557,1.6533028738765934
9558,2.3944540907623604
9560,3.1198414050667065
9561,1.932203507079056
9562,2.496679873906265
9564,0.8563938304125054
9567,2.720308265577378
9573,2.658334765556927
9576,2.3238065882875456
9581,1.6533028738765934
9582,2.057525307929067
9585,0.8563938304125054
9586,2.6895000265418485
9590,2.1756402259492726
9591,1.3165904423048966
9593,1.4944599000202725
9597,1.932203507079056
9598,2.840201353032669
9599,2.7809010037699298
9600,2.1756402259492726
9602,2.1756402259492726
9606,2.3238065882875456
9608,0.8563938304125054
9609,1.7981686218952335
9610,2.720308265577378
9611,2.594881575865959
9613,2.016616901091678
9615,2.7809010037699298
9616,0.8563938304125054
9617,1.6533028738765934
9619,1.932203507079056
9620,1.3165904423048966
9621,0.8563938304125054
9622,2.1756402259492726
9624,2.1756402259492726
9625,1.6533028738765934
9628,2.097636064661504
9630,2.097636064661504
9631,2.1756402259492726
9632,2.057525307929067
9636,2.5298373583629052
9637,0.8563938304125054
9639,0.8563938304125054
9640,2.3944540907623604
9641,2.3944540907623604
9642,0.8563938304125054
9644,0.8563938304125054
9645,0.8563938304125054
9646,2.658334765556927
9647,0.8563938304125054
9648,3.425406602546419
9649,3.0659545103880133
9651,1.8439297871037832
9653,2.8693919900858096
9655,1.437617378083822
9656,1.751212073327672
9657,3.2761883939676917
9659,3.425406602546419
9660,1.437617378083822
9661,1.3165904423048966
9663,2.7809010037699298
9664,1.7981686218952335
9666,1.7981686218952335
9667,2.594881575865959
9670,1.932203507079056
9672,1.6533028738765934
9673,2.7809010037699298
9676,1.6533028738765934
9680,2.496679873906265
9681,2.3944540907623604
9682,1.8439297871037832
9683,2.1756402259492726
9684,1.7981686218952335
9685,0.8563938304125054
9686,1.1105901101525275
9687,0.8563938304125054
9689,0.8563938304125054
9690,1.3165904423048966
9691,0.8563938304125054
9693,1.5492182092167013
9694,1.1105901101525275
9695,1.6533028738765934
9696,0.8563938304125054
9697,1.6533028738765934
9698,2.250942852621675
9699,1.437617378083822
9700,1.6533028738765934
9701,1.3165904423048966
9704,2.097636064661504
9705,3.0659545103880133
9706,0.8563938304125054
9707,1.5492182092167013
9709,1.7981686218952335
9711,0.8563938304125054
9712,0.8563938304125054
9714,1.3165904423048966
9716,2.3944540907623604
9717,1.3165904423048966
9720,3.1989702081714677
9721,2.3944540907623604
9723,1.437617378083822
9725,2.1756402259492726
9726,1.6533028738765934
9727,2.8982886432804795
9728,2.3944540907623604
9729,2.3944540907623604
9730,2.3944540907623604
9731,2.594881575865959
9735,2.3944540907623604
9736,0.8563938304125054
9737,1.3165904423048966
9738,2.1756402259492726
9741,0.8563938304125054
9743,1.932203507079056
9744,0.8563938304125054
9745,2.496679873906265
9747,1.0328328643922031
9748,1.6533028738765934
9754,2.3944540907623604
9757,0.8563938304125054
9758,2.057525307929067
9759,2.2876648340105685
9761,3.172813219489701
9762,2.016616901091678
9764,0.8563938304125054
9766,0.8563938304125054
9768,3.0659545103880133
9769,2.9552344057229374
9770,2.250942852621675
9771,1.5492182092167013
9772,2.658334765556927
9774,1.8439297871037832
9775,1.751212073327672
9776,2.720308265577378
9778,1.6533028738765934
9779,2.594881575865959
9780,2.840201353032669
9781,2.594881575865959
9782,2.3238065882875456
9783,2.496679873906265
9784,2.658334765556927
9785,2.2876648340105685
9786,2.3238065882875456
9787,2.463076069829879
9788,2.3944540907623604
9789,3.0386527265827206
9790,3.0386527265827206
9791,2.720308265577378
9792,2.720308265577378
9793,2.7809010037699298
9794,2.3944540907623604
9795,2.496679873906265
9796,3.0659545103880133
9797,2.594881575865959
9798,2.594881575865959
9799,2.5298373583629052
9800,2.3944540907623604
9801,2.5298373583629052
9802,2.3944540907623604
9803,2.3944540907623604
9804,2.9552344057229374
9805,2.8982886432804795
9806,3.2761883939676917
9807,2.250942852621675
9808,2.720308265577378
9809,2.7809010037699298
9810,1.3165904423048966
9811,2.057525307929067
9812,2.720308265577378
9813,2.840201353032669
9814,2.594881575865959
9815,2.658334765556927
9816,1.751212073327672
9819,1.932203507079056
9821,2.463076069829879
9822,2.3944540907623604
9823,0.8563938304125054
9824,2.3944540907623604
9827,2.594881575865959
9828,2.250942852621675
9830,0.8563938304125054
9831,3.1198414050667065
9832,2.7809010037699298
9833,2.3944540907623604
9835,2.8982886432804795
9836,2.720308265577378
9837,1.3165904423048966
9839,3.011103406688087
9840,0.8563938304125054
9843,1.932203507079056
9844,1.8439297871037832
9845,1.6533028738765934
9846,2.1756402259492726
9849,2.594881575865959
9850,0.8563938304125054
9854,2.594881575865959
9855,2.3944540907623604
9856,2.2876648340105685
9857,1.751212073327672
9858,2.7809010037699298
9859,2.9552344057229374
9861,1.932203507079056
9862,1.751212073327672
9864,2.9552344057229374
9866,2.3944540907623604
9867,2.594881575865959
9870,3.5683904484751388
9871,3.5683904484751388
9875,2.2876648340105685
9876,2.7809010037699298
9877,3.1989702081714677
9878,0.8563938304125054
9881,2.7809010037699298
9883,1.932203507079056
9885,2.3944540907623604
9887,2.840201353032669
9888,2.3944540907623604
9894,3.2761883939676917
9895,3.5683904484751388
9897,2.3944540907623604
9898,2.3944540907623604
9899,1.6533028738765934
9900,0.8563938304125054
9902,2.097636064661504
9908,2.1756402259492726
9909,1.932203507079056
9910,2.720308265577378
9911,2.720308265577378
9912,2.463076069829879
9914,2.3944540907623604
9915,2.1756402259492726
9917,2.496679873906265
9918,0.8563938304125054
9920,2.463076069829879
9921,1.932203507079056
9924,2.463076069829879
9925,2.463076069829879
9926,1.751212073327672
9927,2.057525307929067
9929,1.3165904423048966
9930,2.658334765556927
9932,1.3165904423048966
9933,1.6533028738765934
9935,2.463076069829879
9937,2.840201353032669
9938,1.3165904423048966
9939,2.097636064661504
9941,2.5298373583629052
9943,1.932203507079056
9944,2.658334765556927
9945,1.8439297871037832
9947,1.7981686218952335
9948,2.594881575865959
9950,2.057525307929067
9952,2.250942852621675
9953,1.751212073327672
9958,1.1105901101525275
9959,1.932203507079056
9960,3.1198414050667065
9962,1.6533028738765934
9963,2.6895000265418485
9964,1.7981686218952335
9965,0.8563938304125054
9966,1.3165904423048966
9968,2.3944540907623604
9969,0.8563938304125054
9970,1.3165904423048966
9971,2.3238065882875456
9972,1.3165904423048966
9973,2.594881575865959
9974,2.1756402259492726
9975,2.1756402259492726
9976,2.7809010037699298
9978,1.932203507079056
9979,1.3165904423048966
9983,0.8563938304125054
9984,1.0328328643922031
9985,2.7809010037699298
9986,0.8563938304125054
9987,2.016616901091678
9988,2.016616901091678
9990,0.8563938304125054
9991,1.7981686218952335
9995,1.6533028738765934
9998,2.658334765556927
9999,2.7809010037699298
10001,2.3944540907623604
10002,2.594881575865959
10004,2.3944540907623604
10005,2.3944540907623604
10006,2.463076069829879
10008,0.8563938304125054
10009,1.1105901101525275
10011,1.1105901101525275
10012,1.3165904423048966
10013,2.250942852621675
10014,1.3165904423048966
10015,2.097636064661504
10018,2.3944540907623604
10020,1.0328328643922031
10022,3.425406602546419
10023,3.1198414050667065
6973,1.932203507079056
9520,2.8693919900858096
9522,2.7809010037699298
