accession_id,ascombe
88,1.6832508226642873
108,4.339738855276893
159,4.415880433163924
350,4.339738855276893
351,3.082207001484488
403,3.6742346141747673
410,5.671566509175397
424,3.8514066692573508
428,4.183300132670378
430,4.636809247747852
630,4.183300132670378
763,3.6742346141747673
765,4.183300132670378
766,4.183300132670378
768,4.636809247747852
772,4.7784237288043006
801,2.6140645233046564
915,4.020779360770745
991,3.6742346141747673
992,5.049752469181039
1002,1.224744871391589
1061,3.6742346141747673
1254,4.636809247747852
1552,3.6742346141747673
1829,3.082207001484488
1853,5.049752469181039
1890,4.183300132670378
1925,1.6832508226642873
1954,6.442049363362563
2016,1.224744871391589
2171,1.224744871391589
2202,1.224744871391589
2276,2.345207879911715
2278,1.224744871391589
4779,1.8708286933869707
4807,3.2914029428193685
4826,2.6140645233046564
4884,4.636809247747852
4900,3.082207001484488
4958,3.082207001484488
5023,3.2914029428193685
5104,3.082207001484488
5165,4.636809247747852
5210,5.180090089177987
5236,2.857738033480326
5253,1.224744871391589
5276,1.224744871391589
5349,4.339738855276893
5353,4.915960401386488
5486,1.224744871391589
5644,4.183300132670378
5720,1.6832508226642873
5726,4.183300132670378
5741,3.8514066692573508
5748,5.787918451395113
5757,4.183300132670378
5772,5.307227776155834
5779,7.035623639735144
5784,5.552777082865834
5800,3.8514066692573508
5811,2.0412414526459135
5822,4.636809247747852
5831,4.915960401386488
5832,4.636809247747852
5856,4.636809247747852
5865,3.9370039370059056
5874,4.636809247747852
5890,4.490731195250947
5907,4.915960401386488
5921,5.049752469181039
5950,1.224744871391589
5984,5.180090089177987
5993,4.183300132670378
6008,3.082207001484488
6036,4.415880433163924
6038,4.847679857416329
6039,1.8708286933869707
6040,2.7386127875258306
6042,4.183300132670378
6043,4.415880433163924
6085,1.224744871391589
6086,3.082207001484488
6088,2.345207879911715
6104,1.224744871391589
6105,1.224744871391589
6109,1.224744871391589
6111,1.8708286933869707
6113,1.224744871391589
6114,3.391164991562634
6115,1.224744871391589
6122,3.9370039370059056
6140,1.224744871391589
6142,1.224744871391589
6151,3.8514066692573508
6172,3.6742346141747673
6184,3.082207001484488
6188,4.636809247747852
6189,3.082207001484488
6191,5.049752469181039
6192,3.8514066692573508
6193,5.671566509175397
6194,1.224744871391589
6198,3.6742346141747673
6201,3.6742346141747673
6243,3.6742346141747673
6244,4.847679857416329
6252,4.847679857416329
6296,5.552777082865834
6390,6.123724356957945
6396,5.431390245600108
6424,4.183300132670378
6434,2.6140645233046564
6445,4.415880433163924
6680,5.049752469181039
6744,5.671566509175397
6900,1.224744871391589
6909,4.183300132670378
6963,5.431390245600108
6967,4.020779360770745
6970,5.552777082865834
6974,4.636809247747852
6975,5.307227776155834
6981,5.049752469181039
6982,3.2914029428193685
6984,5.787918451395113
6986,5.431390245600108
6987,4.490731195250947
6989,4.339738855276893
6990,5.180090089177987
6992,3.6742346141747673
6997,4.183300132670378
7000,2.6140645233046564
7002,3.082207001484488
7003,5.049752469181039
7008,4.183300132670378
7013,4.339738855276893
7014,5.049752469181039
7025,3.082207001484488
7026,5.307227776155834
7028,4.7784237288043006
7031,4.339738855276893
7036,4.915960401386488
7058,4.339738855276893
7061,5.552777082865834
7062,5.307227776155834
7063,3.488074922933852
7064,5.049752469181039
7067,5.049752469181039
7068,3.8514066692573508
7071,5.671566509175397
7072,3.488074922933852
7077,5.787918451395113
7092,4.490731195250947
7094,5.180090089177987
7096,3.9370039370059056
7102,3.082207001484488
7106,3.8514066692573508
7107,2.345207879911715
7109,4.020779360770745
7117,5.049752469181039
7119,4.415880433163924
7120,5.049752469181039
7125,3.488074922933852
7126,3.082207001484488
7127,5.244044240850758
7130,3.6742346141747673
7133,4.339738855276893
7138,5.431390245600108
7143,3.8514066692573508
7147,4.490731195250947
7158,4.915960401386488
7160,4.636809247747852
7161,5.180090089177987
7162,5.244044240850758
7163,4.636809247747852
7164,4.490731195250947
7165,4.7784237288043006
7169,3.488074922933852
7177,4.7784237288043006
7181,5.049752469181039
7186,4.183300132670378
7192,6.892024376045111
7199,5.552777082865834
7202,4.915960401386488
7203,4.915960401386488
7207,5.180090089177987
7208,4.636809247747852
7209,3.082207001484488
7213,3.082207001484488
7217,3.6742346141747673
7218,4.490731195250947
7223,4.339738855276893
7231,4.339738855276893
7236,1.224744871391589
7244,4.7784237288043006
7248,4.743416490252569
7250,5.612486080160912
7258,5.431390245600108
7268,1.224744871391589
7273,5.787918451395113
7276,5.431390245600108
7280,2.7386127875258306
7282,3.8514066692573508
7287,4.7784237288043006
7288,4.183300132670378
7296,4.415880433163924
7298,4.183300132670378
7305,3.082207001484488
7306,4.915960401386488
7307,4.7784237288043006
7314,3.488074922933852
7316,5.307227776155834
7319,5.552777082865834
7320,4.183300132670378
7322,2.7386127875258306
7328,2.6140645233046564
7333,3.9370039370059056
7337,5.049752469181039
7342,2.345207879911715
7343,3.488074922933852
7344,1.224744871391589
7346,4.183300132670378
7347,3.6742346141747673
7349,4.847679857416329
7350,5.244044240850758
7353,6.123724356957945
7354,3.9370039370059056
7356,3.082207001484488
7372,4.020779360770745
7373,4.915960401386488
7377,4.490731195250947
7378,5.180090089177987
7382,3.488074922933852
7383,5.180090089177987
7387,1.224744871391589
7394,4.183300132670378
7396,5.787918451395113
7404,4.020779360770745
7411,5.958187643906492
7413,3.082207001484488
7415,4.020779360770745
7416,4.415880433163924
7418,5.049752469181039
7419,5.787918451395113
7424,4.636809247747852
7427,3.6742346141747673
7460,5.431390245600108
7471,5.307227776155834
7477,4.020779360770745
7516,4.636809247747852
7917,5.049752469181039
7947,4.636809247747852
8077,4.183300132670378
8132,2.7386127875258306
8222,1.224744871391589
8233,4.636809247747852
8235,6.284902544988268
8236,3.488074922933852
8238,1.224744871391589
8239,4.183300132670378
8241,1.224744871391589
8242,1.224744871391589
8243,4.415880433163924
8244,4.636809247747852
8246,5.901977069762301
8247,1.224744871391589
8258,4.636809247747852
8259,5.431390245600108
8283,1.224744871391589
8284,5.552777082865834
8285,3.6742346141747673
8290,4.415880433163924
8297,5.787918451395113
8306,3.6742346141747673
8307,4.636809247747852
8311,4.339738855276893
8312,4.490731195250947
8326,5.612486080160912
8334,1.224744871391589
8335,3.391164991562634
8337,5.049752469181039
8343,3.082207001484488
8351,6.745368781616021
8357,2.7386127875258306
8365,4.636809247747852
8366,4.183300132670378
8386,1.224744871391589
8387,4.183300132670378
8419,4.636809247747852
8420,6.59545297913646
8422,4.636809247747852
8424,4.020779360770745
8426,3.082207001484488
9057,5.431390245600108
9058,5.787918451395113
9067,3.082207001484488
9070,3.391164991562634
9075,3.391164991562634
9078,4.183300132670378
9095,3.082207001484488
9102,1.224744871391589
9104,4.636809247747852
9105,2.345207879911715
9106,3.082207001484488
9111,4.636809247747852
9113,4.490731195250947
9114,5.431390245600108
9128,1.224744871391589
9131,1.8708286933869707
9133,2.7386127875258306
9134,3.6742346141747673
9298,4.847679857416329
9312,3.6742346141747673
9314,2.7386127875258306
9321,7.314369419163897
9336,1.224744871391589
9339,1.224744871391589
9343,3.082207001484488
9363,3.082207001484488
9381,1.224744871391589
9382,4.183300132670378
9383,1.224744871391589
9386,4.636809247747852
9391,5.049752469181039
9392,5.049752469181039
9394,4.490731195250947
9395,4.183300132670378
9405,1.224744871391589
9409,6.745368781616021
9413,2.345207879911715
9416,3.082207001484488
9421,3.6742346141747673
9436,2.345207879911715
9437,1.224744871391589
9442,4.183300132670378
9450,2.345207879911715
9452,1.224744871391589
9476,4.339738855276893
9503,5.307227776155834
9506,4.636809247747852
9507,3.082207001484488
9508,3.391164991562634
9509,3.6742346141747673
9511,5.612486080160912
9512,5.307227776155834
9515,4.636809247747852
9517,3.6742346141747673
9518,4.847679857416329
9519,5.787918451395113
9521,5.244044240850758
9523,5.049752469181039
9524,5.244044240850758
9526,5.049752469181039
9527,3.391164991562634
9528,5.958187643906492
9529,2.7386127875258306
9530,5.431390245600108
9531,6.123724356957945
9535,5.049752469181039
9536,5.612486080160912
9539,3.082207001484488
9542,5.612486080160912
9543,6.123724356957945
9545,6.745368781616021
9546,6.284902544988268
9548,5.049752469181039
9549,6.442049363362563
9555,5.049752469181039
9556,5.958187643906492
9557,3.082207001484488
9558,4.636809247747852
9560,6.123724356957945
9561,3.6742346141747673
9562,4.847679857416329
9564,1.224744871391589
9567,5.307227776155834
9573,5.180090089177987
9576,4.490731195250947
9581,3.082207001484488
9582,3.9370039370059056
9585,1.224744871391589
9586,5.244044240850758
9590,4.183300132670378
9591,2.345207879911715
9593,2.7386127875258306
9597,3.6742346141747673
9598,5.552777082865834
9599,5.431390245600108
9600,4.183300132670378
9602,4.183300132670378
9606,4.490731195250947
9608,1.224744871391589
9609,3.391164991562634
9610,5.307227776155834
9611,5.049752469181039
9613,3.8514066692573508
9615,5.431390245600108
9616,1.224744871391589
9617,3.082207001484488
9619,3.6742346141747673
9620,2.345207879911715
9621,1.224744871391589
9622,4.183300132670378
9624,4.183300132670378
9625,3.082207001484488
9628,4.020779360770745
9630,4.020779360770745
9631,4.183300132670378
9632,3.9370039370059056
9636,4.915960401386488
9637,1.224744871391589
9639,1.224744871391589
9640,4.636809247747852
9641,4.636809247747852
9642,1.224744871391589
9644,1.224744871391589
9645,1.224744871391589
9646,5.180090089177987
9647,1.224744871391589
9648,6.745368781616021
9649,6.013872851000427
9651,3.488074922933852
9653,5.612486080160912
9655,2.6140645233046564
9656,3.2914029428193685
9657,6.442049363362563
9659,6.745368781616021
9660,2.6140645233046564
9661,2.345207879911715
9663,5.431390245600108
9664,3.391164991562634
9666,3.391164991562634
9667,5.049752469181039
9670,3.6742346141747673
9672,3.082207001484488
9673,5.431390245600108
9676,3.082207001484488
9680,4.847679857416329
9681,4.636809247747852
9682,3.488074922933852
9683,4.183300132670378
9684,3.391164991562634
9685,1.224744871391589
9686,1.8708286933869707
9687,1.224744871391589
9689,1.224744871391589
9690,2.345207879911715
9691,1.224744871391589
9693,2.857738033480326
9694,1.8708286933869707
9695,3.082207001484488
9696,1.224744871391589
9697,3.082207001484488
9698,4.339738855276893
9699,2.6140645233046564
9700,3.082207001484488
9701,2.345207879911715
9704,4.020779360770745
9705,6.013872851000427
9706,1.224744871391589
9707,2.857738033480326
9709,3.391164991562634
9711,1.224744871391589
9712,1.224744871391589
9714,2.345207879911715
9716,4.636809247747852
9717,2.345207879911715
9720,6.284902544988268
9721,4.636809247747852
9723,2.6140645233046564
9725,4.183300132670378
9726,3.082207001484488
9727,5.671566509175397
9728,4.636809247747852
9729,4.636809247747852
9730,4.636809247747852
9731,5.049752469181039
9735,4.636809247747852
9736,1.224744871391589
9737,2.345207879911715
9738,4.183300132670378
9741,1.224744871391589
9743,3.6742346141747673
9744,1.224744871391589
9745,4.847679857416329
9747,1.6832508226642873
9748,3.082207001484488
9754,4.636809247747852
9757,1.224744871391589
9758,3.9370039370059056
9759,4.415880433163924
9761,6.231639698506325
9762,3.8514066692573508
9764,1.224744871391589
9766,1.224744871391589
9768,6.013872851000427
9769,5.787918451395113
9770,4.339738855276893
9771,2.857738033480326
9772,5.180090089177987
9774,3.488074922933852
9775,3.2914029428193685
9776,5.307227776155834
9778,3.082207001484488
9779,5.049752469181039
9780,5.552777082865834
9781,5.049752469181039
9782,4.490731195250947
9783,4.847679857416329
9784,5.180090089177987
9785,4.415880433163924
9786,4.490731195250947
9787,4.7784237288043006
9788,4.636809247747852
9789,5.958187643906492
9790,5.958187643906492
9791,5.307227776155834
9792,5.307227776155834
9793,5.431390245600108
9794,4.636809247747852
9795,4.847679857416329
9796,6.013872851000427
9797,5.049752469181039
9798,5.049752469181039
9799,4.915960401386488
9800,4.636809247747852
9801,4.915960401386488
9802,4.636809247747852
9803,4.636809247747852
9804,5.787918451395113
9805,5.671566509175397
9806,6.442049363362563
9807,4.339738855276893
9808,5.307227776155834
9809,5.431390245600108
9810,2.345207879911715
9811,3.9370039370059056
9812,5.307227776155834
9813,5.552777082865834
9814,5.049752469181039
9815,5.180090089177987
9816,3.2914029428193685
9819,3.6742346141747673
9821,4.7784237288043006
9822,4.636809247747852
9823,1.224744871391589
9824,4.636809247747852
9827,5.049752469181039
9828,4.339738855276893
9830,1.224744871391589
9831,6.123724356957945
9832,5.431390245600108
9833,4.636809247747852
9835,5.671566509175397
9836,5.307227776155834
9837,2.345207879911715
9839,5.901977069762301
9840,1.224744871391589
9843,3.6742346141747673
9844,3.488074922933852
9845,3.082207001484488
9846,4.183300132670378
9849,5.049752469181039
9850,1.224744871391589
9854,5.049752469181039
9855,4.636809247747852
9856,4.415880433163924
9857,3.2914029428193685
9858,5.431390245600108
9859,5.787918451395113
9861,3.6742346141747673
9862,3.2914029428193685
9864,5.787918451395113
9866,4.636809247747852
9867,5.049752469181039
9870,7.035623639735144
9871,7.035623639735144
9875,4.415880433163924
9876,5.431390245600108
9877,6.284902544988268
9878,1.224744871391589
9881,5.431390245600108
9883,3.6742346141747673
9885,4.636809247747852
9887,5.552777082865834
9888,4.636809247747852
9894,6.442049363362563
9895,7.035623639735144
9897,4.636809247747852
9898,4.636809247747852
9899,3.082207001484488
9900,1.224744871391589
9902,4.020779360770745
9908,4.183300132670378
9909,3.6742346141747673
9910,5.307227776155834
9911,5.307227776155834
9912,4.7784237288043006
9914,4.636809247747852
9915,4.183300132670378
9917,4.847679857416329
9918,1.224744871391589
9920,4.7784237288043006
9921,3.6742346141747673
9924,4.7784237288043006
9925,4.7784237288043006
9926,3.2914029428193685
9927,3.9370039370059056
9929,2.345207879911715
9930,5.180090089177987
9932,2.345207879911715
9933,3.082207001484488
9935,4.7784237288043006
9937,5.552777082865834
9938,2.345207879911715
9939,4.020779360770745
9941,4.915960401386488
9943,3.6742346141747673
9944,5.180090089177987
9945,3.488074922933852
9947,3.391164991562634
9948,5.049752469181039
9950,3.9370039370059056
9952,4.339738855276893
9953,3.2914029428193685
9958,1.8708286933869707
9959,3.6742346141747673
9960,6.123724356957945
9962,3.082207001484488
9963,5.244044240850758
9964,3.391164991562634
9965,1.224744871391589
9966,2.345207879911715
9968,4.636809247747852
9969,1.224744871391589
9970,2.345207879911715
9971,4.490731195250947
9972,2.345207879911715
9973,5.049752469181039
9974,4.183300132670378
9975,4.183300132670378
9976,5.431390245600108
9978,3.6742346141747673
9979,2.345207879911715
9983,1.224744871391589
9984,1.6832508226642873
9985,5.431390245600108
9986,1.224744871391589
9987,3.8514066692573508
9988,3.8514066692573508
9990,1.224744871391589
9991,3.391164991562634
9995,3.082207001484488
9998,5.180090089177987
9999,5.431390245600108
10001,4.636809247747852
10002,5.049752469181039
10004,4.636809247747852
10005,4.636809247747852
10006,4.7784237288043006
10008,1.224744871391589
10009,1.8708286933869707
10011,1.8708286933869707
10012,2.345207879911715
10013,4.339738855276893
10014,2.345207879911715
10015,4.020779360770745
10018,4.636809247747852
10020,1.6832508226642873
10022,6.745368781616021
10023,6.123724356957945
6973,3.6742346141747673
9520,5.612486080160912
9522,5.431390245600108
