accession_id,sqr
88,1.1379421764666804
108,25.6718919826155
159,27.38858433913842
350,25.6718919826155
351,7.471532375295409
403,13.938353160832616
410,70.56129461005075
424,16.5384045310783
428,22.405173946369818
430,32.87199473190702
630,22.405173946369818
763,13.938353160832616
765,22.405173946369818
766,22.405173946369818
768,32.87199473190702
772,36.805379434152705
801,4.271429628003886
915,19.360678131901913
991,13.938353160832616
992,45.338815517444225
1002,0.5378908042209964
1061,13.938353160832616
1254,32.87199473190702
1552,13.938353160832616
1829,7.471532375295409
1853,45.338815517444225
1890,22.405173946369818
1925,1.1379421764666804
1954,115.20609865959305
2016,0.5378908042209964
2171,0.5378908042209964
2202,0.5378908042209964
2276,3.0047115897582026
2278,0.5378908042209964
4779,1.5213011969895998
4807,9.404917079541093
4826,4.271429628003886
4884,32.87199473190702
4900,7.471532375295409
4958,7.471532375295409
5023,9.404917079541093
5104,7.471532375295409
5165,32.87199473190702
5210,49.938866885689905
5236,5.7603698928275024
5253,0.5378908042209964
5276,0.5378908042209964
5349,25.6718919826155
5353,40.96098637097633
5486,0.5378908042209964
5644,22.405173946369818
5720,1.1379421764666804
5726,22.405173946369818
5741,16.5384045310783
5748,76.27245708851864
5757,22.405173946369818
5772,54.76114049051353
5779,162.13974023066746
5784,65.07235433722713
5800,16.5384045310783
5811,1.9602157732902963
5822,32.87199473190702
5831,40.96098637097633
5832,32.87199473190702
5856,32.87199473190702
5865,17.921763553601213
5874,32.87199473190702
5890,29.16083225143912
5907,40.96098637097633
5921,45.338815517444225
5950,0.5378908042209964
5984,49.938866885689905
5993,22.405173946369818
6008,7.471532375295409
6036,27.38858433913842
6038,38.85540512467563
6039,1.5213011969895998
6040,4.988121982526806
6042,22.405173946369818
6043,27.38858433913842
6085,0.5378908042209964
6086,7.471532375295409
6088,3.0047115897582026
6104,0.5378908042209964
6105,0.5378908042209964
6109,0.5378908042209964
6111,1.5213011969895998
6113,0.5378908042209964
6114,10.454942768064011
6115,0.5378908042209964
6122,17.921763553601213
6140,0.5378908042209964
6142,0.5378908042209964
6151,16.5384045310783
6172,13.938353160832616
6184,7.471532375295409
6188,32.87199473190702
6189,7.471532375295409
6191,45.338815517444225
6192,16.5384045310783
6193,70.56129461005075
6194,0.5378908042209964
6198,13.938353160832616
6201,13.938353160832616
6243,13.938353160832616
6244,38.85540512467563
6252,38.85540512467563
6296,65.07235433722713
6390,94.73927787405584
6396,59.80563630298143
6424,22.405173946369818
6434,4.271429628003886
6445,27.38858433913842
6680,45.338815517444225
6744,70.56129461005075
6900,0.5378908042209964
6909,22.405173946369818
6963,59.80563630298143
6967,19.360678131901913
6970,65.07235433722713
6974,32.87199473190702
6975,54.76114049051353
6981,45.338815517444225
6982,9.404917079541093
6984,76.27245708851864
6986,59.80563630298143
6987,29.16083225143912
6989,25.6718919826155
6990,49.938866885689905
6992,13.938353160832616
6997,22.405173946369818
7000,4.271429628003886
7002,7.471532375295409
7003,45.338815517444225
7008,22.405173946369818
7013,25.6718919826155
7014,45.338815517444225
7025,7.471532375295409
7026,54.76114049051353
7028,36.805379434152705
7031,25.6718919826155
7036,40.96098637097633
7058,25.6718919826155
7061,65.07235433722713
7062,54.76114049051353
7063,11.560524012364708
7064,45.338815517444225
7067,45.338815517444225
7068,16.5384045310783
7071,70.56129461005075
7072,11.560524012364708
7077,76.27245708851864
7092,29.16083225143912
7094,49.938866885689905
7096,17.921763553601213
7102,7.471532375295409
7106,16.5384045310783
7107,3.0047115897582026
7109,19.360678131901913
7117,45.338815517444225
7119,27.38858433913842
7120,45.338815517444225
7125,11.560524012364708
