accession_id,ascombe
159,3.5637059093028425
265,4.086563324848888
403,3.4496376070538193
763,3.619392266665773
765,3.619392266665773
766,3.2710854174111685
768,3.507135610722802
772,3.72827032549948
1552,2.588435784020921
4958,3.1464264841244898
5151,3.2710854174111685
5165,3.391164991562634
5349,3.391164991562634
5353,2.949576208203477
5486,3.1464264841244898
5577,3.1464264841244898
5741,2.810693881588673
5768,3.1464264841244898
5772,3.082207001484488
5779,3.2093613370887364
5784,2.8809720914996726
5800,2.810693881588673
5811,3.082207001484488
5856,2.509980117849542
6008,3.507135610722802
6025,2.588435784020921
6040,3.016620609887826
6042,2.8809720914996726
6073,3.1464264841244898
6074,3.082207001484488
6085,3.016620609887826
6090,3.016620609887826
6092,3.016620609887826
6094,3.016620609887826
6097,3.016620609887826
6098,3.016620609887826
6099,3.016620609887826
6105,3.016620609887826
6106,3.016620609887826
6107,3.016620609887826
6108,3.016620609887826
6109,3.016620609887826
6111,3.016620609887826
6112,3.016620609887826
6114,3.016620609887826
6115,3.016620609887826
6122,2.949576208203477
6125,2.949576208203477
6126,2.949576208203477
6128,2.949576208203477
6131,2.949576208203477
6132,2.949576208203477
6133,2.949576208203477
6134,2.949576208203477
6136,2.8809720914996726
6137,2.8809720914996726
6138,2.8809720914996726
6140,2.8809720914996726
6142,2.8809720914996726
6145,2.8809720914996726
6148,2.8809720914996726
6149,2.8809720914996726
6150,2.8809720914996726
6151,3.016620609887826
6169,2.6645825008807664
6172,2.6645825008807664
6173,2.6645825008807664
6174,2.6645825008807664
6177,2.588435784020921
6180,2.588435784020921
6184,2.6645825008807664
6188,3.082207001484488
6189,3.082207001484488
6191,3.082207001484488
6192,3.082207001484488
6193,3.082207001484488
6194,3.082207001484488
6195,3.082207001484488
6198,3.082207001484488
6201,3.082207001484488
6202,3.082207001484488
6203,3.082207001484488
6209,2.588435784020921
6210,2.588435784020921
6216,2.588435784020921
6217,2.588435784020921
6218,2.588435784020921
6235,2.588435784020921
6243,2.8809720914996726
6244,2.6645825008807664
6680,3.391164991562634
6897,3.8858718944401653
6898,3.4496376070538193
6915,3.2710854174111685
6929,4.2778498379442915
6932,3.507135610722802
6938,3.016620609887826
6940,3.391164991562634
6945,3.4496376070538193
6958,3.834057877497417
6961,4.415880433163924
6963,4.370354720157164
6979,3.507135610722802
6986,3.016620609887826
6987,3.619392266665773
6989,3.016620609887826
6990,3.391164991562634
6992,3.4496376070538193
6997,3.3316663068200576
7000,3.391164991562634
7002,3.4496376070538193
7003,3.5637059093028425
7008,3.3316663068200576
7013,3.391164991562634
7014,2.810693881588673
7025,4.086563324848888
7026,3.1464264841244898
7028,3.5637059093028425
7031,3.5637059093028425
7036,3.4496376070538193
7062,3.4496376070538193
7063,4.847679857416329
7071,3.619392266665773
7072,3.1464264841244898
7077,4.230839115352887
7081,4.370354720157164
7092,3.5637059093028425
7102,3.3316663068200576
7106,3.4496376070538193
7117,3.391164991562634
7125,3.507135610722802
7126,2.6645825008807664
7127,2.7386127875258306
7130,3.9370039370059056
7133,3.5637059093028425
7143,3.391164991562634
7147,3.507135610722802
7162,3.3316663068200576
7163,3.3316663068200576
7164,3.1464264841244898
7165,3.3316663068200576
7169,3.2093613370887364
7181,3.391164991562634
7186,3.1464264841244898
7203,3.4496376070538193
7208,2.949576208203477
7209,3.3316663068200576
7217,3.619392266665773
7218,3.391164991562634
7244,3.507135610722802
7250,3.391164991562634
7255,3.391164991562634
7268,3.3316663068200576
7273,3.3316663068200576
7276,3.507135610722802
7280,3.2710854174111685
7282,3.507135610722802
7287,3.2710854174111685
7288,2.588435784020921
7296,2.810693881588673
7298,2.588435784020921
7305,3.3316663068200576
7307,3.2710854174111685
7316,3.3316663068200576
7323,3.5637059093028425
7333,3.6742346141747673
7337,3.3316663068200576
7343,3.391164991562634
7346,3.3316663068200576
7347,3.3316663068200576
7353,3.391164991562634
7354,2.949576208203477
7372,3.5637059093028425
7378,3.6742346141747673
7384,3.3316663068200576
7394,3.3316663068200576
7404,3.3316663068200576
7411,3.507135610722802
7415,3.5637059093028425
7419,3.391164991562634
7430,3.619392266665773
8214,3.5637059093028425
8227,2.588435784020921
8230,3.082207001484488
8231,3.082207001484488
8234,2.949576208203477
8235,3.619392266665773
8236,3.4496376070538193
8237,3.016620609887826
8240,3.082207001484488
8241,2.949576208203477
8242,3.1464264841244898
8243,4.086563324848888
8244,3.619392266665773
8247,2.8809720914996726
8249,2.8809720914996726
8264,4.183300132670378
8311,3.2093613370887364
8312,3.507135610722802
8337,4.037325871415385
8343,3.6742346141747673
8351,2.7386127875258306
8354,2.7386127875258306
8357,4.1352146715738956
8365,3.5637059093028425
8376,2.6645825008807664
8387,2.810693881588673
8420,3.5637059093028425
9057,2.8809720914996726
9058,3.016620609887826
9115,4.086563324848888
9121,3.78153410562433
9125,3.8858718944401653
9298,3.082207001484488
9314,2.949576208203477
9332,2.6645825008807664
9336,2.6645825008807664
9339,2.8809720914996726
9343,2.949576208203477
9363,2.6645825008807664
9371,2.588435784020921
9380,3.016620609887826
9394,3.082207001484488
9399,3.016620609887826
9402,2.8809720914996726
9408,2.8809720914996726
9409,2.949576208203477
9416,2.949576208203477
9421,3.082207001484488
9427,2.6645825008807664
9470,2.8809720914996726
9481,3.016620609887826
9503,3.016620609887826
9506,4.037325871415385
9507,4.415880433163924
9508,4.230839115352887
9509,4.2778498379442915
9510,4.324349750424912
9511,4.370354720157164
9512,4.415880433163924
9513,4.370354720157164
9514,4.324349750424912
9515,4.370354720157164
9517,3.98748035982624
9518,4.230839115352887
9519,3.78153410562433
9520,4.037325871415385
9521,4.1352146715738956
9522,4.324349750424912
9523,4.324349750424912
9524,3.78153410562433
9525,3.6742346141747673
9526,4.183300132670378
9527,3.9370039370059056
9528,3.9370039370059056
9529,4.183300132670378
9530,4.370354720157164
9531,4.086563324848888
9532,4.037325871415385
9533,4.086563324848888
9534,4.2778498379442915
9535,4.230839115352887
9536,4.037325871415385
9537,4.370354720157164
9539,4.086563324848888
9540,3.6742346141747673
9541,4.415880433163924
9542,3.9370039370059056
9543,4.370354720157164
9544,4.324349750424912
9545,4.324349750424912
9546,3.98748035982624
9547,3.98748035982624
9548,3.98748035982624
9549,3.9370039370059056
9551,4.037325871415385
9553,4.086563324848888
9554,4.2778498379442915
9555,4.230839115352887
9556,4.2778498379442915
9557,3.72827032549948
9558,4.086563324848888
9559,4.4609415620471875
9560,4.415880433163924
9561,4.037325871415385
9562,3.834057877497417
9564,3.9370039370059056
9565,3.834057877497417
9567,3.6742346141747673
9569,3.834057877497417
9571,3.8858718944401653
9573,4.086563324848888
9574,4.2778498379442915
9576,3.98748035982624
9577,3.5637059093028425
9578,3.834057877497417
9579,4.415880433163924
9581,3.834057877497417
9582,3.98748035982624
9583,4.086563324848888
9584,3.9370039370059056
9585,3.78153410562433
9586,4.037325871415385
9587,4.037325871415385
9588,3.8858718944401653
9589,4.037325871415385
9590,3.834057877497417
9591,3.834057877497417
9593,3.78153410562433
9594,3.834057877497417
9595,4.086563324848888
9596,4.1352146715738956
9597,3.98748035982624
9598,4.037325871415385
9599,3.834057877497417
9600,4.324349750424912
9601,3.98748035982624
9602,4.1352146715738956
9606,4.505552045643242
9609,3.391164991562634
9610,3.3316663068200576
9611,3.3316663068200576
9612,3.3316663068200576
9615,3.3316663068200576
9616,3.3316663068200576
9619,3.391164991562634
9622,3.3316663068200576
9625,3.3316663068200576
9626,3.3316663068200576
9629,3.391164991562634
9630,3.391164991562634
9631,3.391164991562634
9632,3.391164991562634
9634,3.2093613370887364
9635,3.391164991562634
9636,3.391164991562634
9637,3.391164991562634
9638,3.391164991562634
9640,3.391164991562634
9641,3.391164991562634
9642,3.391164991562634
9643,3.391164991562634
9644,3.9370039370059056
9645,3.9370039370059056
9647,4.415880433163924
9649,4.086563324848888
9651,4.230839115352887
9653,4.324349750424912
9656,4.1352146715738956
9657,4.4609415620471875
9659,4.2778498379442915
9660,4.230839115352887
9661,4.2778498379442915
9663,4.183300132670378
9697,3.9370039370059056
9698,4.086563324848888
9699,4.037325871415385
9701,3.9370039370059056
9705,4.230839115352887
9706,3.78153410562433
9707,3.9370039370059056
9708,4.037325871415385
9713,3.9370039370059056
9714,4.086563324848888
9716,3.8858718944401653
9717,4.086563324848888
9718,3.8858718944401653
9719,4.086563324848888
9720,4.086563324848888
9722,3.9370039370059056
9723,3.9370039370059056
9725,4.505552045643242
9726,4.549725350392043
9732,3.507135610722802
9736,3.8858718944401653
9737,3.8858718944401653
9738,3.78153410562433
9739,3.834057877497417
9741,3.8858718944401653
9743,3.78153410562433
9744,3.78153410562433
9747,3.9370039370059056
9748,3.9370039370059056
9749,3.9370039370059056
9754,3.8858718944401653
9755,3.98748035982624
9758,3.6742346141747673
9759,4.086563324848888
9761,4.72228750035404
9762,3.8858718944401653
9764,4.505552045643242
9766,3.6742346141747673
9769,3.5637059093028425
9771,3.5637059093028425
9772,3.619392266665773
9774,3.5637059093028425
9775,3.619392266665773
9777,3.5637059093028425
9779,3.5637059093028425
9781,3.5637059093028425
9782,3.5637059093028425
9784,3.619392266665773
9787,3.5637059093028425
9789,3.5637059093028425
9790,3.5637059093028425
9791,3.5637059093028425
9795,3.5637059093028425
9799,3.619392266665773
9802,3.5637059093028425
9803,3.619392266665773
9804,3.619392266665773
9807,3.5637059093028425
9810,3.5637059093028425
9812,3.5637059093028425
9813,3.619392266665773
9814,3.619392266665773
9817,4.324349750424912
9819,3.9370039370059056
9820,4.086563324848888
9821,3.78153410562433
9822,4.1352146715738956
9823,3.8858718944401653
9825,4.1352146715738956
9826,3.98748035982624
9827,3.834057877497417
9828,3.9370039370059056
9830,4.230839115352887
9831,4.324349750424912
9832,4.1352146715738956
9833,4.183300132670378
9834,4.1352146715738956
9835,4.183300132670378
9836,3.9370039370059056
9837,4.370354720157164
9838,4.037325871415385
9839,4.1352146715738956
9840,3.98748035982624
9841,4.037325871415385
9843,4.1352146715738956
9845,4.1352146715738956
9846,3.9370039370059056
9847,3.834057877497417
9848,4.230839115352887
9849,4.037325871415385
9850,3.619392266665773
9852,4.086563324848888
9853,3.834057877497417
9854,3.834057877497417
9855,4.086563324848888
9866,3.9370039370059056
9867,4.037325871415385
9868,3.72827032549948
9869,4.370354720157164
9870,4.1352146715738956
9871,4.037325871415385
9873,4.4609415620471875
9874,3.9370039370059056
9875,3.8858718944401653
9876,3.9370039370059056
9878,4.086563324848888
9879,4.549725350392043
9880,3.834057877497417
9881,4.086563324848888
9882,4.1352146715738956
9883,3.8858718944401653
9885,3.98748035982624
9886,3.619392266665773
9887,4.1352146715738956
9888,4.037325871415385
9890,3.834057877497417
9891,4.086563324848888
9892,3.8858718944401653
9894,3.507135610722802
9895,3.8858718944401653
9897,4.1352146715738956
9898,3.8858718944401653
9899,3.5637059093028425
9900,4.636809247747852
9901,3.78153410562433
9902,4.086563324848888
9903,3.8858718944401653
9904,4.037325871415385
9905,3.8858718944401653
9906,4.415880433163924
9910,3.4496376070538193
9915,3.619392266665773
9918,3.6742346141747673
9920,3.619392266665773
9924,3.619392266665773
9925,3.619392266665773
9927,3.8858718944401653
9928,3.9370039370059056
9933,3.98748035982624
9935,3.4496376070538193
9937,3.391164991562634
9938,3.4496376070538193
9941,4.230839115352887
9944,4.636809247747852
9947,4.037325871415385
10006,4.086563324848888
10014,3.6742346141747673
