accession_id,log
159,0.5206368223189282
265,0.9869725232716315
403,0.39413388262707943
763,0.5783530224605762
765,0.5783530224605762
766,0.1681373884049069
768,0.45938446976564257
772,0.6846608213534285
1552,-1.6977275046109777
4958,-0.017045353553156704
5151,0.1681373884049069
5165,0.3243267721545859
5349,0.3243267721545859
5353,-0.3811152709610189
5486,-0.017045353553156704
5577,-0.017045353553156704
5741,-0.7275332311310864
5768,-0.017045353553156704
5772,-0.12431774993451343
5779,0.07982659778809474
5784,-0.5393978848422225
5800,-0.7275332311310864
5811,-0.12431774993451343
5856,-2.4877197277442034
6008,0.45938446976564257
6025,-1.6977275046109777
6040,-0.2444959401977563
6042,-0.5393978848422225
6073,-0.017045353553156704
6074,-0.12431774993451343
6085,-0.2444959401977563
6090,-0.2444959401977563
6092,-0.2444959401977563
6094,-0.2444959401977563
6097,-0.2444959401977563
6098,-0.2444959401977563
6099,-0.2444959401977563
6105,-0.2444959401977563
6106,-0.2444959401977563
6107,-0.2444959401977563
6108,-0.2444959401977563
6109,-0.2444959401977563
6111,-0.2444959401977563
6112,-0.2444959401977563
6114,-0.2444959401977563
6115,-0.2444959401977563
6122,-0.3811152709610189
6125,-0.3811152709610189
6126,-0.3811152709610189
6128,-0.3811152709610189
6131,-0.3811152709610189
6132,-0.3811152709610189
6133,-0.3811152709610189
6134,-0.3811152709610189
6136,-0.5393978848422225
6137,-0.5393978848422225
6138,-0.5393978848422225
6140,-0.5393978848422225
6142,-0.5393978848422225
6145,-0.5393978848422225
6148,-0.5393978848422225
6149,-0.5393978848422225
6150,-0.5393978848422225
6151,-0.2444959401977563
6169,-1.2619580272194755
6172,-1.2619580272194755
6173,-1.2619580272194755
6174,-1.2619580272194755
6177,-1.6977275046109777
6180,-1.6977275046109777
6184,-1.2619580272194755
6188,-0.12431774993451343
6189,-0.12431774993451343
6191,-0.12431774993451343
6192,-0.12431774993451343
6193,-0.12431774993451343
6194,-0.12431774993451343
6195,-0.12431774993451343
6198,-0.12431774993451343
6201,-0.12431774993451343
6202,-0.12431774993451343
6203,-0.12431774993451343
6209,-1.6977275046109777
6210,-1.6977275046109777
6216,-1.6977275046109777
6217,-1.6977275046109777
6218,-1.6977275046109777
6235,-1.6977275046109777
6243,-0.5393978848422225
6244,-1.2619580272194755
6680,0.3243267721545859
6897,0.8255338561274959
6898,0.39413388262707943
6915,0.1681373884049069
6929,1.1259352601583634
6932,0.45938446976564257
6938,-0.2444959401977563
6940,0.3243267721545859
6945,0.39413388262707943
6958,0.7807454927466313
6961,1.2187922099678057
6963,1.188787880702019
6979,0.45938446976564257
6986,-0.2444959401977563
6987,0.5783530224605762
6989,-0.2444959401977563
6990,0.3243267721545859
6992,0.39413388262707943
6997,0.24927846891109706
7000,0.3243267721545859
7002,0.39413388262707943
7003,0.5206368223189282
7008,0.24927846891109706
7013,0.3243267721545859
7014,-0.7275332311310864
7025,0.9869725232716315
7026,-0.017045353553156704
7028,0.5206368223189282
7031,0.5206368223189282
7036,0.39413388262707943
7062,0.39413388262707943
7063,1.4777560521608986
7071,0.5783530224605762
7072,-0.017045353553156704
7077,1.092962725425568
7081,1.188787880702019
7092,0.5206368223189282
7102,0.24927846891109706
7106,0.39413388262707943
7117,0.3243267721545859
7125,0.45938446976564257
7126,-1.2619580272194755
7127,-0.9594613374665648
7130,0.8684018219195082
7133,0.5206368223189282
7143,0.3243267721545859
7147,0.45938446976564257
7162,0.24927846891109706
7163,0.24927846891109706
7164,-0.017045353553156704
7165,0.24927846891109706
7169,0.07982659778809474
7181,0.3243267721545859
7186,-0.017045353553156704
7203,0.39413388262707943
7208,-0.3811152709610189
7209,0.24927846891109706
7217,0.5783530224605762
7218,0.3243267721545859
7244,0.45938446976564257
7250,0.3243267721545859
7255,0.3243267721545859
7268,0.24927846891109706
7273,0.24927846891109706
7276,0.45938446976564257
7280,0.1681373884049069
7282,0.45938446976564257
7287,0.1681373884049069
7288,-1.6977275046109777
7296,-0.7275332311310864
7298,-1.6977275046109777
7305,0.24927846891109706
7307,0.1681373884049069
7316,0.24927846891109706
7323,0.5206368223189282
7333,0.6329189257101625
7337,0.24927846891109706
7343,0.3243267721545859
7346,0.24927846891109706
7347,0.24927846891109706
7353,0.3243267721545859
7354,-0.3811152709610189
7372,0.5206368223189282
7378,0.6329189257101625
7384,0.24927846891109706
7394,0.24927846891109706
7404,0.24927846891109706
7411,0.45938446976564257
7415,0.5206368223189282
7419,0.3243267721545859
7430,0.5783530224605762
8214,0.5206368223189282
8227,-1.6977275046109777
8230,-0.12431774993451343
8231,-0.12431774993451343
8234,-0.3811152709610189
8235,0.5783530224605762
8236,0.39413388262707943
8237,-0.2444959401977563
8240,-0.12431774993451343
8241,-0.3811152709610189
8242,-0.017045353553156704
8243,0.9869725232716315
8244,0.5783530224605762
8247,-0.5393978848422225
8249,-0.5393978848422225
8264,1.0588658237482982
8311,0.07982659778809474
8312,0.45938446976564257
8337,0.9489899336569908
8343,0.6329189257101625
8351,-0.9594613374665648
8354,-0.9594613374665648
8357,1.0235651580075096
8365,0.5206368223189282
8376,-1.2619580272194755
8387,-0.7275332311310864
8420,0.5206368223189282
9057,-0.5393978848422225
9058,-0.2444959401977563
9115,0.9869725232716315
9121,0.7338568037683821
9125,0.8255338561274959
9298,-0.12431774993451343
9314,-0.3811152709610189
9332,-1.2619580272194755
9336,-1.2619580272194755
9339,-0.5393978848422225
9343,-0.3811152709610189
9363,-1.2619580272194755
9371,-1.6977275046109777
9380,-0.2444959401977563
9394,-0.12431774993451343
9399,-0.2444959401977563
9402,-0.5393978848422225
9408,-0.5393978848422225
9409,-0.3811152709610189
9416,-0.3811152709610189
9421,-0.12431774993451343
9427,-1.2619580272194755
9470,-0.5393978848422225
9481,-0.2444959401977563
9503,-0.2444959401977563
9506,0.9489899336569908
9507,1.2187922099678057
9508,1.092962725425568
9509,1.1259352601583634
9510,1.1578553707426806
9511,1.188787880702019
9512,1.2187922099678057
9513,1.188787880702019
9514,1.1578553707426806
9515,1.188787880702019
9517,0.9095074157524686
9518,1.092962725425568
9519,0.7338568037683821
9520,0.9489899336569908
9521,1.0235651580075096
9522,1.1578553707426806
9523,1.1578553707426806
9524,0.7338568037683821
9525,0.6329189257101625
9526,1.0588658237482982
9527,0.8684018219195082
9528,0.8684018219195082
9529,1.0588658237482982
9530,1.188787880702019
9531,0.9869725232716315
9532,0.9489899336569908
9533,0.9869725232716315
9534,1.1259352601583634
9535,1.092962725425568
9536,0.9489899336569908
9537,1.188787880702019
9539,0.9869725232716315
9540,0.6329189257101625
9541,1.2187922099678057
9542,0.8684018219195082
9543,1.188787880702019
9544,1.1578553707426806
9545,1.1578553707426806
9546,0.9095074157524686
9547,0.9095074157524686
9548,0.9095074157524686
9549,0.8684018219195082
9551,0.9489899336569908
9553,0.9869725232716315
9554,1.1259352601583634
9555,1.092962725425568
9556,1.1259352601583634
9557,0.6846608213534285
9558,0.9869725232716315
9559,1.2479224424826216
9560,1.2187922099678057
9561,0.9489899336569908
9562,0.7807454927466313
9564,0.8684018219195082
9565,0.7807454927466313
9567,0.6329189257101625
9569,0.7807454927466313
9571,0.8255338561274959
9573,0.9869725232716315
9574,1.1259352601583634
9576,0.9095074157524686
9577,0.5206368223189282
9578,0.7807454927466313
9579,1.2187922099678057
9581,0.7807454927466313
9582,0.9095074157524686
9583,0.9869725232716315
9584,0.8684018219195082
9585,0.7338568037683821
9586,0.9489899336569908
9587,0.9489899336569908
9588,0.8255338561274959
9589,0.9489899336569908
9590,0.7807454927466313
9591,0.7807454927466313
9593,0.7338568037683821
9594,0.7807454927466313
9595,0.9869725232716315
9596,1.0235651580075096
9597,0.9095074157524686
9598,0.9489899336569908
9599,0.7807454927466313
9600,1.1578553707426806
9601,0.9095074157524686
9602,1.0235651580075096
9606,1.2762280685820884
9609,0.3243267721545859
9610,0.24927846891109706
9611,0.24927846891109706
9612,0.24927846891109706
9615,0.24927846891109706
9616,0.24927846891109706
9619,0.3243267721545859
9622,0.24927846891109706
9625,0.24927846891109706
9626,0.24927846891109706
9629,0.3243267721545859
9630,0.3243267721545859
9631,0.3243267721545859
9632,0.3243267721545859
9634,0.07982659778809474
9635,0.3243267721545859
9636,0.3243267721545859
9637,0.3243267721545859
9638,0.3243267721545859
9640,0.3243267721545859
9641,0.3243267721545859
9642,0.3243267721545859
9643,0.3243267721545859
9644,0.8684018219195082
9645,0.8684018219195082
9647,1.2187922099678057
9649,0.9869725232716315
9651,1.092962725425568
9653,1.1578553707426806
9656,1.0235651580075096
9657,1.2479224424826216
9659,1.1259352601583634
9660,1.092962725425568
9661,1.1259352601583634
9663,1.0588658237482982
9697,0.8684018219195082
9698,0.9869725232716315
9699,0.9489899336569908
9701,0.8684018219195082
9705,1.092962725425568
9706,0.7338568037683821
9707,0.8684018219195082
9708,0.9489899336569908
9713,0.8684018219195082
9714,0.9869725232716315
9716,0.8255338561274959
9717,0.9869725232716315
9718,0.8255338561274959
9719,0.9869725232716315
9720,0.9869725232716315
9722,0.8684018219195082
9723,0.8684018219195082
9725,1.2762280685820884
9726,1.3037546212386046
9732,0.45938446976564257
9736,0.8255338561274959
9737,0.8255338561274959
9738,0.7338568037683821
9739,0.7807454927466313
9741,0.8255338561274959
9743,0.7338568037683821
9744,0.7338568037683821
9747,0.8684018219195082
9748,0.8684018219195082
9749,0.8684018219195082
9754,0.8255338561274959
9755,0.9095074157524686
9758,0.6329189257101625
9759,0.9869725232716315
9761,1.4068562590644664
9762,0.8255338561274959
9764,1.2762280685820884
9766,0.6329189257101625
9769,0.5206368223189282
9771,0.5206368223189282
9772,0.5783530224605762
9774,0.5206368223189282
9775,0.5783530224605762
9777,0.5206368223189282
9779,0.5206368223189282
9781,0.5206368223189282
9782,0.5206368223189282
9784,0.5783530224605762
9787,0.5206368223189282
9789,0.5206368223189282
9790,0.5206368223189282
9791,0.5206368223189282
9795,0.5206368223189282
9799,0.5783530224605762
9802,0.5206368223189282
9803,0.5783530224605762
9804,0.5783530224605762
9807,0.5206368223189282
9810,0.5206368223189282
9812,0.5206368223189282
9813,0.5783530224605762
9814,0.5783530224605762
9817,1.1578553707426806
9819,0.8684018219195082
9820,0.9869725232716315
9821,0.7338568037683821
9822,1.0235651580075096
9823,0.8255338561274959
9825,1.0235651580075096
9826,0.9095074157524686
9827,0.7807454927466313
9828,0.8684018219195082
9830,1.092962725425568
9831,1.1578553707426806
9832,1.0235651580075096
9833,1.0588658237482982
9834,1.0235651580075096
9835,1.0588658237482982
9836,0.8684018219195082
9837,1.188787880702019
9838,0.9489899336569908
9839,1.0235651580075096
9840,0.9095074157524686
9841,0.9489899336569908
9843,1.0235651580075096
9845,1.0235651580075096
9846,0.8684018219195082
9847,0.7807454927466313
9848,1.092962725425568
9849,0.9489899336569908
9850,0.5783530224605762
9852,0.9869725232716315
9853,0.7807454927466313
9854,0.7807454927466313
9855,0.9869725232716315
9866,0.8684018219195082
9867,0.9489899336569908
9868,0.6846608213534285
9869,1.188787880702019
9870,1.0235651580075096
9871,0.9489899336569908
9873,1.2479224424826216
9874,0.8684018219195082
9875,0.8255338561274959
9876,0.8684018219195082
9878,0.9869725232716315
9879,1.3037546212386046
9880,0.7807454927466313
9881,0.9869725232716315
9882,1.0235651580075096
9883,0.8255338561274959
9885,0.9095074157524686
9886,0.5783530224605762
9887,1.0235651580075096
9888,0.9489899336569908
9890,0.7807454927466313
9891,0.9869725232716315
9892,0.8255338561274959
9894,0.45938446976564257
9895,0.8255338561274959
9897,1.0235651580075096
9898,0.8255338561274959
9899,0.5206368223189282
9900,1.3566335955138265
9901,0.7338568037683821
9902,0.9869725232716315
9903,0.8255338561274959
9904,0.9489899336569908
9905,0.8255338561274959
9906,1.2187922099678057
9910,0.39413388262707943
9915,0.5783530224605762
9918,0.6329189257101625
9920,0.5783530224605762
9924,0.5783530224605762
9925,0.5783530224605762
9927,0.8255338561274959
9928,0.8684018219195082
9933,0.9095074157524686
9935,0.39413388262707943
9937,0.3243267721545859
9938,0.39413388262707943
9941,1.092962725425568
9944,1.3566335955138265
9947,0.9489899336569908
10006,0.9869725232716315
10014,0.6329189257101625
