accession_id,box_cox
159,0.6458229319867791
265,1.5030835376691056
403,0.46335023822036825
763,0.7354110470131124
765,0.7354110470131124
766,0.17996999572061634
768,0.5551634236897911
772,0.9116508418041949
1552,-0.9285902378717904
4958,-0.01692966238491406
5151,0.17996999572061634
5165,0.3702897139681332
5349,0.3702897139681332
5353,-0.3284964647343506
5486,-0.01692966238491406
5577,-0.01692966238491406
5741,-0.5515439575307075
5768,-0.01692966238491406
5772,-0.11833573356857215
5779,0.08243064849349394
5784,-0.4380972861757351
5800,-0.5515439575307075
5811,-0.11833573356857215
5856,-1.0791607513308463
6008,0.5551634236897911
6025,-0.9285902378717904
6040,-0.22207027977505678
6042,-0.4380972861757351
6073,-0.01692966238491406
6074,-0.11833573356857215
6085,-0.22207027977505678
6090,-0.22207027977505678
6092,-0.22207027977505678
6094,-0.22207027977505678
6097,-0.22207027977505678
6098,-0.22207027977505678
6099,-0.22207027977505678
6105,-0.22207027977505678
6106,-0.22207027977505678
6107,-0.22207027977505678
6108,-0.22207027977505678
6109,-0.22207027977505678
6111,-0.22207027977505678
6112,-0.22207027977505678
6114,-0.22207027977505678
6115,-0.22207027977505678
6122,-0.3284964647343506
6125,-0.3284964647343506
6126,-0.3284964647343506
6128,-0.3284964647343506
6131,-0.3284964647343506
6132,-0.3284964647343506
6133,-0.3284964647343506
6134,-0.3284964647343506
6136,-0.4380972861757351
6137,-0.4380972861757351
6138,-0.4380972861757351
6140,-0.4380972861757351
6142,-0.4380972861757351
6145,-0.4380972861757351
6148,-0.4380972861757351
6149,-0.4380972861757351
6150,-0.4380972861757351
6151,-0.22207027977505678
6169,-0.79452883596286
6172,-0.79452883596286
6173,-0.79452883596286
6174,-0.79452883596286
6177,-0.9285902378717904
6180,-0.9285902378717904
6184,-0.79452883596286
6188,-0.11833573356857215
6189,-0.11833573356857215
6191,-0.11833573356857215
6192,-0.11833573356857215
6193,-0.11833573356857215
6194,-0.11833573356857215
6195,-0.11833573356857215
6198,-0.11833573356857215
6201,-0.11833573356857215
6202,-0.11833573356857215
6203,-0.11833573356857215
6209,-0.9285902378717904
6210,-0.9285902378717904
6216,-0.9285902378717904
6217,-0.9285902378717904
6218,-0.9285902378717904
6235,-0.9285902378717904
6243,-0.4380972861757351
6244,-0.79452883596286
6680,0.3702897139681332
6897,1.1695235393452534
6898,0.46335023822036825
6915,0.17996999572061634
6929,1.826805118533426
6932,0.5551634236897911
6938,-0.22207027977505678
6940,0.3702897139681332
6945,0.46335023822036825
6958,1.0843650933361313
6961,2.06407092130032
6963,1.9854688758065602
6979,0.5551634236897911
6986,-0.22207027977505678
6987,0.7354110470131124
6989,-0.22207027977505678
6990,0.3702897139681332
6992,0.46335023822036825
6997,0.2758724219375816
7000,0.3702897139681332
7002,0.46335023822036825
7003,0.6458229319867791
7008,0.2758724219375816
7013,0.3702897139681332
7014,-0.5515439575307075
7025,1.5030835376691056
7026,-0.01692966238491406
7028,0.6458229319867791
7031,0.6458229319867791
7036,0.46335023822036825
7062,0.46335023822036825
7063,2.8269468737982417
7071,0.7354110470131124
7072,-0.01692966238491406
7077,1.7467061385382312
7081,1.9854688758065602
7092,0.6458229319867791
7102,0.2758724219375816
7106,0.46335023822036825
7117,0.3702897139681332
7125,0.5551634236897911
7126,-0.79452883596286
7127,-0.669825012674344
7130,1.253938792000459
7133,0.6458229319867791
7143,0.3702897139681332
7147,0.5551634236897911
7162,0.2758724219375816
7163,0.2758724219375816
7164,-0.01692966238491406
7165,0.2758724219375816
7169,0.08243064849349394
7181,0.3702897139681332
7186,-0.01692966238491406
7203,0.46335023822036825
7208,-0.3284964647343506
7209,0.2758724219375816
7217,0.7354110470131124
7218,0.3702897139681332
7244,0.5551634236897911
7250,0.3702897139681332
7255,0.3702897139681332
7268,0.2758724219375816
7273,0.2758724219375816
7276,0.5551634236897911
7280,0.17996999572061634
7282,0.5551634236897911
7287,0.17996999572061634
7288,-0.9285902378717904
7296,-0.5515439575307075
7298,-0.9285902378717904
7305,0.2758724219375816
7307,0.17996999572061634
7316,0.2758724219375816
7323,0.6458229319867791
7333,0.8239991332237403
7337,0.2758724219375816
7343,0.3702897139681332
7346,0.2758724219375816
7347,0.2758724219375816
7353,0.3702897139681332
7354,-0.3284964647343506
7372,0.6458229319867791
7378,0.8239991332237403
7384,0.2758724219375816
7394,0.2758724219375816
7404,0.2758724219375816
7411,0.5551634236897911
7415,0.6458229319867791
7419,0.3702897139681332
7430,0.7354110470131124
8214,0.6458229319867791
8227,-0.9285902378717904
8230,-0.11833573356857215
8231,-0.11833573356857215
8234,-0.3284964647343506
8235,0.7354110470131124
8236,0.46335023822036825
8237,-0.22207027977505678
8240,-0.11833573356857215
8241,-0.3284964647343506
8242,-0.01692966238491406
8243,1.5030835376691056
8244,0.7354110470131124
8247,-0.4380972861757351
8249,-0.4380972861757351
8264,1.666068224019419
8311,0.08243064849349394
8312,0.5551634236897911
8337,1.420686347160507
8343,0.8239991332237403
8351,-0.669825012674344
8354,-0.669825012674344
8357,1.58486885746564
8365,0.6458229319867791
8376,-0.79452883596286
8387,-0.5515439575307075
8420,0.6458229319867791
9057,-0.4380972861757351
9058,-0.22207027977505678
9115,1.5030835376691056
9121,0.9984228038001963
9125,1.1695235393452534
9298,-0.11833573356857215
9314,-0.3284964647343506
9332,-0.79452883596286
9336,-0.79452883596286
9339,-0.4380972861757351
9343,-0.3284964647343506
9363,-0.79452883596286
9371,-0.9285902378717904
9380,-0.22207027977505678
9394,-0.11833573356857215
9399,-0.22207027977505678
9402,-0.4380972861757351
9408,-0.4380972861757351
9409,-0.3284964647343506
9416,-0.3284964647343506
9421,-0.11833573356857215
9427,-0.79452883596286
9470,-0.4380972861757351
9481,-0.22207027977505678
9503,-0.22207027977505678
9506,1.420686347160507
9507,2.06407092130032
9508,1.7467061385382312
9509,1.826805118533426
9510,1.9063864598419802
9511,1.9854688758065602
9512,2.06407092130032
9513,1.9854688758065602
9514,1.9063864598419802
9515,1.9854688758065602
9517,1.337648333529249
9518,1.7467061385382312
9519,0.9984228038001963
9520,1.420686347160507
9521,1.58486885746564
9522,1.9063864598419802
9523,1.9063864598419802
9524,0.9984228038001963
9525,0.8239991332237403
9526,1.666068224019419
9527,1.253938792000459
9528,1.253938792000459
9529,1.666068224019419
9530,1.9854688758065602
9531,1.5030835376691056
9532,1.420686347160507
9533,1.5030835376691056
9534,1.826805118533426
9535,1.7467061385382312
9536,1.420686347160507
9537,1.9854688758065602
9539,1.5030835376691056
9540,0.8239991332237403
9541,2.06407092130032
9542,1.253938792000459
9543,1.9854688758065602
9544,1.9063864598419802
9545,1.9063864598419802
9546,1.337648333529249
9547,1.337648333529249
9548,1.337648333529249
9549,1.253938792000459
9551,1.420686347160507
9553,1.5030835376691056
9554,1.826805118533426
9555,1.7467061385382312
9556,1.826805118533426
9557,0.9116508418041949
9558,1.5030835376691056
9559,2.1422095892361677
9560,2.06407092130032
9561,1.420686347160507
9562,1.0843650933361313
9564,1.253938792000459
9565,1.0843650933361313
9567,0.8239991332237403
9569,1.0843650933361313
9571,1.1695235393452534
9573,1.5030835376691056
9574,1.826805118533426
9576,1.337648333529249
9577,0.6458229319867791
9578,1.0843650933361313
9579,2.06407092130032
9581,1.0843650933361313
9582,1.337648333529249
9583,1.5030835376691056
9584,1.253938792000459
9585,0.9984228038001963
9586,1.420686347160507
9587,1.420686347160507
9588,1.1695235393452534
9589,1.420686347160507
9590,1.0843650933361313
9591,1.0843650933361313
9593,0.9984228038001963
9594,1.0843650933361313
9595,1.5030835376691056
9596,1.58486885746564
9597,1.337648333529249
9598,1.420686347160507
9599,1.0843650933361313
9600,1.9063864598419802
9601,1.337648333529249
9602,1.58486885746564
9606,2.2199008018251996
9609,0.3702897139681332
9610,0.2758724219375816
9611,0.2758724219375816
9612,0.2758724219375816
9615,0.2758724219375816
9616,0.2758724219375816
9619,0.3702897139681332
9622,0.2758724219375816
9625,0.2758724219375816
9626,0.2758724219375816
9629,0.3702897139681332
9630,0.3702897139681332
9631,0.3702897139681332
9632,0.3702897139681332
9634,0.08243064849349394
9635,0.3702897139681332
9636,0.3702897139681332
9637,0.3702897139681332
9638,0.3702897139681332
9640,0.3702897139681332
9641,0.3702897139681332
9642,0.3702897139681332
9643,0.3702897139681332
9644,1.253938792000459
9645,1.253938792000459
9647,2.06407092130032
9649,1.5030835376691056
9651,1.7467061385382312
9653,1.9063864598419802
9656,1.58486885746564
9657,2.1422095892361677
9659,1.826805118533426
9660,1.7467061385382312
9661,1.826805118533426
9663,1.666068224019419
9697,1.253938792000459
9698,1.5030835376691056
9699,1.420686347160507
9701,1.253938792000459
9705,1.7467061385382312
9706,0.9984228038001963
9707,1.253938792000459
9708,1.420686347160507
9713,1.253938792000459
9714,1.5030835376691056
9716,1.1695235393452534
9717,1.5030835376691056
9718,1.1695235393452534
9719,1.5030835376691056
9720,1.5030835376691056
9722,1.253938792000459
9723,1.253938792000459
9725,2.2199008018251996
9726,2.2971598758087497
9732,0.5551634236897911
9736,1.1695235393452534
9737,1.1695235393452534
9738,0.9984228038001963
9739,1.0843650933361313
9741,1.1695235393452534
9743,0.9984228038001963
9744,0.9984228038001963
9747,1.253938792000459
9748,1.253938792000459
9749,1.253938792000459
9754,1.1695235393452534
9755,1.337648333529249
9758,0.8239991332237403
9759,1.5030835376691056
9761,2.602138923459491
9762,1.1695235393452534
9764,2.2199008018251996
9766,0.8239991332237403
9769,0.6458229319867791
9771,0.6458229319867791
9772,0.7354110470131124
9774,0.6458229319867791
9775,0.7354110470131124
9777,0.6458229319867791
9779,0.6458229319867791
9781,0.6458229319867791
9782,0.6458229319867791
9784,0.7354110470131124
9787,0.6458229319867791
9789,0.6458229319867791
9790,0.6458229319867791
9791,0.6458229319867791
9795,0.6458229319867791
9799,0.7354110470131124
9802,0.6458229319867791
9803,0.7354110470131124
9804,0.7354110470131124
9807,0.6458229319867791
9810,0.6458229319867791
9812,0.6458229319867791
9813,0.7354110470131124
9814,0.7354110470131124
9817,1.9063864598419802
9819,1.253938792000459
9820,1.5030835376691056
9821,0.9984228038001963
9822,1.58486885746564
9823,1.1695235393452534
9825,1.58486885746564
9826,1.337648333529249
9827,1.0843650933361313
9828,1.253938792000459
9830,1.7467061385382312
9831,1.9063864598419802
9832,1.58486885746564
9833,1.666068224019419
9834,1.58486885746564
9835,1.666068224019419
9836,1.253938792000459
9837,1.9854688758065602
9838,1.420686347160507
9839,1.58486885746564
9840,1.337648333529249
9841,1.420686347160507
9843,1.58486885746564
9845,1.58486885746564
9846,1.253938792000459
9847,1.0843650933361313
9848,1.7467061385382312
9849,1.420686347160507
9850,0.7354110470131124
9852,1.5030835376691056
9853,1.0843650933361313
9854,1.0843650933361313
9855,1.5030835376691056
9866,1.253938792000459
9867,1.420686347160507
9868,0.9116508418041949
9869,1.9854688758065602
9870,1.58486885746564
9871,1.420686347160507
9873,2.1422095892361677
9874,1.253938792000459
9875,1.1695235393452534
9876,1.253938792000459
9878,1.5030835376691056
9879,2.2971598758087497
9880,1.0843650933361313
9881,1.5030835376691056
9882,1.58486885746564
9883,1.1695235393452534
9885,1.337648333529249
9886,0.7354110470131124
9887,1.58486885746564
9888,1.420686347160507
9890,1.0843650933361313
9891,1.5030835376691056
9892,1.1695235393452534
9894,0.5551634236897911
9895,1.1695235393452534
9897,1.58486885746564
9898,1.1695235393452534
9899,0.6458229319867791
9900,2.450435175467419
9901,0.9984228038001963
9902,1.5030835376691056
9903,1.1695235393452534
9904,1.420686347160507
9905,1.1695235393452534
9906,2.06407092130032
9910,0.46335023822036825
9915,0.7354110470131124
9918,0.8239991332237403
9920,0.7354110470131124
9924,0.7354110470131124
9925,0.7354110470131124
9927,1.1695235393452534
9928,1.253938792000459
9933,1.337648333529249
9935,0.46335023822036825
9937,0.3702897139681332
9938,0.46335023822036825
9941,1.7467061385382312
9944,2.450435175467419
9947,1.420686347160507
10006,1.5030835376691056
10014,0.8239991332237403
