accession_id,sqr
159,2.8328227271421778
265,7.199021014315515
403,2.1995829302961925
763,3.1794430658258883
765,3.1794430658258883
766,1.3997235835555089
768,2.5062032023798895
772,3.932682026882861
1552,0.03352529638217164
4958,0.9664838337095242
5151,1.3997235835555089
5165,1.9129633737676968
5349,1.9129633737676968
5353,0.4666244399688406
5486,0.9664838337095242
5577,0.9664838337095242
5741,0.2333848521004549
5768,0.9664838337095242
5772,0.7798641821810283
5779,1.1731039627932205
5784,0.34000472320655145
5800,0.2333848521004549
5811,0.7798641821810283
5856,0.0069054836198825945
6008,2.5062032023798895
6025,0.03352529638217164
6040,0.6132443062749336
6042,0.34000472320655145
6073,0.9664838337095242
6074,0.7798641821810283
6085,0.6132443062749336
6090,0.6132443062749336
6092,0.6132443062749336
6094,0.6132443062749336
6097,0.6132443062749336
6098,0.6132443062749336
6099,0.6132443062749336
6105,0.6132443062749336
6106,0.6132443062749336
6107,0.6132443062749336
6108,0.6132443062749336
6109,0.6132443062749336
6111,0.6132443062749336
6112,0.6132443062749336
6114,0.6132443062749336
6115,0.6132443062749336
6122,0.4666244399688406
6125,0.4666244399688406
6126,0.4666244399688406
6128,0.4666244399688406
6131,0.4666244399688406
6132,0.4666244399688406
6133,0.4666244399688406
6134,0.4666244399688406
6136,0.34000472320655145
6137,0.34000472320655145
6138,0.34000472320655145
6140,0.34000472320655145
6142,0.34000472320655145
6145,0.34000472320655145
6148,0.34000472320655145
6149,0.34000472320655145
6150,0.34000472320655145
6151,0.6132443062749336
6169,0.08014513868826482
6172,0.08014513868826482
6173,0.08014513868826482
6174,0.08014513868826482
6177,0.03352529638217164
6180,0.03352529638217164
6184,0.08014513868826482
6188,0.7798641821810283
6189,0.7798641821810283
6191,0.7798641821810283
6192,0.7798641821810283
6193,0.7798641821810283
6194,0.7798641821810283
6195,0.7798641821810283
6198,0.7798641821810283
6201,0.7798641821810283
6202,0.7798641821810283
6203,0.7798641821810283
6209,0.03352529638217164
6210,0.03352529638217164
6216,0.03352529638217164
6217,0.03352529638217164
6218,0.03352529638217164
6235,0.03352529638217164
6243,0.34000472320655145
6244,0.08014513868826482
6680,1.9129633737676968
6897,5.21254235241256
6898,2.1995829302961925
6915,1.3997235835555089
6929,9.50549944741852
6932,2.5062032023798895
6938,0.6132443062749336
6940,1.9129633737676968
6945,2.1995829302961925
6958,4.765921870728846
6961,11.445360140114374
6963,10.778740925585899
6979,2.5062032023798895
6986,0.6132443062749336
6987,3.1794430658258883
6989,0.6132443062749336
6990,1.9129633737676968
6992,2.1995829302961925
6997,1.646343779239219
7000,1.9129633737676968
7002,2.1995829302961925
7003,2.8328227271421778
7008,1.646343779239219
7013,1.9129633737676968
7014,0.2333848521004549
7025,7.199021014315515
7026,0.9664838337095242
7028,2.8328227271421778
7031,2.8328227271421778
7036,2.1995829302961925
7062,2.1995829302961925
7063,19.21155852328771
7071,3.1794430658258883
7072,0.9664838337095242
7077,8.898880220056201
7081,10.778740925585899
7092,2.8328227271421778
7102,1.646343779239219
7106,2.1995829302961925
7117,1.9129633737676968
7125,2.5062032023798895
7126,0.08014513868826482
7127,0.14676499059435927
7130,5.679161756941037
7133,2.8328227271421778
7143,1.9129633737676968
7147,2.5062032023798895
7162,1.646343779239219
7163,1.646343779239219
7164,0.9664838337095242
7165,1.646343779239219
7169,1.1731039627932205
7181,1.9129633737676968
7186,0.9664838337095242
7203,2.1995829302961925
7208,0.4666244399688406
7209,1.646343779239219
7217,3.1794430658258883
7218,1.9129633737676968
7244,2.5062032023798895
7250,1.9129633737676968
7255,1.9129633737676968
7268,1.646343779239219
7273,1.646343779239219
7276,2.5062032023798895
7280,1.3997235835555089
7282,2.5062032023798895
7287,1.3997235835555089
7288,0.03352529638217164
7296,0.2333848521004549
7298,0.03352529638217164
7305,1.646343779239219
7307,1.3997235835555089
7316,1.646343779239219
7323,2.8328227271421778
7333,3.5460625653543656
7337,1.646343779239219
7343,1.9129633737676968
7346,1.646343779239219
7347,1.646343779239219
7353,1.9129633737676968
7354,0.4666244399688406
7372,2.8328227271421778
7378,3.5460625653543656
7384,1.646343779239219
7394,1.646343779239219
7404,1.646343779239219
7411,2.5062032023798895
7415,2.8328227271421778
7419,1.9129633737676968
7430,3.1794430658258883
8214,2.8328227271421778
8227,0.03352529638217164
8230,0.7798641821810283
8231,0.7798641821810283
8234,0.4666244399688406
8235,3.1794430658258883
8236,2.1995829302961925
8237,0.6132443062749336
8240,0.7798641821810283
8241,0.4666244399688406
8242,0.9664838337095242
8243,7.199021014315515
8244,3.1794430658258883
8247,0.34000472320655145
8249,0.34000472320655145
8264,8.312260948527706
8311,1.1731039627932205
8312,2.5062032023798895
8337,6.672401681553228
8343,3.5460625653543656
8351,0.14676499059435927
8354,0.14676499059435927
8357,7.745641638999229
8365,2.8328227271421778
8376,0.08014513868826482
8387,0.2333848521004549
8420,2.8328227271421778
9057,0.34000472320655145
9058,0.6132443062749336
9115,7.199021014315515
9121,4.3393024419665585
9125,5.21254235241256
9298,0.7798641821810283
9314,0.4666244399688406
9332,0.08014513868826482
9336,0.08014513868826482
9339,0.34000472320655145
9343,0.4666244399688406
9363,0.08014513868826482
9371,0.03352529638217164
9380,0.6132443062749336
9394,0.7798641821810283
9399,0.6132443062749336
9402,0.34000472320655145
9408,0.34000472320655145
9409,0.4666244399688406
9416,0.4666244399688406
9421,0.7798641821810283
9427,0.08014513868826482
9470,0.34000472320655145
9481,0.6132443062749336
9503,0.6132443062749336
9506,6.672401681553228
9507,11.445360140114374
9508,8.898880220056201
9509,9.50549944741852
9510,10.132121679423634
9511,10.778740925585899
9512,11.445360140114374
9513,10.778740925585899
9514,10.132121679423634
9515,10.778740925585899
9517,6.165781123469532
9518,8.898880220056201
9519,4.3393024419665585
9520,6.672401681553228
9521,7.745641638999229
9522,10.132121679423634
9523,10.132121679423634
9524,4.3393024419665585
9525,3.5460625653543656
9526,8.312260948527706
9527,5.679161756941037
9528,5.679161756941037
9529,8.312260948527706
9530,10.778740925585899
9531,7.199021014315515
9532,6.672401681553228
9533,7.199021014315515
9534,9.50549944741852
9535,8.898880220056201
9536,6.672401681553228
9537,10.778740925585899
9539,7.199021014315515
9540,3.5460625653543656
9541,11.445360140114374
9542,5.679161756941037
9543,10.778740925585899
9544,10.132121679423634
9545,10.132121679423634
9546,6.165781123469532
9547,6.165781123469532
9548,6.165781123469532
9549,5.679161756941037
9551,6.672401681553228
9553,7.199021014315515
9554,9.50549944741852
9555,8.898880220056201
9556,9.50549944741852
9557,3.932682026882861
9558,7.199021014315515
9559,12.13197931664287
9560,11.445360140114374
9561,6.672401681553228
9562,4.765921870728846
9564,5.679161756941037
9565,4.765921870728846
9567,3.5460625653543656
9569,4.765921870728846
9571,5.21254235241256
9573,7.199021014315515
9574,9.50549944741852
9576,6.165781123469532
9577,2.8328227271421778
9578,4.765921870728846
9579,11.445360140114374
9581,4.765921870728846
9582,6.165781123469532
9583,7.199021014315515
9584,5.679161756941037
9585,4.3393024419665585
9586,6.672401681553228
9587,6.672401681553228
9588,5.21254235241256
9589,6.672401681553228
9590,4.765921870728846
9591,4.765921870728846
9593,4.3393024419665585
9594,4.765921870728846
9595,7.199021014315515
9596,7.745641638999229
9597,6.165781123469532
9598,6.672401681553228
9599,4.765921870728846
9600,10.132121679423634
9601,6.165781123469532
9602,7.745641638999229
9606,12.838598448005191
9609,1.9129633737676968
9610,1.646343779239219
9611,1.646343779239219
9612,1.646343779239219
9615,1.646343779239219
9616,1.646343779239219
9619,1.9129633737676968
9622,1.646343779239219
9625,1.646343779239219
9626,1.646343779239219
9629,1.9129633737676968
9630,1.9129633737676968
9631,1.9129633737676968
9632,1.9129633737676968
9634,1.1731039627932205
9635,1.9129633737676968
9636,1.9129633737676968
9637,1.9129633737676968
9638,1.9129633737676968
9640,1.9129633737676968
9641,1.9129633737676968
9642,1.9129633737676968
9643,1.9129633737676968
9644,5.679161756941037
9645,5.679161756941037
9647,11.445360140114374
9649,7.199021014315515
9651,8.898880220056201
9653,10.132121679423634
9656,7.745641638999229
9657,12.13197931664287
9659,9.50549944741852
9660,8.898880220056201
9661,9.50549944741852
9663,8.312260948527706
9697,5.679161756941037
9698,7.199021014315515
9699,6.672401681553228
9701,5.679161756941037
9705,8.898880220056201
9706,4.3393024419665585
9707,5.679161756941037
9708,6.672401681553228
9713,5.679161756941037
9714,7.199021014315515
9716,5.21254235241256
9717,7.199021014315515
9718,5.21254235241256
9719,7.199021014315515
9720,7.199021014315515
9722,5.679161756941037
9723,5.679161756941037
9725,12.838598448005191
9726,13.565221062010302
9732,2.5062032023798895
9736,5.21254235241256
9737,5.21254235241256
9738,4.3393024419665585
9739,4.765921870728846
9741,5.21254235241256
9743,4.3393024419665585
9744,4.3393024419665585
9747,5.679161756941037
9748,5.679161756941037
9749,5.679161756941037
9754,5.21254235241256
9755,6.165781123469532
9758,3.5460625653543656
9759,7.199021014315515
9761,16.671697448591857
9762,5.21254235241256
9764,12.838598448005191
9766,3.5460625653543656
9769,2.8328227271421778
9771,2.8328227271421778
9772,3.1794430658258883
9774,2.8328227271421778
9775,3.1794430658258883
9777,2.8328227271421778
9779,2.8328227271421778
9781,2.8328227271421778
9782,2.8328227271421778
9784,3.1794430658258883
9787,2.8328227271421778
9789,2.8328227271421778
9790,2.8328227271421778
9791,2.8328227271421778
9795,2.8328227271421778
9799,3.1794430658258883
9802,2.8328227271421778
9803,3.1794430658258883
9804,3.1794430658258883
9807,2.8328227271421778
9810,2.8328227271421778
9812,2.8328227271421778
9813,3.1794430658258883
9814,3.1794430658258883
9817,10.132121679423634
9819,5.679161756941037
9820,7.199021014315515
9821,4.3393024419665585
9822,7.745641638999229
9823,5.21254235241256
9825,7.745641638999229
9826,6.165781123469532
9827,4.765921870728846
9828,5.679161756941037
9830,8.898880220056201
9831,10.132121679423634
9832,7.745641638999229
9833,8.312260948527706
9834,7.745641638999229
9835,8.312260948527706
9836,5.679161756941037
9837,10.778740925585899
9838,6.672401681553228
9839,7.745641638999229
9840,6.165781123469532
9841,6.672401681553228
9843,7.745641638999229
9845,7.745641638999229
9846,5.679161756941037
9847,4.765921870728846
9848,8.898880220056201
9849,6.672401681553228
9850,3.1794430658258883
9852,7.199021014315515
9853,4.765921870728846
9854,4.765921870728846
9855,7.199021014315515
9866,5.679161756941037
9867,6.672401681553228
9868,3.932682026882861
9869,10.778740925585899
9870,7.745641638999229
9871,6.672401681553228
9873,12.13197931664287
9874,5.679161756941037
9875,5.21254235241256
9876,5.679161756941037
9878,7.199021014315515
9879,13.565221062010302
9880,4.765921870728846
9881,7.199021014315515
9882,7.745641638999229
9883,5.21254235241256
9885,6.165781123469532
9886,3.1794430658258883
9887,7.745641638999229
9888,6.672401681553228
9890,4.765921870728846
9891,7.199021014315515
9892,5.21254235241256
9894,2.5062032023798895
9895,5.21254235241256
9897,7.745641638999229
9898,5.21254235241256
9899,2.8328227271421778
9900,15.078459331701044
9901,4.3393024419665585
9902,7.199021014315515
9903,5.21254235241256
9904,6.672401681553228
9905,5.21254235241256
9906,11.445360140114374
9910,2.1995829302961925
9915,3.1794430658258883
9918,3.5460625653543656
9920,3.1794430658258883
9924,3.1794430658258883
9925,3.1794430658258883
9927,5.21254235241256
9928,5.679161756941037
9933,6.165781123469532
9935,2.1995829302961925
9937,1.9129633737676968
9938,2.1995829302961925
9941,8.898880220056201
9944,15.078459331701044
9947,6.672401681553228
10006,7.199021014315515
10014,3.5460625653543656
