accession_id,sqrt
159,1.29734310943045
265,1.6380168325101756
403,1.2178255608200497
763,1.3353274080114843
765,1.3353274080114843
766,1.0877036101745128
768,1.2582127163507246
772,1.4082255133985708
1552,0.4279008571931926
4958,0.9915135382770468
5151,1.0877036101745128
5165,1.1760523762089292
5349,1.1760523762089292
5353,0.82649812073995
5486,0.9915135382770468
5577,0.9915135382770468
5741,0.695053390457646
5768,0.9915135382770468
5772,0.9397335747895086
5779,1.040720538658995
5784,0.7636093501173679
5800,0.695053390457646
5811,0.9397335747895086
5856,0.28826938718266437
6008,1.2582127163507246
6025,0.4279008571931926
6040,0.8849289053854377
6042,0.7636093501173679
6073,0.9915135382770468
6074,0.9397335747895086
6085,0.8849289053854377
6090,0.8849289053854377
6092,0.8849289053854377
6094,0.8849289053854377
6097,0.8849289053854377
6098,0.8849289053854377
6099,0.8849289053854377
6105,0.8849289053854377
6106,0.8849289053854377
6107,0.8849289053854377
6108,0.8849289053854377
6109,0.8849289053854377
6111,0.8849289053854377
6112,0.8849289053854377
6114,0.8849289053854377
6115,0.8849289053854377
6122,0.82649812073995
6125,0.82649812073995
6126,0.82649812073995
6128,0.82649812073995
6131,0.82649812073995
6132,0.82649812073995
6133,0.82649812073995
6134,0.82649812073995
6136,0.7636093501173679
6137,0.7636093501173679
6138,0.7636093501173679
6140,0.7636093501173679
6142,0.7636093501173679
6145,0.7636093501173679
6148,0.7636093501173679
6149,0.7636093501173679
6150,0.7636093501173679
6151,0.8849289053854377
6169,0.5320706415380094
6172,0.5320706415380094
6173,0.5320706415380094
6174,0.5320706415380094
6177,0.4279008571931926
6180,0.4279008571931926
6184,0.5320706415380094
6188,0.9397335747895086
6189,0.9397335747895086
6191,0.9397335747895086
6192,0.9397335747895086
6193,0.9397335747895086
6194,0.9397335747895086
6195,0.9397335747895086
6198,0.9397335747895086
6201,0.9397335747895086
6202,0.9397335747895086
6203,0.9397335747895086
6209,0.4279008571931926
6210,0.4279008571931926
6216,0.4279008571931926
6217,0.4279008571931926
6218,0.4279008571931926
6235,0.4279008571931926
6243,0.7636093501173679
6244,0.5320706415380094
6680,1.1760523762089292
6897,1.5109928148693061
6898,1.2178255608200497
6915,1.0877036101745128
6929,1.7558755652342422
6932,1.2582127163507246
6938,0.8849289053854377
6940,1.1760523762089292
6945,1.2178255608200497
6958,1.4775314357355205
6961,1.839320306957619
6963,1.811932472965444
6979,1.2582127163507246
6986,0.8849289053854377
6987,1.3353274080114843
6989,0.8849289053854377
6990,1.1760523762089292
6992,1.2178255608200497
6997,1.1327397258799874
7000,1.1760523762089292
7002,1.2178255608200497
7003,1.29734310943045
7008,1.1327397258799874
7013,1.1760523762089292
7014,0.695053390457646
7025,1.6380168325101756
7026,0.9915135382770468
7028,1.29734310943045
7031,1.29734310943045
7036,1.2178255608200497
7062,1.2178255608200497
7063,2.0935852482253186
7071,1.3353274080114843
7072,0.9915135382770468
7077,1.727165046133886
7081,1.811932472965444
7092,1.29734310943045
7102,1.1327397258799874
7106,1.2178255608200497
7117,1.1760523762089292
7125,1.2582127163507246
7126,0.5320706415380094
7127,0.6189500719659615
7130,1.5437289890348853
7133,1.29734310943045
7143,1.1760523762089292
7147,1.2582127163507246
7162,1.1327397258799874
7163,1.1327397258799874
7164,0.9915135382770468
7165,1.1327397258799874
7169,1.040720538658995
7181,1.1760523762089292
7186,0.9915135382770468
7203,1.2178255608200497
7208,0.82649812073995
7209,1.1327397258799874
7217,1.3353274080114843
7218,1.1760523762089292
7244,1.2582127163507246
7250,1.1760523762089292
7255,1.1760523762089292
7268,1.1327397258799874
7273,1.1327397258799874
7276,1.2582127163507246
7280,1.0877036101745128
7282,1.2582127163507246
7287,1.0877036101745128
7288,0.4279008571931926
7296,0.695053390457646
7298,0.4279008571931926
7305,1.1327397258799874
7307,1.0877036101745128
7316,1.1327397258799874
7323,1.29734310943045
7333,1.372260613581352
7337,1.1327397258799874
7343,1.1760523762089292
7346,1.1327397258799874
7347,1.1327397258799874
7353,1.1760523762089292
7354,0.82649812073995
7372,1.29734310943045
7378,1.372260613581352
7384,1.1327397258799874
7394,1.1327397258799874
7404,1.1327397258799874
7411,1.2582127163507246
7415,1.29734310943045
7419,1.1760523762089292
7430,1.3353274080114843
8214,1.29734310943045
8227,0.4279008571931926
8230,0.9397335747895086
8231,0.9397335747895086
8234,0.82649812073995
8235,1.3353274080114843
8236,1.2178255608200497
8237,0.8849289053854377
8240,0.9397335747895086
8241,0.82649812073995
8242,0.9915135382770468
8243,1.6380168325101756
8244,1.3353274080114843
8247,0.7636093501173679
8249,0.7636093501173679
8264,1.6979691374069994
8311,1.040720538658995
8312,1.2582127163507246
8337,1.6072023020101325
8343,1.372260613581352
8351,0.6189500719659615
8354,0.6189500719659615
8357,1.6682623554425333
8365,1.29734310943045
8376,0.5320706415380094
8387,0.695053390457646
8420,1.29734310943045
9057,0.7636093501173679
9058,0.8849289053854377
9115,1.6380168325101756
9121,1.4432945782433568
9125,1.5109928148693061
9298,0.9397335747895086
9314,0.82649812073995
9332,0.5320706415380094
9336,0.5320706415380094
9339,0.7636093501173679
9343,0.82649812073995
9363,0.5320706415380094
9371,0.4279008571931926
9380,0.8849289053854377
9394,0.9397335747895086
9399,0.8849289053854377
9402,0.7636093501173679
9408,0.7636093501173679
9409,0.82649812073995
9416,0.82649812073995
9421,0.9397335747895086
9427,0.5320706415380094
9470,0.7636093501173679
9481,0.8849289053854377
9503,0.8849289053854377
9506,1.6072023020101325
9507,1.839320306957619
9508,1.727165046133886
9509,1.7558755652342422
9510,1.784124262092377
9511,1.811932472965444
9512,1.839320306957619
9513,1.811932472965444
9514,1.784124262092377
9515,1.811932472965444
9517,1.5757852317453254
9518,1.727165046133886
9519,1.4432945782433568
9520,1.6072023020101325
9521,1.6682623554425333
9522,1.784124262092377
9523,1.784124262092377
9524,1.4432945782433568
9525,1.372260613581352
9526,1.6979691374069994
9527,1.5437289890348853
9528,1.5437289890348853
9529,1.6979691374069994
9530,1.811932472965444
9531,1.6380168325101756
9532,1.6072023020101325
9533,1.6380168325101756
9534,1.7558755652342422
9535,1.727165046133886
9536,1.6072023020101325
9537,1.811932472965444
9539,1.6380168325101756
9540,1.372260613581352
9541,1.839320306957619
9542,1.5437289890348853
9543,1.811932472965444
9544,1.784124262092377
9545,1.784124262092377
9546,1.5757852317453254
9547,1.5757852317453254
9548,1.5757852317453254
9549,1.5437289890348853
9551,1.6072023020101325
9553,1.6380168325101756
9554,1.7558755652342422
9555,1.727165046133886
9556,1.7558755652342422
9557,1.4082255133985708
9558,1.6380168325101756
9559,1.8663062708426688
9560,1.839320306957619
9561,1.6072023020101325
9562,1.4775314357355205
9564,1.5437289890348853
9565,1.4775314357355205
9567,1.372260613581352
9569,1.4775314357355205
9571,1.5109928148693061
9573,1.6380168325101756
9574,1.7558755652342422
9576,1.5757852317453254
9577,1.29734310943045
9578,1.4775314357355205
9579,1.839320306957619
9581,1.4775314357355205
9582,1.5757852317453254
9583,1.6380168325101756
9584,1.5437289890348853
9585,1.4432945782433568
9586,1.6072023020101325
9587,1.6072023020101325
9588,1.5109928148693061
9589,1.6072023020101325
9590,1.4775314357355205
9591,1.4775314357355205
9593,1.4432945782433568
9594,1.4775314357355205
9595,1.6380168325101756
9596,1.6682623554425333
9597,1.5757852317453254
9598,1.6072023020101325
9599,1.4775314357355205
9600,1.784124262092377
9601,1.5757852317453254
9602,1.6682623554425333
9606,1.8929075520443859
9609,1.1760523762089292
9610,1.1327397258799874
9611,1.1327397258799874
9612,1.1327397258799874
9615,1.1327397258799874
9616,1.1327397258799874
9619,1.1760523762089292
9622,1.1327397258799874
9625,1.1327397258799874
9626,1.1327397258799874
9629,1.1760523762089292
9630,1.1760523762089292
9631,1.1760523762089292
9632,1.1760523762089292
9634,1.040720538658995
9635,1.1760523762089292
9636,1.1760523762089292
9637,1.1760523762089292
9638,1.1760523762089292
9640,1.1760523762089292
9641,1.1760523762089292
9642,1.1760523762089292
9643,1.1760523762089292
9644,1.5437289890348853
9645,1.5437289890348853
9647,1.839320306957619
9649,1.6380168325101756
9651,1.727165046133886
9653,1.784124262092377
9656,1.6682623554425333
9657,1.8663062708426688
9659,1.7558755652342422
9660,1.727165046133886
9661,1.7558755652342422
9663,1.6979691374069994
9697,1.5437289890348853
9698,1.6380168325101756
9699,1.6072023020101325
9701,1.5437289890348853
9705,1.727165046133886
9706,1.4432945782433568
9707,1.5437289890348853
9708,1.6072023020101325
9713,1.5437289890348853
9714,1.6380168325101756
9716,1.5109928148693061
9717,1.6380168325101756
9718,1.5109928148693061
9719,1.6380168325101756
9720,1.6380168325101756
9722,1.5437289890348853
9723,1.5437289890348853
9725,1.8929075520443859
9726,1.919140271732806
9732,1.2582127163507246
9736,1.5109928148693061
9737,1.5109928148693061
9738,1.4432945782433568
9739,1.4775314357355205
9741,1.5109928148693061
9743,1.4432945782433568
9744,1.4432945782433568
9747,1.5437289890348853
9748,1.5437289890348853
9749,1.5437289890348853
9754,1.5109928148693061
9755,1.5757852317453254
9758,1.372260613581352
9759,1.6380168325101756
9761,2.020667959014214
9762,1.5109928148693061
9764,1.8929075520443859
9766,1.372260613581352
9769,1.29734310943045
9771,1.29734310943045
9772,1.3353274080114843
9774,1.29734310943045
9775,1.3353274080114843
9777,1.29734310943045
9779,1.29734310943045
9781,1.29734310943045
9782,1.29734310943045
9784,1.3353274080114843
9787,1.29734310943045
9789,1.29734310943045
9790,1.29734310943045
9791,1.29734310943045
9795,1.29734310943045
9799,1.3353274080114843
9802,1.29734310943045
9803,1.3353274080114843
9804,1.3353274080114843
9807,1.29734310943045
9810,1.29734310943045
9812,1.29734310943045
9813,1.3353274080114843
9814,1.3353274080114843
9817,1.784124262092377
9819,1.5437289890348853
9820,1.6380168325101756
9821,1.4432945782433568
9822,1.6682623554425333
9823,1.5109928148693061
9825,1.6682623554425333
9826,1.5757852317453254
9827,1.4775314357355205
9828,1.5437289890348853
9830,1.727165046133886
9831,1.784124262092377
9832,1.6682623554425333
9833,1.6979691374069994
9834,1.6682623554425333
9835,1.6979691374069994
9836,1.5437289890348853
9837,1.811932472965444
9838,1.6072023020101325
9839,1.6682623554425333
9840,1.5757852317453254
9841,1.6072023020101325
9843,1.6682623554425333
9845,1.6682623554425333
9846,1.5437289890348853
9847,1.4775314357355205
9848,1.727165046133886
9849,1.6072023020101325
9850,1.3353274080114843
9852,1.6380168325101756
9853,1.4775314357355205
9854,1.4775314357355205
9855,1.6380168325101756
9866,1.5437289890348853
9867,1.6072023020101325
9868,1.4082255133985708
9869,1.811932472965444
9870,1.6682623554425333
9871,1.6072023020101325
9873,1.8663062708426688
9874,1.5437289890348853
9875,1.5109928148693061
9876,1.5437289890348853
9878,1.6380168325101756
9879,1.919140271732806
9880,1.4775314357355205
9881,1.6380168325101756
9882,1.6682623554425333
9883,1.5109928148693061
9885,1.5757852317453254
9886,1.3353274080114843
9887,1.6682623554425333
9888,1.6072023020101325
9890,1.4775314357355205
9891,1.6380168325101756
9892,1.5109928148693061
9894,1.2582127163507246
9895,1.5109928148693061
9897,1.6682623554425333
9898,1.5109928148693061
9899,1.29734310943045
9900,1.970558091401182
9901,1.4432945782433568
9902,1.6380168325101756
9903,1.5109928148693061
9904,1.6072023020101325
9905,1.5109928148693061
9906,1.839320306957619
9910,1.2178255608200497
9915,1.3353274080114843
9918,1.372260613581352
9920,1.3353274080114843
9924,1.3353274080114843
9925,1.3353274080114843
9927,1.5109928148693061
9928,1.5437289890348853
9933,1.5757852317453254
9935,1.2178255608200497
9937,1.1760523762089292
9938,1.2178255608200497
9941,1.727165046133886
9944,1.970558091401182
9947,1.6072023020101325
10006,1.6380168325101756
10014,1.372260613581352
