phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RP GH,8378,Sap-0,,14.24,49.49,Czech Republic,33.2265,680
RP GH,6040,Kni-1,CS76970,13.4,55.66,Sweden,45.7053,840
RP GH,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,32.607,698
RP GH,6928,KNO-18,,-86.621,41.2816,US,42.6649,908
RP GH,6961,Se-0,CS76597,-3.53333,38.3333,Spain,33.5888,22
RP GH,6927,KNO-10,CS76973,-86.621,41.2816,US,39.0218,913
RP GH,6982,Wt-5,CS76632,9.3,52.3,GER,39.7447,705
RP GH,6971,Ts-5,CS77388,2.93056,41.7194,Spain,40.1294,717
RP GH,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,37.9699,369
RP GH,7525,Rmx-A180,CS77218,-86.511,42.036,US,37.145,190
RP GH,8249,Vimmerby,CS78845,15.8,57.7,Sweden,23.1694,742
RP GH,6922,Gu-0,CS76498,8.0,50.3,GER,42.5834,51
RP GH,6936,Lz-0,,3.3,46.0,France,35.2272,755
RP GH,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,36.7066,59
RP GH,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,34.4366,1024
RP GH,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,39.7945,1027
RP GH,8366,Rd-0,CS76584,8.5,50.5,GER,42.1759,386
RP GH,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,33.4982,388
RP GH,8374,Rsch-4,,34.0,56.3,Russia,38.2591,391
RP GH,6966,Sq-1,CS77266,-0.6383,51.4083,UK,36.4548,1039
RP GH,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,36.6305,163
RP GH,8423,Hov2-1,,13.74,56.1,Sweden,44.5979,1038
RP GH,8274,Can-0,,-13.4811,29.2144,Spain,38.5749,848
RP GH,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,11.8976,398
RP GH,6960,Rennes-11,CS77211,-1.41,48.5,France,35.7736,254
RP GH,6946,Oy-0,,6.19,60.39,Norway,37.8208,460
RP GH,6967,Sq-8,CS76604,-0.6383,51.4083,UK,40.8352,1045
RP GH,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,40.7945,410
RP GH,6924,HR-5,CS76514,-0.6383,51.4083,UK,33.6305,9
RP GH,8241,Liarum,CS77038,13.821,55.9473,Sweden,41.578,921
RP GH,6942,Nd-1,,10.0,50.0,GER,39.3026,75
RP GH,6930,Kz-1,,73.1,49.5,Kazakhstan,42.5307,1058
RP GH,8334,Lu-1,CS77056,13.2,55.71,Sweden,41.9349,87
RP GH,8215,Fei-0,,-8.32,40.5,POR,33.4555,435
RP GH,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,39.6502,536
RP GH,6978,Wa-1,,21.0,52.3,Poland,43.8026,411
RP GH,8258,Bå4-1,CS76677,12.9,56.4,Sweden,55.5133,455
RP GH,6959,Rennes-1,CS77210,-1.41,48.5,France,37.6396,351
RP GH,8337,Mir-0,CS76551,12.37,44.0,Italy,36.4753,285
RP GH,6008,Duk,CS76824,16.2,49.1,Czech Republic,33.3679,773
RP GH,6940,Mz-0,CS76557,8.3,50.3,GER,38.0073,73
RP GH,8271,Bu-0,,9.5,50.5,GER,41.9706,856
RP GH,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,35.674,782
RP GH,8412,Sav-0,,15.8833,49.1833,Czech Republic,34.6686,784
RP GH,6962,Shahdara,,68.48,38.35,Tajikistan,43.2537,110
RP GH,6898,An-1,CS76435,4.4,51.2167,Belgium,44.2211,114
RP GH,6899,Bay-0,,11.0,49.0,GER,38.0255,118
RP GH,6972,Tsu-1,,136.31,34.43,Japan,39.5726,125
RP GH,7438,N13,,34.15,61.36,Russia,42.0919,806
RP GH,7524,Rmx-A02,,-86.511,42.036,US,39.3815,131
RP GH,7515,RRS-10,CS76592,-86.4251,41.5609,US,41.1499,816
RP GH,6920,Got-22,CS76884,9.9355,51.5338,GER,55.8976,143
RP GH,6921,Got-7,,9.9355,51.5338,GER,20.7562,146
RP GH,6926,Kin-0,CS76527,-85.37,44.46,US,31.7827,820
RP GH,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,40.0544,155
RP GH,8300,Gr-1,,15.5,47.0,Austria,37.5255,466
RP GH,6943,NFA-10,CS77126,-0.6383,51.4083,UK,35.8733,835
RP GH,6988,Alc-0,,-3.36,40.49,Spain,42.1481,1079
RP GH,6985,Zdr-6,,16.2544,49.3853,Czech Republic,37.0689,425
RP GH,8354,Per-1,CS76571,56.3167,58.0,Russia,38.1305,479
RP GH,8357,Pla-0,CS76573,2.25,41.5,Spain,35.9965,482
RP GH,7526,Pna-10,,-86.3253,42.0945,US,47.0635,1050
RP GH,6981,Ws-2,CS78920,30.0,52.3,Russia,35.0019,714
RP GH,8270,Bs-1,,7.5,47.5,SUI,39.2393,854
RP GH,8222,Lis-2,CS77043,14.775,56.0328,Sweden,29.0168,526
RP GH,6709,Bg-2,,-122.305,47.6479,US,41.2736,301
RP GH,6905,Bur-0,,-6.2,54.1,Ireland,40.4585,497
RP GH,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,43.7211,40
RP GH,6976,Uod-7,CS78823,14.45,48.3,Austria,41.7918,1117
RP GH,6916,Est-1,,25.3,58.3,Russia,41.5071,514
RP GH,7081,Co,CS78895,-8.42639,40.2077,POR,35.8588,523
RP GH,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,36.3208,446
RP GH,7523,Pna-17,CS76575,-86.3253,42.0945,US,28.7373,1130
RP GH,8311,In-0,CS78903,11.5,47.5,Austria,37.2972,176
RP GH,8312,Is-0,CS78904,7.5,50.5,GER,37.010999999999996,177
RP GH,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,37.3443,1138
RP GH,8214,Gy-0,CS78901,2.0,49.0,France,38.1124,428
RP GH,8239,PHW-3,CS76976,7.0,51.0,GER,39.6777,846
RP GH,8310,Hs-0,,9.44,52.24,GER,37.7066,472
RP GH,8329,Lm-2,,0.5,48.0,France,42.9494,86
RP GH,8275,Cen-0,,0.5,49.0,France,38.7537,554
RP GH,7522,Mr-0,,9.65,44.15,Italy,45.4022,1124
RP GH,6910,Ct-1,,15.0,37.3,Italy,36.078,860
RP GH,6909,Col-0,CS76778,-92.3,38.3,US,37.0544,863
RP GH,8343,Na-1,CS76558,1.5,47.5,France,34.0345,180
RP GH,8353,Pa-1,,13.22,38.07,Italy,34.5982,187
RP GH,8395,Tu-0,,7.5,45.0,Italy,38.1396,870
RP GH,8389,Ta-0,,14.5,49.5,Czech Republic,29.3878,871
RP GH,8411,Rd-0,,8.5,50.5,GER,40.7591,876
RP GH,8265,Blh-1,,19.85,48.3,Czech Republic,38.3588,759
RP GH,6937,Mrk-0,,9.3,49.0,GER,39.174,198
RP GH,8296,Gd-1,,10.5,53.5,GER,36.8841,377
RP GH,6980,Ws-0.1,,30.0,52.3,Russia,52.5363,214
RP GH,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,36.2501,549
RP GH,8256,Bå1-2,CS76676,12.9,56.4,Sweden,39.5399,458
RP GH,7519,ÖMö2-3,,15.78,56.14,Sweden,31.2714,454
RP GH,6944,NFA-8,CS78913,-0.6383,51.4083,UK,38.997,1011
RP GH,8283,Dra3-1,CS76811,14.12,55.76,Sweden,42.3136,559
RP GH,8388,Stw-0,,36.0,52.0,Russia,39.2557,560
RP GH,8387,St-0,CS77270,18.0,59.0,Sweden,38.010999999999996,566
RP GH,6042,Lom1-1,CS77048,13.9,56.09,Sweden,38.2066,577
RP GH,6919,Ga-0,CS76490,8.0,50.3,GER,36.7935,340
RP GH,8236,HSm,CS76941,15.76,49.33,Czech Republic,34.2844,843
RP GH,6983,Yo-0,,-119.35,37.45,US,36.0298,602
RP GH,6929,Kondara,CS76532,68.49,38.48,Tajikistan,54.2687,1001
RP GH,6975,Uod-1,CS76621,14.45,48.3,Austria,36.2918,1162
RP GH,6970,Ts-1,CS76615,2.93056,41.7194,Spain,35.5925,616
RP GH,8323,Lc-0,,-4.0,57.0,UK,41.0036,270
RP GH,8243,PHW-2,CS77173,11.2547,43.7703,Italy,37.451,641
RP GH,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,41.5888,1018
RP GH,8259,Bå5-1,CS76678,12.9,56.4,Sweden,41.9178,1192
RP GH,8264,Bla-1,CS76451,2.8,41.6833,Spain,41.4036,1199
RP GH,6945,Nok-3,CS76562,4.45,52.24,NED,49.5743,1015
RP GH,6915,Ei-2,CS76478,6.3,50.3,GER,38.3679,628
RP GH,8430,Lisse,,4.5667,52.25,NED,63.7053,950
RP GH,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,44.7243,954
RP GH,8233,Dem-4,CS76794,-87.1923,41.1876,US,40.348,354
RP GH,7296,Petergof,CS77170,29.0,59.0,Russia,38.5019,632
RP GH,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,37.0721,957
RP GH,8235,Hod,CS76924,17.1,48.8,Czech Republic,44.0541,358
RP GH,6906,C24,,-8.42639,40.2077,POR,33.8987,961
RP GH,8335,Lund,CS77060,13.2,55.71,Sweden,45.5603,280
RP GH,6923,HR-10,CS76940,-0.6383,51.4083,UK,34.7265,91
RP GH,8426,Ull1-1,CS78816,13.97,56.06,Sweden,37.5198,969
RP GH,8424,Kas-2,CS78905,77.0,35.0,India,38.8292,972
RP GH,7514,RRS-7,CS76593,-86.4251,41.5609,US,44.7157,887
RP GH,6939,Mt-0,,22.46,32.34,LIB,36.0272,293
RP GH,7461,H55,CS76897,15.0,49.0,Czech Republic,36.9783,889
RP GH,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,45.1504,307
RP GH,6897,Ag-0,CS76430,1.3,45.0,France,47.049,309
RP GH,6979,Wei-0,CS76628,8.26,47.25,SUI,44.3696,316
RP GH,8245,Seattle-0,,-122.2,47.0,US,37.010999999999996,633
RP GH,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,40.1016,1178
RP GH,8314,Ka-0,,14.0,47.0,Austria,37.2447,277
RP GH,8313,Jm-0,,15.0,49.0,Czech Republic,34.6359,272
RP GH,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,47.2684,1097
RP GH,8213,Pro-0,,-6.0,43.25,Spain,32.3076,598
RP GH,6958,Ra-0,CS76582,3.3,46.0,France,40.0871,346
RP GH,8254,Ang-0,,5.3,50.3,Belgium,37.4278,738
RP GH,6933,LL-0,CS77047,2.49,41.59,Spain,35.1251,644
RP GH,8326,Lis-1,CS77042,14.775,56.0328,Sweden,37.0967,1207
RP GH,8325,Lip-0,,19.3,50.0,Poland,37.6686,1209
RP GH,6977,Van-0,,-123.0,49.3,Canada,34.8932,499
RP GH,8290,En-1,CS76841,8.5,50.0,GER,36.3533,668
RP GH,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,34.0019,672
RP GH,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,37.1374,674
RP GH,6932,Ler-1,CS77021,10.8719,47.984,GER,37.3787,650
