accession_id,sqr
159,0.41734664319758474
265,1.5317268565226223
403,2.3514150425540925
763,1.5317268565226223
765,9.074836778450756
766,9.074836778450756
768,5.8604719229659965
772,9.074836778450756
801,3.044048678213943
915,1.7480664681455615
932,0.8092245048815954
1552,0.0029613080809168003
1890,4.697171133287602
1954,0.41734664319758474
2317,0.8092245048815954
4958,0.22752278397861742
5151,1.0824895767123646
5165,0.29967166416273916
5349,1.0824895767123646
5353,3.3461019518233353
5486,0.0029613080809168003
5577,0.0029613080809168003
5741,0.0029613080809168003
5768,0.29967166416273916
5772,0.22752278397861742
5779,1.0824895767123646
5784,2.3514150425540925
5800,3.3461019518233353
5811,0.0029613080809168003
5856,0.29967166416273916
6008,1.7480664681455615
6025,3.3461019518233353
6040,0.0029613080809168003
6042,1.0824895767123646
6073,0.22752278397861742
6074,2.3514150425540925
6085,0.0029613080809168003
6090,0.0029613080809168003
6092,0.0029613080809168003
6094,0.29967166416273916
6097,0.0029613080809168003
6098,0.0029613080809168003
6099,0.0029613080809168003
6105,0.22752278397861742
6106,3.3461019518233353
6107,5.166254908065152
6108,0.0029613080809168003
6109,0.22752278397861742
6111,0.29967166416273916
6112,0.0029613080809168003
6114,0.22752278397861742
6115,2.3514150425540925
6122,0.41734664319758474
6125,0.0029613080809168003
6126,0.0029613080809168003
6128,0.0029613080809168003
6131,0.0029613080809168003
6132,0.0029613080809168003
6133,0.0029613080809168003
6134,1.5317268565226223
6136,3.044048678213943
6137,0.0029613080809168003
6138,2.3514150425540925
6140,0.29967166416273916
6142,0.0029613080809168003
6145,0.41734664319758474
6148,0.41734664319758474
6149,1.7480664681455615
6150,2.3514150425540925
6151,0.8092245048815954
6169,1.0824895767123646
6172,2.3514150425540925
6173,1.5317268565226223
6174,3.3461019518233353
6177,6.347588642437278
6180,1.5317268565226223
6184,0.29967166416273916
6188,0.6303171758926809
6189,0.22752278397861742
6191,1.7480664681455615
6192,0.29967166416273916
6193,0.22752278397861742
6194,0.22752278397861742
6195,0.0029613080809168003
6198,1.0824895767123646
6201,0.0029613080809168003
6202,0.0029613080809168003
6203,3.044048678213943
6209,4.697171133287602
6210,0.41734664319758474
6216,0.41734664319758474
6217,3.3461019518233353
6218,1.5317268565226223
6235,0.41734664319758474
6243,0.0029613080809168003
6244,4.697171133287602
6680,2.3514150425540925
6897,1.5317268565226223
6898,0.29967166416273916
6911,1.0824895767123646
6915,0.0029613080809168003
6929,0.0029613080809168003
6938,5.8604719229659965
6940,2.3514150425540925
6945,1.0824895767123646
6958,1.7480664681455615
6961,0.8092245048815954
6963,4.106448066835645
6979,0.41734664319758474
6986,0.29967166416273916
6987,0.8092245048815954
6989,0.41734664319758474
6990,0.0029613080809168003
6992,2.3514150425540925
6997,0.8092245048815954
7000,0.22752278397861742
7002,4.697171133287602
7003,0.0029613080809168003
7008,0.22752278397861742
7013,0.0029613080809168003
7014,1.5317268565226223
7025,0.8092245048815954
7026,0.0029613080809168003
7028,1.7480664681455615
7031,1.0824895767123646
7036,0.0029613080809168003
7062,0.0029613080809168003
7063,5.8604719229659965
7071,1.5317268565226223
7072,2.3514150425540925
7077,2.3514150425540925
7081,2.3514150425540925
7092,0.29967166416273916
7102,0.6303171758926809
7106,0.0029613080809168003
7117,0.29967166416273916
7125,2.3514150425540925
7126,4.106448066835645
7127,1.0824895767123646
7130,0.8092245048815954
7133,1.0824895767123646
7143,0.29967166416273916
7147,1.5317268565226223
7162,1.0824895767123646
7163,0.41734664319758474
7164,6.347588642437278
7165,0.8092245048815954
7169,1.5317268565226223
7181,0.29967166416273916
7186,2.3514150425540925
7203,2.3514150425540925
7207,1.5317268565226223
7208,1.0824895767123646
7209,4.697171133287602
7217,0.0029613080809168003
7218,0.0029613080809168003
7244,0.0029613080809168003
7250,5.8604719229659965
7255,0.0029613080809168003
7268,2.3514150425540925
7273,1.0824895767123646
7276,0.6303171758926809
7280,0.29967166416273916
7282,1.0824895767123646
7287,0.8092245048815954
7288,2.3514150425540925
7296,0.41734664319758474
7298,0.22752278397861742
7305,0.41734664319758474
7307,0.29967166416273916
7316,0.41734664319758474
7323,1.0824895767123646
7333,0.41734664319758474
7337,0.0029613080809168003
7343,1.5317268565226223
7346,0.22752278397861742
7347,1.5317268565226223
7353,0.0029613080809168003
7354,0.29967166416273916
7372,0.41734664319758474
7373,0.22752278397861742
7378,3.3461019518233353
7384,0.8092245048815954
7394,0.22752278397861742
7404,2.3514150425540925
7411,0.41734664319758474
7415,4.106448066835645
7416,1.0824895767123646
7419,1.0824895767123646
7430,1.5317268565226223
7477,1.0824895767123646
8214,2.3514150425540925
8227,0.29967166416273916
8230,0.22752278397861742
8231,2.3514150425540925
8234,0.41734664319758474
8235,4.106448066835645
8236,0.29967166416273916
8237,0.8092245048815954
8240,5.8604719229659965
8241,3.044048678213943
8242,0.0029613080809168003
8243,3.044048678213943
8244,0.0029613080809168003
8246,1.0824895767123646
8247,0.29967166416273916
8249,1.7480664681455615
8264,0.41734664319758474
8311,1.7480664681455615
8312,0.0029613080809168003
8337,1.7480664681455615
8343,0.41734664319758474
8351,4.106448066835645
8354,4.106448066835645
8357,1.0824895767123646
8365,0.22752278397861742
8376,4.106448066835645
8387,3.3461019518233353
8420,1.5317268565226223
9057,0.29967166416273916
9058,1.0824895767123646
9115,0.8092245048815954
9121,0.29967166416273916
9125,3.044048678213943
9298,0.29967166416273916
9314,1.3541483593671808
9332,4.106448066835645
9336,1.0824895767123646
9339,0.29967166416273916
9343,1.7480664681455615
9363,1.0824895767123646
9371,1.0824895767123646
9380,0.22752278397861742
9394,2.3514150425540925
9399,0.0029613080809168003
9402,0.29967166416273916
9408,0.0029613080809168003
9409,0.8092245048815954
9416,0.8092245048815954
9421,0.0029613080809168003
9427,4.697171133287602
9470,0.8092245048815954
9481,0.0029613080809168003
9503,4.106448066835645
9506,1.0824895767123646
9507,4.106448066835645
9508,0.0029613080809168003
9509,4.697171133287602
9510,6.707433833366541
9511,0.0029613080809168003
9512,1.0824895767123646
9513,2.3514150425540925
9514,1.7480664681455615
9515,4.106448066835645
9517,3.3461019518233353
9518,0.29967166416273916
9519,0.0029613080809168003
9520,0.22752278397861742
9521,1.0824895767123646
9522,2.3514150425540925
9523,0.29967166416273916
9524,3.044048678213943
9525,0.6303171758926809
9526,1.0824895767123646
9527,1.0824895767123646
9528,5.166254908065152
9529,2.3514150425540925
9530,0.0029613080809168003
9531,0.8092245048815954
9532,0.0029613080809168003
9533,2.3514150425540925
9534,1.7480664681455615
9535,5.8604719229659965
9536,4.106448066835645
9537,4.697171133287602
9539,6.707433833366541
9540,0.41734664319758474
9541,1.7480664681455615
9542,0.22752278397861742
9543,2.3514150425540925
9544,5.8604719229659965
9545,3.044048678213943
9546,0.29967166416273916
9547,3.044048678213943
9548,0.0029613080809168003
9549,0.0029613080809168003
9551,0.0029613080809168003
9553,1.0824895767123646
9554,4.106448066835645
9555,9.074836778450756
9556,0.6303171758926809
9557,0.29967166416273916
9558,0.29967166416273916
9559,2.3514150425540925
9560,0.29967166416273916
9561,0.0029613080809168003
9562,0.8092245048815954
9564,0.22752278397861742
9565,2.3514150425540925
9567,0.0029613080809168003
9569,1.0824895767123646
9571,5.8604719229659965
9573,1.7480664681455615
9574,2.3514150425540925
9576,0.0029613080809168003
9577,0.0029613080809168003
9578,3.3461019518233353
9579,0.22752278397861742
9581,0.22752278397861742
9582,0.29967166416273916
9583,0.8092245048815954
9584,0.29967166416273916
9585,0.22752278397861742
9586,0.29967166416273916
9587,0.0029613080809168003
9588,1.0824895767123646
9589,0.29967166416273916
9590,4.697171133287602
9591,0.29967166416273916
9593,0.0029613080809168003
9594,0.22752278397861742
9595,1.5317268565226223
9596,1.0824895767123646
9597,0.22752278397861742
9598,0.41734664319758474
9599,0.0029613080809168003
9600,5.8604719229659965
9601,3.044048678213943
9602,0.22752278397861742
9606,3.3461019518233353
9609,0.8092245048815954
9610,6.983828090389301
9611,2.3514150425540925
9612,0.41734664319758474
9615,4.697171133287602
9616,3.044048678213943
9619,1.0824895767123646
9622,1.7480664681455615
9625,4.106448066835645
9626,4.106448066835645
9629,1.7480664681455615
9630,3.3461019518233353
9631,6.347588642437278
9632,3.3461019518233353
9634,3.6221172254534166
9635,0.0029613080809168003
9636,3.044048678213943
9637,6.347588642437278
9638,1.5317268565226223
9640,3.3461019518233353
9641,6.707433833366541
9642,0.8092245048815954
9643,1.0824895767123646
9644,0.0029613080809168003
9645,2.3514150425540925
9647,1.0824895767123646
9649,0.22752278397861742
9651,0.22752278397861742
9653,2.3514150425540925
9656,6.347588642437278
9657,6.983828090389301
9659,1.5317268565226223
9660,5.8604719229659965
9661,3.3461019518233353
9663,4.106448066835645
9697,0.29967166416273916
9698,1.7480664681455615
9699,9.074836778450756
9701,1.0824895767123646
9705,2.3514150425540925
9706,0.0029613080809168003
9707,0.41734664319758474
9708,0.29967166416273916
9713,0.41734664319758474
9714,0.41734664319758474
9716,0.8092245048815954
9717,0.29967166416273916
9718,1.7480664681455615
9719,0.0029613080809168003
9720,1.7480664681455615
9722,0.29967166416273916
9723,0.22752278397861742
9725,5.8604719229659965
9726,1.0824895767123646
9732,2.3514150425540925
9736,1.5317268565226223
9737,1.0824895767123646
9738,0.0029613080809168003
9739,0.8092245048815954
9741,0.41734664319758474
9743,3.044048678213943
9744,2.3514150425540925
9747,1.5317268565226223
9748,1.7480664681455615
9749,1.5317268565226223
9754,0.8092245048815954
9755,4.106448066835645
9758,1.7480664681455615
9759,1.5317268565226223
9761,6.707433833366541
9762,1.0824895767123646
9764,6.707433833366541
9766,0.0029613080809168003
9769,0.0029613080809168003
9771,3.3461019518233353
9772,0.41734664319758474
9774,1.7480664681455615
9775,0.29967166416273916
9777,0.29967166416273916
9779,2.3514150425540925
9781,1.0824895767123646
9782,0.0029613080809168003
9784,1.7480664681455615
9787,0.29967166416273916
9789,1.0824895767123646
9790,0.29967166416273916
9791,0.8092245048815954
9795,0.8092245048815954
9799,1.0824895767123646
9802,1.0824895767123646
9803,2.3514150425540925
9804,0.0029613080809168003
9807,0.29967166416273916
9810,2.3514150425540925
9812,1.0824895767123646
9813,0.29967166416273916
9814,2.3514150425540925
9817,3.3461019518233353
9819,4.106448066835645
9820,0.0029613080809168003
9821,1.0824895767123646
9822,0.8092245048815954
9823,1.5317268565226223
9825,4.106448066835645
9826,0.0029613080809168003
9827,3.044048678213943
9828,0.29967166416273916
9830,4.697171133287602
9831,3.044048678213943
9832,0.8092245048815954
9833,2.3514150425540925
9834,2.3514150425540925
9835,0.22752278397861742
9836,0.22752278397861742
9837,5.166254908065152
9838,2.3514150425540925
9839,0.29967166416273916
9840,0.0029613080809168003
9841,1.0824895767123646
9843,0.29967166416273916
9845,3.044048678213943
9846,0.0029613080809168003
9847,1.5317268565226223
9848,0.22752278397861742
9849,1.5317268565226223
9850,1.7480664681455615
9852,4.697171133287602
9853,4.697171133287602
9854,2.3514150425540925
9855,6.347588642437278
9866,0.0029613080809168003
9867,1.0824895767123646
9868,2.3514150425540925
9869,4.106448066835645
9870,0.8092245048815954
9871,0.22752278397861742
9873,3.044048678213943
9874,0.41734664319758474
9875,0.0029613080809168003
9876,0.8092245048815954
9878,0.29967166416273916
9879,1.5317268565226223
9880,2.3514150425540925
9881,0.0029613080809168003
9882,0.0029613080809168003
9883,0.29967166416273916
9885,0.0029613080809168003
9886,0.8092245048815954
9887,0.0029613080809168003
9888,2.3514150425540925
9890,0.0029613080809168003
9891,1.0824895767123646
9892,0.0029613080809168003
9894,3.044048678213943
9895,1.0824895767123646
9897,3.044048678213943
9898,0.0029613080809168003
9899,4.106448066835645
9900,0.22752278397861742
9901,0.0029613080809168003
9902,2.3514150425540925
9903,0.0029613080809168003
9904,3.044048678213943
9905,0.29967166416273916
9906,4.697171133287602
9910,4.106448066835645
9915,0.29967166416273916
9920,1.5317268565226223
9924,0.22752278397861742
9925,0.0029613080809168003
9927,0.29967166416273916
9928,4.697171133287602
9933,6.707433833366541
9935,0.41734664319758474
9937,2.3514150425540925
9938,6.347588642437278
9941,0.0029613080809168003
9944,4.106448066835645
9947,6.347588642437278
10006,0.29967166416273916
10014,1.5317268565226223
10020,6.347588642437278
