accession_id,sqrt
159,0.8037560060178793
265,1.1124879914901613
403,1.2383183912911142
763,1.1124879914901613
765,1.7356402205554622
766,1.7356402205554622
768,1.5559052542522676
772,1.7356402205554622
801,1.3208785823117177
915,1.1498454884069482
932,0.9484561488070038
1552,0.23327645018263904
1890,1.472173838651473
1954,0.8037560060178793
2317,0.9484561488070038
4958,0.69064714884651
5151,1.0200135259935592
5165,0.7398802249079328
5349,1.0200135259935592
5353,1.352492272144212
5486,0.23327645018263904
5577,0.23327645018263904
5741,0.23327645018263904
5768,0.7398802249079328
5772,0.69064714884651
5779,1.0200135259935592
5784,1.2383183912911142
5800,1.352492272144212
5811,0.23327645018263904
5856,0.7398802249079328
6008,1.1498454884069482
6025,1.352492272144212
6040,0.23327645018263904
6042,1.0200135259935592
6073,0.69064714884651
6074,1.2383183912911142
6085,0.23327645018263904
6090,0.23327645018263904
6092,0.23327645018263904
6094,0.7398802249079328
6097,0.23327645018263904
6098,0.23327645018263904
6099,0.23327645018263904
6105,0.69064714884651
6106,1.352492272144212
6107,1.5076271774579462
6108,0.23327645018263904
6109,0.69064714884651
6111,0.7398802249079328
6112,0.23327645018263904
6114,0.69064714884651
6115,1.2383183912911142
6122,0.8037560060178793
6125,0.23327645018263904
6126,0.23327645018263904
6128,0.23327645018263904
6131,0.23327645018263904
6132,0.23327645018263904
6133,0.23327645018263904
6134,1.1124879914901613
6136,1.3208785823117177
6137,0.23327645018263904
6138,1.2383183912911142
6140,0.7398802249079328
6142,0.23327645018263904
6145,0.8037560060178793
6148,0.8037560060178793
6149,1.1498454884069482
6150,1.2383183912911142
6151,0.9484561488070038
6169,1.0200135259935592
6172,1.2383183912911142
6173,1.1124879914901613
6174,1.352492272144212
6177,1.587275064130289
6180,1.1124879914901613
6184,0.7398802249079328
6188,0.8910247865294283
6189,0.69064714884651
6191,1.1498454884069482
6192,0.7398802249079328
6193,0.69064714884651
6194,0.69064714884651
6195,0.23327645018263904
6198,1.0200135259935592
6201,0.23327645018263904
6202,0.23327645018263904
6203,1.3208785823117177
6209,1.472173838651473
6210,0.8037560060178793
6216,0.8037560060178793
6217,1.352492272144212
6218,1.1124879914901613
6235,0.8037560060178793
6243,0.23327645018263904
6244,1.472173838651473
6680,1.2383183912911142
6897,1.1124879914901613
6898,0.7398802249079328
6911,1.0200135259935592
6915,0.23327645018263904
6929,0.23327645018263904
6938,1.5559052542522676
6940,1.2383183912911142
6945,1.0200135259935592
6958,1.1498454884069482
6961,0.9484561488070038
6963,1.423529867691512
6979,0.8037560060178793
6986,0.7398802249079328
6987,0.9484561488070038
6989,0.8037560060178793
6990,0.23327645018263904
6992,1.2383183912911142
6997,0.9484561488070038
7000,0.69064714884651
7002,1.472173838651473
7003,0.23327645018263904
7008,0.69064714884651
7013,0.23327645018263904
7014,1.1124879914901613
7025,0.9484561488070038
7026,0.23327645018263904
7028,1.1498454884069482
7031,1.0200135259935592
7036,0.23327645018263904
7062,0.23327645018263904
7063,1.5559052542522676
7071,1.1124879914901613
7072,1.2383183912911142
7077,1.2383183912911142
7081,1.2383183912911142
7092,0.7398802249079328
7102,0.8910247865294283
7106,0.23327645018263904
7117,0.7398802249079328
7125,1.2383183912911142
7126,1.423529867691512
7127,1.0200135259935592
7130,0.9484561488070038
7133,1.0200135259935592
7143,0.7398802249079328
7147,1.1124879914901613
7162,1.0200135259935592
7163,0.8037560060178793
7164,1.587275064130289
7165,0.9484561488070038
7169,1.1124879914901613
7181,0.7398802249079328
7186,1.2383183912911142
7203,1.2383183912911142
7207,1.1124879914901613
7208,1.0200135259935592
7209,1.472173838651473
7217,0.23327645018263904
7218,0.23327645018263904
7244,0.23327645018263904
7250,1.5559052542522676
7255,0.23327645018263904
7268,1.2383183912911142
7273,1.0200135259935592
7276,0.8910247865294283
7280,0.7398802249079328
7282,1.0200135259935592
7287,0.9484561488070038
7288,1.2383183912911142
7296,0.8037560060178793
7298,0.69064714884651
7305,0.8037560060178793
7307,0.7398802249079328
7316,0.8037560060178793
7323,1.0200135259935592
7333,0.8037560060178793
7337,0.23327645018263904
7343,1.1124879914901613
7346,0.69064714884651
7347,1.1124879914901613
7353,0.23327645018263904
7354,0.7398802249079328
7372,0.8037560060178793
7373,0.69064714884651
7378,1.352492272144212
7384,0.9484561488070038
7394,0.69064714884651
7404,1.2383183912911142
7411,0.8037560060178793
7415,1.423529867691512
7416,1.0200135259935592
7419,1.0200135259935592
7430,1.1124879914901613
7477,1.0200135259935592
8214,1.2383183912911142
8227,0.7398802249079328
8230,0.69064714884651
8231,1.2383183912911142
8234,0.8037560060178793
8235,1.423529867691512
8236,0.7398802249079328
8237,0.9484561488070038
8240,1.5559052542522676
8241,1.3208785823117177
8242,0.23327645018263904
8243,1.3208785823117177
8244,0.23327645018263904
8246,1.0200135259935592
8247,0.7398802249079328
8249,1.1498454884069482
8264,0.8037560060178793
8311,1.1498454884069482
8312,0.23327645018263904
8337,1.1498454884069482
8343,0.8037560060178793
8351,1.423529867691512
8354,1.423529867691512
8357,1.0200135259935592
8365,0.69064714884651
8376,1.423529867691512
8387,1.352492272144212
8420,1.1124879914901613
9057,0.7398802249079328
9058,1.0200135259935592
9115,0.9484561488070038
9121,0.7398802249079328
9125,1.3208785823117177
9298,0.7398802249079328
9314,1.07873945149411
9332,1.423529867691512
9336,1.0200135259935592
9339,0.7398802249079328
9343,1.1498454884069482
9363,1.0200135259935592
9371,1.0200135259935592
9380,0.69064714884651
9394,1.2383183912911142
9399,0.23327645018263904
9402,0.7398802249079328
9408,0.23327645018263904
9409,0.9484561488070038
9416,0.9484561488070038
9421,0.23327645018263904
9427,1.472173838651473
9470,0.9484561488070038
9481,0.23327645018263904
9503,1.423529867691512
9506,1.0200135259935592
9507,1.423529867691512
9508,0.23327645018263904
9509,1.472173838651473
9510,1.6093077372615263
9511,0.23327645018263904
9512,1.0200135259935592
9513,1.2383183912911142
9514,1.1498454884069482
9515,1.423529867691512
9517,1.352492272144212
9518,0.7398802249079328
9519,0.23327645018263904
9520,0.69064714884651
9521,1.0200135259935592
9522,1.2383183912911142
9523,0.7398802249079328
9524,1.3208785823117177
9525,0.8910247865294283
9526,1.0200135259935592
9527,1.0200135259935592
9528,1.5076271774579462
9529,1.2383183912911142
9530,0.23327645018263904
9531,0.9484561488070038
9532,0.23327645018263904
9533,1.2383183912911142
9534,1.1498454884069482
9535,1.5559052542522676
9536,1.423529867691512
9537,1.472173838651473
9539,1.6093077372615263
9540,0.8037560060178793
9541,1.1498454884069482
9542,0.69064714884651
9543,1.2383183912911142
9544,1.5559052542522676
9545,1.3208785823117177
9546,0.7398802249079328
9547,1.3208785823117177
9548,0.23327645018263904
9549,0.23327645018263904
9551,0.23327645018263904
9553,1.0200135259935592
9554,1.423529867691512
9555,1.7356402205554622
9556,0.8910247865294283
9557,0.7398802249079328
9558,0.7398802249079328
9559,1.2383183912911142
9560,0.7398802249079328
9561,0.23327645018263904
9562,0.9484561488070038
9564,0.69064714884651
9565,1.2383183912911142
9567,0.23327645018263904
9569,1.0200135259935592
9571,1.5559052542522676
9573,1.1498454884069482
9574,1.2383183912911142
9576,0.23327645018263904
9577,0.23327645018263904
9578,1.352492272144212
9579,0.69064714884651
9581,0.69064714884651
9582,0.7398802249079328
9583,0.9484561488070038
9584,0.7398802249079328
9585,0.69064714884651
9586,0.7398802249079328
9587,0.23327645018263904
9588,1.0200135259935592
9589,0.7398802249079328
9590,1.472173838651473
9591,0.7398802249079328
9593,0.23327645018263904
9594,0.69064714884651
9595,1.1124879914901613
9596,1.0200135259935592
9597,0.69064714884651
9598,0.8037560060178793
9599,0.23327645018263904
9600,1.5559052542522676
9601,1.3208785823117177
9602,0.69064714884651
9606,1.352492272144212
9609,0.9484561488070038
9610,1.625636287799277
9611,1.2383183912911142
9612,0.8037560060178793
9615,1.472173838651473
9616,1.3208785823117177
9619,1.0200135259935592
9622,1.1498454884069482
9625,1.423529867691512
9626,1.423529867691512
9629,1.1498454884069482
9630,1.352492272144212
9631,1.587275064130289
9632,1.352492272144212
9634,1.3795601009777767
9635,0.23327645018263904
9636,1.3208785823117177
9637,1.587275064130289
9638,1.1124879914901613
9640,1.352492272144212
9641,1.6093077372615263
9642,0.9484561488070038
9643,1.0200135259935592
9644,0.23327645018263904
9645,1.2383183912911142
9647,1.0200135259935592
9649,0.69064714884651
9651,0.69064714884651
9653,1.2383183912911142
9656,1.587275064130289
9657,1.625636287799277
9659,1.1124879914901613
9660,1.5559052542522676
9661,1.352492272144212
9663,1.423529867691512
9697,0.7398802249079328
9698,1.1498454884069482
9699,1.7356402205554622
9701,1.0200135259935592
9705,1.2383183912911142
9706,0.23327645018263904
9707,0.8037560060178793
9708,0.7398802249079328
9713,0.8037560060178793
9714,0.8037560060178793
9716,0.9484561488070038
9717,0.7398802249079328
9718,1.1498454884069482
9719,0.23327645018263904
9720,1.1498454884069482
9722,0.7398802249079328
9723,0.69064714884651
9725,1.5559052542522676
9726,1.0200135259935592
9732,1.2383183912911142
9736,1.1124879914901613
9737,1.0200135259935592
9738,0.23327645018263904
9739,0.9484561488070038
9741,0.8037560060178793
9743,1.3208785823117177
9744,1.2383183912911142
9747,1.1124879914901613
9748,1.1498454884069482
9749,1.1124879914901613
9754,0.9484561488070038
9755,1.423529867691512
9758,1.1498454884069482
9759,1.1124879914901613
9761,1.6093077372615263
9762,1.0200135259935592
9764,1.6093077372615263
9766,0.23327645018263904
9769,0.23327645018263904
9771,1.352492272144212
9772,0.8037560060178793
9774,1.1498454884069482
9775,0.7398802249079328
9777,0.7398802249079328
9779,1.2383183912911142
9781,1.0200135259935592
9782,0.23327645018263904
9784,1.1498454884069482
9787,0.7398802249079328
9789,1.0200135259935592
9790,0.7398802249079328
9791,0.9484561488070038
9795,0.9484561488070038
9799,1.0200135259935592
9802,1.0200135259935592
9803,1.2383183912911142
9804,0.23327645018263904
9807,0.7398802249079328
9810,1.2383183912911142
9812,1.0200135259935592
9813,0.7398802249079328
9814,1.2383183912911142
9817,1.352492272144212
9819,1.423529867691512
9820,0.23327645018263904
9821,1.0200135259935592
9822,0.9484561488070038
9823,1.1124879914901613
9825,1.423529867691512
9826,0.23327645018263904
9827,1.3208785823117177
9828,0.7398802249079328
9830,1.472173838651473
9831,1.3208785823117177
9832,0.9484561488070038
9833,1.2383183912911142
9834,1.2383183912911142
9835,0.69064714884651
9836,0.69064714884651
9837,1.5076271774579462
9838,1.2383183912911142
9839,0.7398802249079328
9840,0.23327645018263904
9841,1.0200135259935592
9843,0.7398802249079328
9845,1.3208785823117177
9846,0.23327645018263904
9847,1.1124879914901613
9848,0.69064714884651
9849,1.1124879914901613
9850,1.1498454884069482
9852,1.472173838651473
9853,1.472173838651473
9854,1.2383183912911142
9855,1.587275064130289
9866,0.23327645018263904
9867,1.0200135259935592
9868,1.2383183912911142
9869,1.423529867691512
9870,0.9484561488070038
9871,0.69064714884651
9873,1.3208785823117177
9874,0.8037560060178793
9875,0.23327645018263904
9876,0.9484561488070038
9878,0.7398802249079328
9879,1.1124879914901613
9880,1.2383183912911142
9881,0.23327645018263904
9882,0.23327645018263904
9883,0.7398802249079328
9885,0.23327645018263904
9886,0.9484561488070038
9887,0.23327645018263904
9888,1.2383183912911142
9890,0.23327645018263904
9891,1.0200135259935592
9892,0.23327645018263904
9894,1.3208785823117177
9895,1.0200135259935592
9897,1.3208785823117177
9898,0.23327645018263904
9899,1.423529867691512
9900,0.69064714884651
9901,0.23327645018263904
9902,1.2383183912911142
9903,0.23327645018263904
9904,1.3208785823117177
9905,0.7398802249079328
9906,1.472173838651473
9910,1.423529867691512
9915,0.7398802249079328
9920,1.1124879914901613
9924,0.69064714884651
9925,0.23327645018263904
9927,0.7398802249079328
9928,1.472173838651473
9933,1.6093077372615263
9935,0.8037560060178793
9937,1.2383183912911142
9938,1.587275064130289
9941,0.23327645018263904
9944,1.423529867691512
9947,1.587275064130289
10006,0.7398802249079328
10014,1.1124879914901613
10020,1.587275064130289
