accession_id,box_cox
159,-0.36873041256573225
265,0.23245849763560933
403,0.5097125439277229
763,0.23245849763560933
765,1.7702684222344018
766,1.7702684222344018
768,1.2856134620346453
772,1.7702684222344018
801,0.7011499639806168
915,0.3129071927235362
932,-0.10148248334862452
1552,-1.1282403335526656
1890,1.0708366083075078
1954,-0.36873041256573225
2317,-0.10148248334862452
4958,-0.5586149725825325
5151,0.04026673987082273
5165,-0.47808712479089926
5349,0.04026673987082273
5353,0.7764023513423433
5486,-1.1282403335526656
5577,-1.1282403335526656
5741,-1.1282403335526656
5768,-0.47808712479089926
5772,-0.5586149725825325
5779,0.04026673987082273
5784,0.5097125439277229
5800,0.7764023513423433
5811,-1.1282403335526656
5856,-0.47808712479089926
6008,0.3129071927235362
6025,0.7764023513423433
6040,-1.1282403335526656
6042,0.04026673987082273
6073,-0.5586149725825325
6074,0.5097125439277229
6085,-1.1282403335526656
6090,-1.1282403335526656
6092,-1.1282403335526656
6094,-0.47808712479089926
6097,-1.1282403335526656
6098,-1.1282403335526656
6099,-1.1282403335526656
6105,-0.5586149725825325
6106,0.7764023513423433
6107,1.1609063751231354
6108,-1.1282403335526656
6109,-0.5586149725825325
6111,-0.47808712479089926
6112,-1.1282403335526656
6114,-0.5586149725825325
6115,0.5097125439277229
6122,-0.36873041256573225
6125,-1.1282403335526656
6126,-1.1282403335526656
6128,-1.1282403335526656
6131,-1.1282403335526656
6132,-1.1282403335526656
6133,-1.1282403335526656
6134,0.23245849763560933
6136,0.7011499639806168
6137,-1.1282403335526656
6138,0.5097125439277229
6140,-0.47808712479089926
6142,-1.1282403335526656
6145,-0.36873041256573225
6148,-0.36873041256573225
6149,0.3129071927235362
6150,0.5097125439277229
6151,-0.10148248334862452
6169,0.04026673987082273
6172,0.5097125439277229
6173,0.23245849763560933
6174,0.7764023513423433
6177,1.3679028310705956
6180,0.23245849763560933
6184,-0.47808712479089926
6188,-0.21071736790234652
6189,-0.5586149725825325
6191,0.3129071927235362
6192,-0.47808712479089926
6193,-0.5586149725825325
6194,-0.5586149725825325
6195,-1.1282403335526656
6198,0.04026673987082273
6201,-1.1282403335526656
6202,-1.1282403335526656
6203,0.7011499639806168
6209,1.0708366083075078
6210,-0.36873041256573225
6216,-0.36873041256573225
6217,0.7764023513423433
6218,0.23245849763560933
6235,-0.36873041256573225
6243,-1.1282403335526656
6244,1.0708366083075078
6680,0.5097125439277229
6897,0.23245849763560933
6898,-0.47808712479089926
6911,0.04026673987082273
6915,-1.1282403335526656
6929,-1.1282403335526656
6938,1.2856134620346453
6940,0.5097125439277229
6945,0.04026673987082273
6958,0.3129071927235362
6961,-0.10148248334862452
6963,0.9493611379050882
6979,-0.36873041256573225
6986,-0.47808712479089926
6987,-0.10148248334862452
6989,-0.36873041256573225
6990,-1.1282403335526656
6992,0.5097125439277229
6997,-0.10148248334862452
7000,-0.5586149725825325
7002,1.0708366083075078
7003,-1.1282403335526656
7008,-0.5586149725825325
7013,-1.1282403335526656
7014,0.23245849763560933
7025,-0.10148248334862452
7026,-1.1282403335526656
7028,0.3129071927235362
7031,0.04026673987082273
7036,-1.1282403335526656
7062,-1.1282403335526656
7063,1.2856134620346453
7071,0.23245849763560933
7072,0.5097125439277229
7077,0.5097125439277229
7081,0.5097125439277229
7092,-0.47808712479089926
7102,-0.21071736790234652
7106,-1.1282403335526656
7117,-0.47808712479089926
7125,0.5097125439277229
7126,0.9493611379050882
7127,0.04026673987082273
7130,-0.10148248334862452
7133,0.04026673987082273
7143,-0.47808712479089926
7147,0.23245849763560933
7162,0.04026673987082273
7163,-0.36873041256573225
7164,1.3679028310705956
7165,-0.10148248334862452
7169,0.23245849763560933
7181,-0.47808712479089926
7186,0.5097125439277229
7203,0.5097125439277229
7207,0.23245849763560933
7208,0.04026673987082273
7209,1.0708366083075078
7217,-1.1282403335526656
7218,-1.1282403335526656
7244,-1.1282403335526656
7250,1.2856134620346453
7255,-1.1282403335526656
7268,0.5097125439277229
7273,0.04026673987082273
7276,-0.21071736790234652
7280,-0.47808712479089926
7282,0.04026673987082273
7287,-0.10148248334862452
7288,0.5097125439277229
7296,-0.36873041256573225
7298,-0.5586149725825325
7305,-0.36873041256573225
7307,-0.47808712479089926
7316,-0.36873041256573225
7323,0.04026673987082273
7333,-0.36873041256573225
7337,-1.1282403335526656
7343,0.23245849763560933
7346,-0.5586149725825325
7347,0.23245849763560933
7353,-1.1282403335526656
7354,-0.47808712479089926
7372,-0.36873041256573225
7373,-0.5586149725825325
7378,0.7764023513423433
7384,-0.10148248334862452
7394,-0.5586149725825325
7404,0.5097125439277229
7411,-0.36873041256573225
7415,0.9493611379050882
7416,0.04026673987082273
7419,0.04026673987082273
7430,0.23245849763560933
7477,0.04026673987082273
8214,0.5097125439277229
8227,-0.47808712479089926
8230,-0.5586149725825325
8231,0.5097125439277229
8234,-0.36873041256573225
8235,0.9493611379050882
8236,-0.47808712479089926
8237,-0.10148248334862452
8240,1.2856134620346453
8241,0.7011499639806168
8242,-1.1282403335526656
8243,0.7011499639806168
8244,-1.1282403335526656
8246,0.04026673987082273
8247,-0.47808712479089926
8249,0.3129071927235362
8264,-0.36873041256573225
8311,0.3129071927235362
8312,-1.1282403335526656
8337,0.3129071927235362
8343,-0.36873041256573225
8351,0.9493611379050882
8354,0.9493611379050882
8357,0.04026673987082273
8365,-0.5586149725825325
8376,0.9493611379050882
8387,0.7764023513423433
8420,0.23245849763560933
9057,-0.47808712479089926
9058,0.04026673987082273
9115,-0.10148248334862452
9121,-0.47808712479089926
9125,0.7011499639806168
9298,-0.47808712479089926
9314,0.16116082691271938
9332,0.9493611379050882
9336,0.04026673987082273
9339,-0.47808712479089926
9343,0.3129071927235362
9363,0.04026673987082273
9371,0.04026673987082273
9380,-0.5586149725825325
9394,0.5097125439277229
9399,-1.1282403335526656
9402,-0.47808712479089926
9408,-1.1282403335526656
9409,-0.10148248334862452
9416,-0.10148248334862452
9421,-1.1282403335526656
9427,1.0708366083075078
9470,-0.10148248334862452
9481,-1.1282403335526656
9503,0.9493611379050882
9506,0.04026673987082273
9507,0.9493611379050882
9508,-1.1282403335526656
9509,1.0708366083075078
9510,1.4262863059065156
9511,-1.1282403335526656
9512,0.04026673987082273
9513,0.5097125439277229
9514,0.3129071927235362
9515,0.9493611379050882
9517,0.7764023513423433
9518,-0.47808712479089926
9519,-1.1282403335526656
9520,-0.5586149725825325
9521,0.04026673987082273
9522,0.5097125439277229
9523,-0.47808712479089926
9524,0.7011499639806168
9525,-0.21071736790234652
9526,0.04026673987082273
9527,0.04026673987082273
9528,1.1609063751231354
9529,0.5097125439277229
9530,-1.1282403335526656
9531,-0.10148248334862452
9532,-1.1282403335526656
9533,0.5097125439277229
9534,0.3129071927235362
9535,1.2856134620346453
9536,0.9493611379050882
9537,1.0708366083075078
9539,1.4262863059065156
9540,-0.36873041256573225
9541,0.3129071927235362
9542,-0.5586149725825325
9543,0.5097125439277229
9544,1.2856134620346453
9545,0.7011499639806168
9546,-0.47808712479089926
9547,0.7011499639806168
9548,-1.1282403335526656
9549,-1.1282403335526656
9551,-1.1282403335526656
9553,0.04026673987082273
9554,0.9493611379050882
9555,1.7702684222344018
9556,-0.21071736790234652
9557,-0.47808712479089926
9558,-0.47808712479089926
9559,0.5097125439277229
9560,-0.47808712479089926
9561,-1.1282403335526656
9562,-0.10148248334862452
9564,-0.5586149725825325
9565,0.5097125439277229
9567,-1.1282403335526656
9569,0.04026673987082273
9571,1.2856134620346453
9573,0.3129071927235362
9574,0.5097125439277229
9576,-1.1282403335526656
9577,-1.1282403335526656
9578,0.7764023513423433
9579,-0.5586149725825325
9581,-0.5586149725825325
9582,-0.47808712479089926
9583,-0.10148248334862452
9584,-0.47808712479089926
9585,-0.5586149725825325
9586,-0.47808712479089926
9587,-1.1282403335526656
9588,0.04026673987082273
9589,-0.47808712479089926
9590,1.0708366083075078
9591,-0.47808712479089926
9593,-1.1282403335526656
9594,-0.5586149725825325
9595,0.23245849763560933
9596,0.04026673987082273
9597,-0.5586149725825325
9598,-0.36873041256573225
9599,-1.1282403335526656
9600,1.2856134620346453
9601,0.7011499639806168
9602,-0.5586149725825325
9606,0.7764023513423433
9609,-0.10148248334862452
9610,1.4698655058227166
9611,0.5097125439277229
9612,-0.36873041256573225
9615,1.0708366083075078
9616,0.7011499639806168
9619,0.04026673987082273
9622,0.3129071927235362
9625,0.9493611379050882
9626,0.9493611379050882
9629,0.3129071927235362
9630,0.7764023513423433
9631,1.3679028310705956
9632,0.7764023513423433
9634,0.8416788913975908
9635,-1.1282403335526656
9636,0.7011499639806168
9637,1.3679028310705956
9638,0.23245849763560933
9640,0.7764023513423433
9641,1.4262863059065156
9642,-0.10148248334862452
9643,0.04026673987082273
9644,-1.1282403335526656
9645,0.5097125439277229
9647,0.04026673987082273
9649,-0.5586149725825325
9651,-0.5586149725825325
9653,0.5097125439277229
9656,1.3679028310705956
9657,1.4698655058227166
9659,0.23245849763560933
9660,1.2856134620346453
9661,0.7764023513423433
9663,0.9493611379050882
9697,-0.47808712479089926
9698,0.3129071927235362
9699,1.7702684222344018
9701,0.04026673987082273
9705,0.5097125439277229
9706,-1.1282403335526656
9707,-0.36873041256573225
9708,-0.47808712479089926
9713,-0.36873041256573225
9714,-0.36873041256573225
9716,-0.10148248334862452
9717,-0.47808712479089926
9718,0.3129071927235362
9719,-1.1282403335526656
9720,0.3129071927235362
9722,-0.47808712479089926
9723,-0.5586149725825325
9725,1.2856134620346453
9726,0.04026673987082273
9732,0.5097125439277229
9736,0.23245849763560933
9737,0.04026673987082273
9738,-1.1282403335526656
9739,-0.10148248334862452
9741,-0.36873041256573225
9743,0.7011499639806168
9744,0.5097125439277229
9747,0.23245849763560933
9748,0.3129071927235362
9749,0.23245849763560933
9754,-0.10148248334862452
9755,0.9493611379050882
9758,0.3129071927235362
9759,0.23245849763560933
9761,1.4262863059065156
9762,0.04026673987082273
9764,1.4262863059065156
9766,-1.1282403335526656
9769,-1.1282403335526656
9771,0.7764023513423433
9772,-0.36873041256573225
9774,0.3129071927235362
9775,-0.47808712479089926
9777,-0.47808712479089926
9779,0.5097125439277229
9781,0.04026673987082273
9782,-1.1282403335526656
9784,0.3129071927235362
9787,-0.47808712479089926
9789,0.04026673987082273
9790,-0.47808712479089926
9791,-0.10148248334862452
9795,-0.10148248334862452
9799,0.04026673987082273
9802,0.04026673987082273
9803,0.5097125439277229
9804,-1.1282403335526656
9807,-0.47808712479089926
9810,0.5097125439277229
9812,0.04026673987082273
9813,-0.47808712479089926
9814,0.5097125439277229
9817,0.7764023513423433
9819,0.9493611379050882
9820,-1.1282403335526656
9821,0.04026673987082273
9822,-0.10148248334862452
9823,0.23245849763560933
9825,0.9493611379050882
9826,-1.1282403335526656
9827,0.7011499639806168
9828,-0.47808712479089926
9830,1.0708366083075078
9831,0.7011499639806168
9832,-0.10148248334862452
9833,0.5097125439277229
9834,0.5097125439277229
9835,-0.5586149725825325
9836,-0.5586149725825325
9837,1.1609063751231354
9838,0.5097125439277229
9839,-0.47808712479089926
9840,-1.1282403335526656
9841,0.04026673987082273
9843,-0.47808712479089926
9845,0.7011499639806168
9846,-1.1282403335526656
9847,0.23245849763560933
9848,-0.5586149725825325
9849,0.23245849763560933
9850,0.3129071927235362
9852,1.0708366083075078
9853,1.0708366083075078
9854,0.5097125439277229
9855,1.3679028310705956
9866,-1.1282403335526656
9867,0.04026673987082273
9868,0.5097125439277229
9869,0.9493611379050882
9870,-0.10148248334862452
9871,-0.5586149725825325
9873,0.7011499639806168
9874,-0.36873041256573225
9875,-1.1282403335526656
9876,-0.10148248334862452
9878,-0.47808712479089926
9879,0.23245849763560933
9880,0.5097125439277229
9881,-1.1282403335526656
9882,-1.1282403335526656
9883,-0.47808712479089926
9885,-1.1282403335526656
9886,-0.10148248334862452
9887,-1.1282403335526656
9888,0.5097125439277229
9890,-1.1282403335526656
9891,0.04026673987082273
9892,-1.1282403335526656
9894,0.7011499639806168
9895,0.04026673987082273
9897,0.7011499639806168
9898,-1.1282403335526656
9899,0.9493611379050882
9900,-0.5586149725825325
9901,-1.1282403335526656
9902,0.5097125439277229
9903,-1.1282403335526656
9904,0.7011499639806168
9905,-0.47808712479089926
9906,1.0708366083075078
9910,0.9493611379050882
9915,-0.47808712479089926
9920,0.23245849763560933
9924,-0.5586149725825325
9925,-1.1282403335526656
9927,-0.47808712479089926
9928,1.0708366083075078
9933,1.4262863059065156
9935,-0.36873041256573225
9937,0.5097125439277229
9938,1.3679028310705956
9941,-1.1282403335526656
9944,0.9493611379050882
9947,1.3679028310705956
10006,-0.47808712479089926
10014,0.23245849763560933
10020,1.3679028310705956
