accession_id,ascombe
159,1.9663222675848433
265,2.4965669460280853
403,2.723244047822376
763,2.4965669460280853
765,3.6513170626501337
766,3.6513170626501337
768,3.3114487814248315
772,3.6513170626501337
801,2.8742319509740337
915,2.563378040789146
932,2.2092090566535347
1552,1.224744871391589
1890,3.1546016604319473
1954,1.9663222675848433
2317,2.2092090566535347
4958,1.78614174353549
5151,2.333246400190087
5165,1.8633355521751847
5349,2.333246400190087
5353,2.932451154921425
5486,1.224744871391589
5577,1.224744871391589
5741,1.224744871391589
5768,1.8633355521751847
5772,1.78614174353549
5779,2.333246400190087
5784,2.723244047822376
5800,2.932451154921425
5811,1.224744871391589
5856,1.8633355521751847
6008,2.563378040789146
6025,2.932451154921425
6040,1.224744871391589
6042,2.333246400190087
6073,1.78614174353549
6074,2.723244047822376
6085,1.224744871391589
6090,1.224744871391589
6092,1.224744871391589
6094,1.8633355521751847
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6105,1.78614174353549
6106,2.932451154921425
6107,3.2208829870083764
6108,1.224744871391589
6109,1.78614174353549
6111,1.8633355521751847
6112,1.224744871391589
6114,1.78614174353549
6115,2.723244047822376
6122,1.9663222675848433
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,2.4965669460280853
6136,2.8742319509740337
6137,1.224744871391589
6138,2.723244047822376
6140,1.8633355521751847
6142,1.224744871391589
6145,1.9663222675848433
6148,1.9663222675848433
6149,2.563378040789146
6150,2.723244047822376
6151,2.2092090566535347
6169,2.333246400190087
6172,2.723244047822376
6173,2.4965669460280853
6174,2.932451154921425
6177,3.3704742853195007
6180,2.4965669460280853
6184,1.8633355521751847
6188,2.1114045259021306
6189,1.78614174353549
6191,2.563378040789146
6192,1.8633355521751847
6193,1.78614174353549
6194,1.78614174353549
6195,1.224744871391589
6198,2.333246400190087
6201,1.224744871391589
6202,1.224744871391589
6203,2.8742319509740337
6209,3.1546016604319473
6210,1.9663222675848433
6216,1.9663222675848433
6217,2.932451154921425
6218,2.4965669460280853
6235,1.9663222675848433
6243,1.224744871391589
6244,3.1546016604319473
6680,2.723244047822376
6897,2.4965669460280853
6898,1.8633355521751847
6911,2.333246400190087
6915,1.224744871391589
6929,1.224744871391589
6938,3.3114487814248315
6940,2.723244047822376
6945,2.333246400190087
6958,2.563378040789146
6961,2.2092090566535347
6963,3.063996985638204
6979,1.9663222675848433
6986,1.8633355521751847
6987,2.2092090566535347
6989,1.9663222675848433
6990,1.224744871391589
6992,2.723244047822376
6997,2.2092090566535347
7000,1.78614174353549
7002,3.1546016604319473
7003,1.224744871391589
7008,1.78614174353549
7013,1.224744871391589
7014,2.4965669460280853
7025,2.2092090566535347
7026,1.224744871391589
7028,2.563378040789146
7031,2.333246400190087
7036,1.224744871391589
7062,1.224744871391589
7063,3.3114487814248315
7071,2.4965669460280853
7072,2.723244047822376
7077,2.723244047822376
7081,2.723244047822376
7092,1.8633355521751847
7102,2.1114045259021306
7106,1.224744871391589
7117,1.8633355521751847
7125,2.723244047822376
7126,3.063996985638204
7127,2.333246400190087
7130,2.2092090566535347
7133,2.333246400190087
7143,1.8633355521751847
7147,2.4965669460280853
7162,2.333246400190087
7163,1.9663222675848433
7164,3.3704742853195007
7165,2.2092090566535347
7169,2.4965669460280853
7181,1.8633355521751847
7186,2.723244047822376
7203,2.723244047822376
7207,2.4965669460280853
7208,2.333246400190087
7209,3.1546016604319473
7217,1.224744871391589
7218,1.224744871391589
7244,1.224744871391589
7250,3.3114487814248315
7255,1.224744871391589
7268,2.723244047822376
7273,2.333246400190087
7276,2.1114045259021306
7280,1.8633355521751847
7282,2.333246400190087
7287,2.2092090566535347
7288,2.723244047822376
7296,1.9663222675848433
7298,1.78614174353549
7305,1.9663222675848433
7307,1.8633355521751847
7316,1.9663222675848433
7323,2.333246400190087
7333,1.9663222675848433
7337,1.224744871391589
7343,2.4965669460280853
7346,1.78614174353549
7347,2.4965669460280853
7353,1.224744871391589
7354,1.8633355521751847
7372,1.9663222675848433
7373,1.78614174353549
7378,2.932451154921425
7384,2.2092090566535347
7394,1.78614174353549
7404,2.723244047822376
7411,1.9663222675848433
7415,3.063996985638204
7416,2.333246400190087
7419,2.333246400190087
7430,2.4965669460280853
7477,2.333246400190087
8214,2.723244047822376
8227,1.8633355521751847
8230,1.78614174353549
8231,2.723244047822376
8234,1.9663222675848433
8235,3.063996985638204
8236,1.8633355521751847
8237,2.2092090566535347
8240,3.3114487814248315
8241,2.8742319509740337
8242,1.224744871391589
8243,2.8742319509740337
8244,1.224744871391589
8246,2.333246400190087
8247,1.8633355521751847
8249,2.563378040789146
8264,1.9663222675848433
8311,2.563378040789146
8312,1.224744871391589
8337,2.563378040789146
8343,1.9663222675848433
8351,3.063996985638204
8354,3.063996985638204
8357,2.333246400190087
8365,1.78614174353549
8376,3.063996985638204
8387,2.932451154921425
8420,2.4965669460280853
9057,1.8633355521751847
9058,2.333246400190087
9115,2.2092090566535347
9121,1.8633355521751847
9125,2.8742319509740337
9298,1.8633355521751847
9314,2.4366049347401395
9332,3.063996985638204
9336,2.333246400190087
9339,1.8633355521751847
9343,2.563378040789146
9363,2.333246400190087
9371,2.333246400190087
9380,1.78614174353549
9394,2.723244047822376
9399,1.224744871391589
9402,1.8633355521751847
9408,1.224744871391589
9409,2.2092090566535347
9416,2.2092090566535347
9421,1.224744871391589
9427,3.1546016604319473
9470,2.2092090566535347
9481,1.224744871391589
9503,3.063996985638204
9506,2.333246400190087
9507,3.063996985638204
9508,1.224744871391589
9509,3.1546016604319473
9510,3.4120102526223453
9511,1.224744871391589
9512,2.333246400190087
9513,2.723244047822376
9514,2.563378040789146
9515,3.063996985638204
9517,2.932451154921425
9518,1.8633355521751847
9519,1.224744871391589
9520,1.78614174353549
9521,2.333246400190087
9522,2.723244047822376
9523,1.8633355521751847
9524,2.8742319509740337
9525,2.1114045259021306
9526,2.333246400190087
9527,2.333246400190087
9528,3.2208829870083764
9529,2.723244047822376
9530,1.224744871391589
9531,2.2092090566535347
9532,1.224744871391589
9533,2.723244047822376
9534,2.563378040789146
9535,3.3114487814248315
9536,3.063996985638204
9537,3.1546016604319473
9539,3.4120102526223453
9540,1.9663222675848433
9541,2.563378040789146
9542,1.78614174353549
9543,2.723244047822376
9544,3.3114487814248315
9545,2.8742319509740337
9546,1.8633355521751847
9547,2.8742319509740337
9548,1.224744871391589
9549,1.224744871391589
9551,1.224744871391589
9553,2.333246400190087
9554,3.063996985638204
9555,3.6513170626501337
9556,2.1114045259021306
9557,1.8633355521751847
9558,1.8633355521751847
9559,2.723244047822376
9560,1.8633355521751847
9561,1.224744871391589
9562,2.2092090566535347
9564,1.78614174353549
9565,2.723244047822376
9567,1.224744871391589
9569,2.333246400190087
9571,3.3114487814248315
9573,2.563378040789146
9574,2.723244047822376
9576,1.224744871391589
9577,1.224744871391589
9578,2.932451154921425
9579,1.78614174353549
9581,1.78614174353549
9582,1.8633355521751847
9583,2.2092090566535347
9584,1.8633355521751847
9585,1.78614174353549
9586,1.8633355521751847
9587,1.224744871391589
9588,2.333246400190087
9589,1.8633355521751847
9590,3.1546016604319473
9591,1.8633355521751847
9593,1.224744871391589
9594,1.78614174353549
9595,2.4965669460280853
9596,2.333246400190087
9597,1.78614174353549
9598,1.9663222675848433
9599,1.224744871391589
9600,3.3114487814248315
9601,2.8742319509740337
9602,1.78614174353549
9606,2.932451154921425
9609,2.2092090566535347
9610,3.4428333901018213
9611,2.723244047822376
9612,1.9663222675848433
9615,3.1546016604319473
9616,2.8742319509740337
9619,2.333246400190087
9622,2.563378040789146
9625,3.063996985638204
9626,3.063996985638204
9629,2.563378040789146
9630,2.932451154921425
9631,3.3704742853195007
9632,2.932451154921425
9634,2.9824608429952604
9635,1.224744871391589
9636,2.8742319509740337
9637,3.3704742853195007
9638,2.4965669460280853
9640,2.932451154921425
9641,3.4120102526223453
9642,2.2092090566535347
9643,2.333246400190087
9644,1.224744871391589
9645,2.723244047822376
9647,2.333246400190087
9649,1.78614174353549
9651,1.78614174353549
9653,2.723244047822376
9656,3.3704742853195007
9657,3.4428333901018213
9659,2.4965669460280853
9660,3.3114487814248315
9661,2.932451154921425
9663,3.063996985638204
9697,1.8633355521751847
9698,2.563378040789146
9699,3.6513170626501337
9701,2.333246400190087
9705,2.723244047822376
9706,1.224744871391589
9707,1.9663222675848433
9708,1.8633355521751847
9713,1.9663222675848433
9714,1.9663222675848433
9716,2.2092090566535347
9717,1.8633355521751847
9718,2.563378040789146
9719,1.224744871391589
9720,2.563378040789146
9722,1.8633355521751847
9723,1.78614174353549
9725,3.3114487814248315
9726,2.333246400190087
9732,2.723244047822376
9736,2.4965669460280853
9737,2.333246400190087
9738,1.224744871391589
9739,2.2092090566535347
9741,1.9663222675848433
9743,2.8742319509740337
9744,2.723244047822376
9747,2.4965669460280853
9748,2.563378040789146
9749,2.4965669460280853
9754,2.2092090566535347
9755,3.063996985638204
9758,2.563378040789146
9759,2.4965669460280853
9761,3.4120102526223453
9762,2.333246400190087
9764,3.4120102526223453
9766,1.224744871391589
9769,1.224744871391589
9771,2.932451154921425
9772,1.9663222675848433
9774,2.563378040789146
9775,1.8633355521751847
9777,1.8633355521751847
9779,2.723244047822376
9781,2.333246400190087
9782,1.224744871391589
9784,2.563378040789146
9787,1.8633355521751847
9789,2.333246400190087
9790,1.8633355521751847
9791,2.2092090566535347
9795,2.2092090566535347
9799,2.333246400190087
9802,2.333246400190087
9803,2.723244047822376
9804,1.224744871391589
9807,1.8633355521751847
9810,2.723244047822376
9812,2.333246400190087
9813,1.8633355521751847
9814,2.723244047822376
9817,2.932451154921425
9819,3.063996985638204
9820,1.224744871391589
9821,2.333246400190087
9822,2.2092090566535347
9823,2.4965669460280853
9825,3.063996985638204
9826,1.224744871391589
9827,2.8742319509740337
9828,1.8633355521751847
9830,3.1546016604319473
9831,2.8742319509740337
9832,2.2092090566535347
9833,2.723244047822376
9834,2.723244047822376
9835,1.78614174353549
9836,1.78614174353549
9837,3.2208829870083764
9838,2.723244047822376
9839,1.8633355521751847
9840,1.224744871391589
9841,2.333246400190087
9843,1.8633355521751847
9845,2.8742319509740337
9846,1.224744871391589
9847,2.4965669460280853
9848,1.78614174353549
9849,2.4965669460280853
9850,2.563378040789146
9852,3.1546016604319473
9853,3.1546016604319473
9854,2.723244047822376
9855,3.3704742853195007
9866,1.224744871391589
9867,2.333246400190087
9868,2.723244047822376
9869,3.063996985638204
9870,2.2092090566535347
9871,1.78614174353549
9873,2.8742319509740337
9874,1.9663222675848433
9875,1.224744871391589
9876,2.2092090566535347
9878,1.8633355521751847
9879,2.4965669460280853
9880,2.723244047822376
9881,1.224744871391589
9882,1.224744871391589
9883,1.8633355521751847
9885,1.224744871391589
9886,2.2092090566535347
9887,1.224744871391589
9888,2.723244047822376
9890,1.224744871391589
9891,2.333246400190087
9892,1.224744871391589
9894,2.8742319509740337
9895,2.333246400190087
9897,2.8742319509740337
9898,1.224744871391589
9899,3.063996985638204
9900,1.78614174353549
9901,1.224744871391589
9902,2.723244047822376
9903,1.224744871391589
9904,2.8742319509740337
9905,1.8633355521751847
9906,3.1546016604319473
9910,3.063996985638204
9915,1.8633355521751847
9920,2.4965669460280853
9924,1.78614174353549
9925,1.224744871391589
9927,1.8633355521751847
9928,3.1546016604319473
9933,3.4120102526223453
9935,1.9663222675848433
9937,2.723244047822376
9938,3.3704742853195007
9941,1.224744871391589
9944,3.063996985638204
9947,3.3704742853195007
10006,1.8633355521751847
10014,2.4965669460280853
10020,3.3704742853195007
