accession_id,log
159,-0.4369190619263964
265,0.21319788166770742
403,0.4275086463533731
763,0.21319788166770742
765,1.1027526970717603
766,1.1027526970717603
768,0.884115066637835
772,1.1027526970717603
801,0.5565942157002335
915,0.27925515088265
932,-0.10583944564891738
1552,-2.9110620945175314
1890,0.773480220487523
1954,-0.4369190619263964
2317,-0.10583944564891738
4958,-0.7402524481245919
5151,0.03963177597251117
5165,-0.6025339282338043
5349,0.03963177597251117
5353,0.6038980359311719
5486,-2.9110620945175314
5577,-2.9110620945175314
5741,-2.9110620945175314
5768,-0.6025339282338043
5772,-0.7402524481245919
5779,0.03963177597251117
5784,0.4275086463533731
5800,0.6038980359311719
5811,-2.9110620945175314
5856,-0.6025339282338043
6008,0.27925515088265
6025,0.6038980359311719
6040,-2.9110620945175314
6042,0.03963177597251117
6073,-0.7402524481245919
6074,0.4275086463533731
6085,-2.9110620945175314
6090,-2.9110620945175314
6092,-2.9110620945175314
6094,-0.6025339282338043
6097,-2.9110620945175314
6098,-2.9110620945175314
6099,-2.9110620945175314
6105,-0.7402524481245919
6106,0.6038980359311719
6107,0.8210740184340314
6108,-2.9110620945175314
6109,-0.7402524481245919
6111,-0.6025339282338043
6112,-2.9110620945175314
6114,-0.7402524481245919
6115,0.4275086463533731
6122,-0.4369190619263964
6125,-2.9110620945175314
6126,-2.9110620945175314
6128,-2.9110620945175314
6131,-2.9110620945175314
6132,-2.9110620945175314
6133,-2.9110620945175314
6134,0.21319788166770742
6136,0.5565942157002335
6137,-2.9110620945175314
6138,0.4275086463533731
6140,-0.6025339282338043
6142,-2.9110620945175314
6145,-0.4369190619263964
6148,-0.4369190619263964
6149,0.27925515088265
6150,0.4275086463533731
6151,-0.10583944564891738
6169,0.03963177597251117
6172,0.4275086463533731
6173,0.21319788166770742
6174,0.6038980359311719
6177,0.9240374997180678
6180,0.21319788166770742
6184,-0.6025339282338043
6188,-0.23076606624449786
6189,-0.7402524481245919
6191,0.27925515088265
6192,-0.6025339282338043
6193,-0.7402524481245919
6194,-0.7402524481245919
6195,-2.9110620945175314
6198,0.03963177597251117
6201,-2.9110620945175314
6202,-2.9110620945175314
6203,0.5565942157002335
6209,0.773480220487523
6210,-0.4369190619263964
6216,-0.4369190619263964
6217,0.6038980359311719
6218,0.21319788166770742
6235,-0.4369190619263964
6243,-2.9110620945175314
6244,0.773480220487523
6680,0.4275086463533731
6897,0.21319788166770742
6898,-0.6025339282338043
6911,0.03963177597251117
6915,-2.9110620945175314
6929,-2.9110620945175314
6938,0.884115066637835
6940,0.4275086463533731
6945,0.03963177597251117
6958,0.27925515088265
6961,-0.10583944564891738
6963,0.7062792187710693
6979,-0.4369190619263964
6986,-0.6025339282338043
6987,-0.10583944564891738
6989,-0.4369190619263964
6990,-2.9110620945175314
6992,0.4275086463533731
6997,-0.10583944564891738
7000,-0.7402524481245919
7002,0.773480220487523
7003,-2.9110620945175314
7008,-0.7402524481245919
7013,-2.9110620945175314
7014,0.21319788166770742
7025,-0.10583944564891738
7026,-2.9110620945175314
7028,0.27925515088265
7031,0.03963177597251117
7036,-2.9110620945175314
7062,-2.9110620945175314
7063,0.884115066637835
7071,0.21319788166770742
7072,0.4275086463533731
7077,0.4275086463533731
7081,0.4275086463533731
7092,-0.6025339282338043
7102,-0.23076606624449786
7106,-2.9110620945175314
7117,-0.6025339282338043
7125,0.4275086463533731
7126,0.7062792187710693
7127,0.03963177597251117
7130,-0.10583944564891738
7133,0.03963177597251117
7143,-0.6025339282338043
7147,0.21319788166770742
7162,0.03963177597251117
7163,-0.4369190619263964
7164,0.9240374997180678
7165,-0.10583944564891738
7169,0.21319788166770742
7181,-0.6025339282338043
7186,0.4275086463533731
7203,0.4275086463533731
7207,0.21319788166770742
7208,0.03963177597251117
7209,0.773480220487523
7217,-2.9110620945175314
7218,-2.9110620945175314
7244,-2.9110620945175314
7250,0.884115066637835
7255,-2.9110620945175314
7268,0.4275086463533731
7273,0.03963177597251117
7276,-0.23076606624449786
7280,-0.6025339282338043
7282,0.03963177597251117
7287,-0.10583944564891738
7288,0.4275086463533731
7296,-0.4369190619263964
7298,-0.7402524481245919
7305,-0.4369190619263964
7307,-0.6025339282338043
7316,-0.4369190619263964
7323,0.03963177597251117
7333,-0.4369190619263964
7337,-2.9110620945175314
7343,0.21319788166770742
7346,-0.7402524481245919
7347,0.21319788166770742
7353,-2.9110620945175314
7354,-0.6025339282338043
7372,-0.4369190619263964
7373,-0.7402524481245919
7378,0.6038980359311719
7384,-0.10583944564891738
7394,-0.7402524481245919
7404,0.4275086463533731
7411,-0.4369190619263964
7415,0.7062792187710693
7416,0.03963177597251117
7419,0.03963177597251117
7430,0.21319788166770742
7477,0.03963177597251117
8214,0.4275086463533731
8227,-0.6025339282338043
8230,-0.7402524481245919
8231,0.4275086463533731
8234,-0.4369190619263964
8235,0.7062792187710693
8236,-0.6025339282338043
8237,-0.10583944564891738
8240,0.884115066637835
8241,0.5565942157002335
8242,-2.9110620945175314
8243,0.5565942157002335
8244,-2.9110620945175314
8246,0.03963177597251117
8247,-0.6025339282338043
8249,0.27925515088265
8264,-0.4369190619263964
8311,0.27925515088265
8312,-2.9110620945175314
8337,0.27925515088265
8343,-0.4369190619263964
8351,0.7062792187710693
8354,0.7062792187710693
8357,0.03963177597251117
8365,-0.7402524481245919
8376,0.7062792187710693
8387,0.6038980359311719
8420,0.21319788166770742
9057,-0.6025339282338043
9058,0.03963177597251117
9115,-0.10583944564891738
9121,-0.6025339282338043
9125,0.5565942157002335
9298,-0.6025339282338043
9314,0.1515863698299085
9332,0.7062792187710693
9336,0.03963177597251117
9339,-0.6025339282338043
9343,0.27925515088265
9363,0.03963177597251117
9371,0.03963177597251117
9380,-0.7402524481245919
9394,0.4275086463533731
9399,-2.9110620945175314
9402,-0.6025339282338043
9408,-2.9110620945175314
9409,-0.10583944564891738
9416,-0.10583944564891738
9421,-2.9110620945175314
9427,0.773480220487523
9470,-0.10583944564891738
9481,-2.9110620945175314
9503,0.7062792187710693
9506,0.03963177597251117
9507,0.7062792187710693
9508,-2.9110620945175314
9509,0.773480220487523
9510,0.9516082193472435
9511,-2.9110620945175314
9512,0.03963177597251117
9513,0.4275086463533731
9514,0.27925515088265
9515,0.7062792187710693
9517,0.6038980359311719
9518,-0.6025339282338043
9519,-2.9110620945175314
9520,-0.7402524481245919
9521,0.03963177597251117
9522,0.4275086463533731
9523,-0.6025339282338043
9524,0.5565942157002335
9525,-0.23076606624449786
9526,0.03963177597251117
9527,0.03963177597251117
9528,0.8210740184340314
9529,0.4275086463533731
9530,-2.9110620945175314
9531,-0.10583944564891738
9532,-2.9110620945175314
9533,0.4275086463533731
9534,0.27925515088265
9535,0.884115066637835
9536,0.7062792187710693
9537,0.773480220487523
9539,0.9516082193472435
9540,-0.4369190619263964
9541,0.27925515088265
9542,-0.7402524481245919
9543,0.4275086463533731
9544,0.884115066637835
9545,0.5565942157002335
9546,-0.6025339282338043
9547,0.5565942157002335
9548,-2.9110620945175314
9549,-2.9110620945175314
9551,-2.9110620945175314
9553,0.03963177597251117
9554,0.7062792187710693
9555,1.1027526970717603
9556,-0.23076606624449786
9557,-0.6025339282338043
9558,-0.6025339282338043
9559,0.4275086463533731
9560,-0.6025339282338043
9561,-2.9110620945175314
9562,-0.10583944564891738
9564,-0.7402524481245919
9565,0.4275086463533731
9567,-2.9110620945175314
9569,0.03963177597251117
9571,0.884115066637835
9573,0.27925515088265
9574,0.4275086463533731
9576,-2.9110620945175314
9577,-2.9110620945175314
9578,0.6038980359311719
9579,-0.7402524481245919
9581,-0.7402524481245919
9582,-0.6025339282338043
9583,-0.10583944564891738
9584,-0.6025339282338043
9585,-0.7402524481245919
9586,-0.6025339282338043
9587,-2.9110620945175314
9588,0.03963177597251117
9589,-0.6025339282338043
9590,0.773480220487523
9591,-0.6025339282338043
9593,-2.9110620945175314
9594,-0.7402524481245919
9595,0.21319788166770742
9596,0.03963177597251117
9597,-0.7402524481245919
9598,-0.4369190619263964
9599,-2.9110620945175314
9600,0.884115066637835
9601,0.5565942157002335
9602,-0.7402524481245919
9606,0.6038980359311719
9609,-0.10583944564891738
9610,0.9717986017280942
9611,0.4275086463533731
9612,-0.4369190619263964
9615,0.773480220487523
9616,0.5565942157002335
9619,0.03963177597251117
9622,0.27925515088265
9625,0.7062792187710693
9626,0.7062792187710693
9629,0.27925515088265
9630,0.6038980359311719
9631,0.9240374997180678
9632,0.6038980359311719
9634,0.6435293618891511
9635,-2.9110620945175314
9636,0.5565942157002335
9637,0.9240374997180678
9638,0.21319788166770742
9640,0.6038980359311719
9641,0.9516082193472435
9642,-0.10583944564891738
9643,0.03963177597251117
9644,-2.9110620945175314
9645,0.4275086463533731
9647,0.03963177597251117
9649,-0.7402524481245919
9651,-0.7402524481245919
9653,0.4275086463533731
9656,0.9240374997180678
9657,0.9717986017280942
9659,0.21319788166770742
9660,0.884115066637835
9661,0.6038980359311719
9663,0.7062792187710693
9697,-0.6025339282338043
9698,0.27925515088265
9699,1.1027526970717603
9701,0.03963177597251117
9705,0.4275086463533731
9706,-2.9110620945175314
9707,-0.4369190619263964
9708,-0.6025339282338043
9713,-0.4369190619263964
9714,-0.4369190619263964
9716,-0.10583944564891738
9717,-0.6025339282338043
9718,0.27925515088265
9719,-2.9110620945175314
9720,0.27925515088265
9722,-0.6025339282338043
9723,-0.7402524481245919
9725,0.884115066637835
9726,0.03963177597251117
9732,0.4275086463533731
9736,0.21319788166770742
9737,0.03963177597251117
9738,-2.9110620945175314
9739,-0.10583944564891738
9741,-0.4369190619263964
9743,0.5565942157002335
9744,0.4275086463533731
9747,0.21319788166770742
9748,0.27925515088265
9749,0.21319788166770742
9754,-0.10583944564891738
9755,0.7062792187710693
9758,0.27925515088265
9759,0.21319788166770742
9761,0.9516082193472435
9762,0.03963177597251117
9764,0.9516082193472435
9766,-2.9110620945175314
9769,-2.9110620945175314
9771,0.6038980359311719
9772,-0.4369190619263964
9774,0.27925515088265
9775,-0.6025339282338043
9777,-0.6025339282338043
9779,0.4275086463533731
9781,0.03963177597251117
9782,-2.9110620945175314
9784,0.27925515088265
9787,-0.6025339282338043
9789,0.03963177597251117
9790,-0.6025339282338043
9791,-0.10583944564891738
9795,-0.10583944564891738
9799,0.03963177597251117
9802,0.03963177597251117
9803,0.4275086463533731
9804,-2.9110620945175314
9807,-0.6025339282338043
9810,0.4275086463533731
9812,0.03963177597251117
9813,-0.6025339282338043
9814,0.4275086463533731
9817,0.6038980359311719
9819,0.7062792187710693
9820,-2.9110620945175314
9821,0.03963177597251117
9822,-0.10583944564891738
9823,0.21319788166770742
9825,0.7062792187710693
9826,-2.9110620945175314
9827,0.5565942157002335
9828,-0.6025339282338043
9830,0.773480220487523
9831,0.5565942157002335
9832,-0.10583944564891738
9833,0.4275086463533731
9834,0.4275086463533731
9835,-0.7402524481245919
9836,-0.7402524481245919
9837,0.8210740184340314
9838,0.4275086463533731
9839,-0.6025339282338043
9840,-2.9110620945175314
9841,0.03963177597251117
9843,-0.6025339282338043
9845,0.5565942157002335
9846,-2.9110620945175314
9847,0.21319788166770742
9848,-0.7402524481245919
9849,0.21319788166770742
9850,0.27925515088265
9852,0.773480220487523
9853,0.773480220487523
9854,0.4275086463533731
9855,0.9240374997180678
9866,-2.9110620945175314
9867,0.03963177597251117
9868,0.4275086463533731
9869,0.7062792187710693
9870,-0.10583944564891738
9871,-0.7402524481245919
9873,0.5565942157002335
9874,-0.4369190619263964
9875,-2.9110620945175314
9876,-0.10583944564891738
9878,-0.6025339282338043
9879,0.21319788166770742
9880,0.4275086463533731
9881,-2.9110620945175314
9882,-2.9110620945175314
9883,-0.6025339282338043
9885,-2.9110620945175314
9886,-0.10583944564891738
9887,-2.9110620945175314
9888,0.4275086463533731
9890,-2.9110620945175314
9891,0.03963177597251117
9892,-2.9110620945175314
9894,0.5565942157002335
9895,0.03963177597251117
9897,0.5565942157002335
9898,-2.9110620945175314
9899,0.7062792187710693
9900,-0.7402524481245919
9901,-2.9110620945175314
9902,0.4275086463533731
9903,-2.9110620945175314
9904,0.5565942157002335
9905,-0.6025339282338043
9906,0.773480220487523
9910,0.7062792187710693
9915,-0.6025339282338043
9920,0.21319788166770742
9924,-0.7402524481245919
9925,-2.9110620945175314
9927,-0.6025339282338043
9928,0.773480220487523
9933,0.9516082193472435
9935,-0.4369190619263964
9937,0.4275086463533731
9938,0.9240374997180678
9941,-2.9110620945175314
9944,0.7062792187710693
9947,0.9240374997180678
10006,-0.6025339282338043
10014,0.21319788166770742
10020,0.9240374997180678
