accession_id,ascombe
159,26.334388164527386
265,28.801041647829337
403,19.013153341831543
763,16.416455159382004
765,17.930421077041107
766,19.42935922772545
768,9.874208829065749
772,10.074720839804943
1552,21.20141504711419
4958,27.44995446262161
5151,22.572106680591425
5165,23.355941428253324
5349,23.78024390118823
5353,32.02342892321183
5486,27.955321496988727
5577,27.37699764400764
5741,31.51983502494897
5768,23.78024390118823
5772,30.943496893531602
5779,26.410225292488512
5784,34.8926926447358
5800,31.392674304684526
5811,28.731515797117282
5856,21.38924963620744
6008,19.11805429430516
6025,22.39419567655869
6040,22.034064536530703
6042,21.66794868002045
6073,19.937402037376884
6074,19.222382786741086
6085,21.760055146988943
6090,21.295539439046856
6092,21.295539439046856
6094,21.295539439046856
6097,21.295539439046856
6098,21.295539439046856
6099,21.295539439046856
6105,21.482551058940835
6106,21.482551058940835
6107,21.482551058940835
6108,21.482551058940835
6109,21.482551058940835
6111,21.482551058940835
6112,21.482551058940835
6114,21.482551058940835
6115,21.482551058940835
6122,22.124646889837585
6125,22.124646889837585
6126,22.124646889837585
6128,22.034064536530703
6131,22.124646889837585
6132,22.124646889837585
6133,22.034064536530703
6134,22.034064536530703
6136,22.304708023195463
6137,22.304708023195463
6138,22.304708023195463
6140,22.304708023195463
6142,22.304708023195463
6145,22.304708023195463
6148,22.304708023195463
6149,22.304708023195463
6150,22.304708023195463
6151,21.295539439046856
6169,21.38924963620744
6172,21.38924963620744
6173,21.38924963620744
6174,21.38924963620744
6177,22.39419567655869
6180,22.39419567655869
6184,21.20141504711419
6188,20.820662813657012
6189,20.820662813657012
6191,20.820662813657012
6192,20.820662813657012
6193,20.820662813657012
6194,20.820662813657012
6195,20.820662813657012
6198,20.820662813657012
6201,21.011901389450696
6202,21.011901389450696
6203,21.011901389450696
6209,21.66794868002045
6210,21.66794868002045
6216,21.20141504711419
6217,21.20141504711419
6218,21.20141504711419
6235,21.66794868002045
6243,22.124646889837585
6244,21.38924963620744
6680,24.849547279578356
6897,28.310775333784132
6898,25.79728667902886
6915,29.62262648719725
6929,4.636809247747852
6932,25.95187854472196
6938,21.011901389450696
6940,24.849547279578356
6945,24.197107265125723
6958,21.85177338341216
6961,11.20267825120404
6963,3.6742346141747673
6979,29.5550334122633
6986,26.02883016964074
6987,23.78024390118823
6989,28.45171348091359
6990,23.86419912756345
6992,28.310775333784132
6997,25.0099980007996
7000,24.606909598728564
7002,25.16942589730644
7003,27.230497608380205
7008,24.92990172463582
7013,21.38924963620744
7014,35.29164207004259
7025,25.0099980007996
7026,28.38133189263675
7028,24.361855430159665
7031,23.097618924902193
7036,24.443813123160634
7062,23.526580712037184
7063,2.345207879911715
7071,24.114311103574988
7072,19.222382786741086
7077,16.896745248715803
7081,16.046806535881213
7092,22.9237867726953
7102,27.15695122800054
7106,20.334699407662754
7117,24.849547279578356
7125,22.66053838724932
7126,19.937402037376884
7127,20.820662813657012
7130,24.76893215300167
7133,22.9237867726953
7143,25.406692031825003
7147,24.525496936861444
7162,25.089838580588754
7163,23.097618924902193
7164,21.295539439046856
7165,28.801041647829337
7169,23.947860029656095
7181,20.724381776062707
7186,19.937402037376884
7203,22.83637449333847
7208,28.521921393903323
7209,19.32614809008769
7217,24.92990172463582
7218,24.443813123160634
7244,20.03746490951388
7250,24.525496936861444
7255,26.93510720231126
7268,22.034064536530703
7273,21.20141504711419
7276,23.695991222145572
7280,24.197107265125723
7282,22.66053838724932
7287,23.695991222145572
7288,38.54218468120353
7296,20.23610634484806
7298,32.76430985081175
7305,22.39419567655869
7307,24.443813123160634
7316,25.0099980007996
7323,20.03746490951388
7333,19.32614809008769
7337,27.230497608380205
7343,21.106870919205434
7346,20.530465167647808
7347,21.011901389450696
7353,24.361855430159665
7354,21.482551058940835
7372,26.711420778386163
7378,24.525496936861444
7384,24.849547279578356
7394,16.537835408541227
7404,22.83637449333847
7411,26.258332011001766
7415,22.304708023195463
7419,24.849547279578356
7430,25.563646062328434
8214,23.61143790623519
8227,21.760055146988943
8230,18.801595676963167
8231,19.53202498462461
8234,20.137030565602267
8235,19.73575435599055
8236,20.334699407662754
8237,21.482551058940835
8240,21.295539439046856
8241,22.304708023195463
8242,19.937402037376884
8243,24.279621084357967
8244,23.78024390118823
8247,22.124646889837585
8249,20.03746490951388
8264,22.124646889837585
8311,27.08320512790168
8312,24.361855430159665
8337,25.089838580588754
8343,24.76893215300167
8351,18.907670401189037
8354,18.907670401189037
8357,22.572106680591425
8365,19.63415391607186
8376,22.304708023195463
8387,17.81852968120546
8420,22.034064536530703
9057,21.295539439046856
9058,18.587630295441105
9115,20.627651344736268
9121,22.034064536530703
9125,15.795568998931314
9298,22.74862633215465
9314,24.443813123160634
9332,21.38924963620744
9336,21.20141504711419
9339,21.011901389450696
9343,18.907670401189037
9363,21.38924963620744
9371,21.20141504711419
9380,21.66794868002045
9394,18.907670401189037
9399,20.43281674170255
9402,20.43281674170255
9408,21.66794868002045
9409,20.627651344736268
9416,19.222382786741086
9421,20.334699407662754
9427,21.38924963620744
9470,21.106870919205434
9481,20.627651344736268
9503,26.105554964413226
9506,16.658331248957683
9507,11.20267825120404
9508,14.33527118683145
9509,14.053469322555197
9510,12.864680330268607
9511,11.554220008291344
9512,10.8397416943394
9513,11.554220008291344
9514,12.389511693363866
9515,12.708265027138834
9517,20.137030565602267
9518,18.907670401189037
9519,26.334388164527386
9520,17.131841699011815
9521,22.572106680591425
9522,8.093207028119323
9523,14.19506956657839
9524,26.711420778386163
9525,30.224162519414826
9526,22.572106680591425
9527,17.478558292948534
9528,17.24818831066034
9529,16.046806535881213
9530,11.20267825120404
9531,15.411035007422441
9532,17.705931209625774
9533,15.795568998931314
9534,12.389511693363866
9535,21.295539439046856
9536,20.137030565602267
9537,11.379806676741042
9539,15.540270267920054
9540,27.955321496988727
9541,11.022703842524301
9542,19.222382786741086
9543,10.8397416943394
9544,12.227019260637483
9545,12.227019260637483
9546,20.530465167647808
9547,25.406692031825003
9548,17.131841699011815
9549,19.73575435599055
9551,17.705931209625774
9553,15.280706789936126
9554,13.47219358530748
9555,14.19506956657839
9556,13.47219358530748
9557,30.091527046662154
9558,14.474114826130128
9559,9.027735042633894
9560,11.20267825120404
9561,16.170961628796228
9562,22.9237867726953
9564,21.85177338341216
9565,29.4193813667113
9567,28.45171348091359
9569,22.483327155917117
9571,24.279621084357967
9573,23.27015255644019
9574,14.33527118683145
9576,17.592612085759182
9577,30.224162519414826
9578,21.106870919205434
9579,11.20267825120404
9581,24.114311103574988
9582,20.43281674170255
9583,18.587630295441105
9584,18.587630295441105
9585,23.27015255644019
9586,17.478558292948534
9587,19.73575435599055
9588,25.16942589730644
9589,19.42935922772545
9590,24.279621084357967
9591,24.197107265125723
9593,24.525496936861444
9594,25.563646062328434
9595,14.882876066137216
9596,17.363755354185336
9597,21.575449010391416
9598,16.537835408541227
9599,23.18404623873926
9600,11.895377253370318
9601,21.011901389450696
9602,14.33527118683145
9606,9.460443964212251
9609,14.053469322555197
9610,19.11805429430516
9611,18.907670401189037
9612,19.013153341831543
9615,18.907670401189037
9616,19.222382786741086
9619,12.708265027138834
9622,17.131841699011815
9625,20.627651344736268
9626,20.627651344736268
9629,21.106870919205434
9630,21.011901389450696
9631,14.33527118683145
9632,14.33527118683145
9634,14.053469322555197
9635,13.910427743243556
9636,14.33527118683145
9637,14.33527118683145
9638,14.33527118683145
9640,13.171939872319491
9641,13.322912594474229
9642,13.171939872319491
9643,12.549900398011133
9644,24.443813123160634
9645,24.197107265125723
9647,15.411035007422441
9649,18.041618552668716
9651,18.801595676963167
9653,16.294170736800325
9656,18.907670401189037
9657,14.747881203752625
9659,20.137030565602267
9660,19.11805429430516
9661,15.149257407543116
9663,20.530465167647808
9697,20.724381776062707
9698,19.937402037376884
9699,19.73575435599055
9701,21.760055146988943
9705,18.694919095839918
9706,21.760055146988943
9707,21.20141504711419
9708,19.73575435599055
9713,22.483327155917117
9714,20.23610634484806
9716,21.011901389450696
9717,19.73575435599055
9718,21.482551058940835
9719,20.03746490951388
9720,20.03746490951388
9722,21.295539439046856
9723,20.334699407662754
9725,10.464224768228174
9726,9.027735042633894
9732,24.279621084357967
9736,20.43281674170255
9737,20.334699407662754
9738,19.937402037376884
9739,21.106870919205434
9741,19.53202498462461
9743,20.627651344736268
9744,18.801595676963167
9747,22.9237867726953
9748,22.9237867726953
9749,22.74862633215465
9754,22.74862633215465
9755,21.760055146988943
9758,10.074720839804943
9759,22.74862633215465
9761,3.6742346141747673
9762,15.921683328090658
9764,4.636809247747852
9766,17.363755354185336
9769,24.525496936861444
9771,23.695991222145572
9772,25.248762345905195
9774,22.304708023195463
9775,25.95187854472196
9777,22.74862633215465
9779,25.79728667902886
9781,23.27015255644019
9782,23.27015255644019
9784,25.64176280991617
9787,23.78024390118823
9789,25.16942589730644
9790,22.74862633215465
9791,23.097618924902193
9795,23.526580712037184
9799,25.248762345905195
9802,23.27015255644019
9803,25.71964229922337
9804,25.16942589730644
9807,22.304708023195463
9810,23.097618924902193
9812,23.526580712037184
9813,25.95187854472196
9814,25.71964229922337
9817,12.549900398011133
9819,22.214859891523062
9820,15.280706789936126
9821,26.410225292488512
9822,15.280706789936126
9823,24.606909598728564
9825,14.474114826130128
9826,18.479718612576328
9827,30.224162519414826
9828,19.73575435599055
9830,15.016657417681207
9831,12.549900398011133
9832,14.611639196202457
9833,14.611639196202457
9834,14.747881203752625
9835,14.747881203752625
9836,18.479718612576328
9837,11.20267825120404
9838,15.795568998931314
9839,15.540270267920054
9840,17.478558292948534
9841,17.24818831066034
9843,14.474114826130128
9845,14.33527118683145
9846,21.94310825749169
9847,24.279621084357967
9848,13.619838471876236
9849,16.294170736800325
9850,30.87879531328902
9852,14.33527118683145
9853,24.031229681395832
9854,24.361855430159665
9855,15.016657417681207
9866,21.38924963620744
9867,17.014699527173555
9868,26.485845276298054
9869,9.460443964212251
9870,18.371173070873837
9871,17.24818831066034
9873,9.874208829065749
9874,22.214859891523062
9875,24.849547279578356
9876,23.526580712037184
9878,15.795568998931314
9879,10.27131929208707
9880,23.355941428253324
9881,15.411035007422441
9882,15.411035007422441
9883,23.61143790623519
9885,17.592612085759182
9886,29.690065678607045
9887,14.747881203752625
9888,16.416455159382004
9890,24.76893215300167
9891,23.61143790623519
9892,21.482551058940835
9894,33.54847239443251
9895,25.485289874749316
9897,14.611639196202457
9898,20.820662813657012
9899,32.39598740585013
9900,8.573214099741124
9901,24.525496936861444
9902,15.411035007422441
9903,23.010866998007703
9904,16.416455159382004
9905,19.836834424877374
9906,13.322912594474229
9910,24.92990172463582
9915,26.02883016964074
9918,25.874698065871222
9920,23.010866998007703
9924,22.9237867726953
9925,23.27015255644019
9927,24.92990172463582
9928,24.92990172463582
9933,22.124646889837585
9935,23.18404623873926
9937,23.526580712037184
9938,23.27015255644019
9941,18.152134860671346
9944,7.582875444051551
9947,16.416455159382004
10006,21.760055146988943
10014,19.11805429430516
