accession_id,box_cox
159,3.512944921622495
265,3.53541888327042
403,3.447730972874539
763,3.4262767883329
765,3.438619420120475
766,3.4512877028589704
768,3.380777987823879
772,3.3819290310928727
1552,3.466711553180495
4958,3.523113799834389
5151,3.4788901414621822
5165,3.4859263051387557
5349,3.489752198645172
5353,3.5645467234381463
5486,3.527719404321972
5577,3.5224487585029345
5741,3.5600250661262867
5768,3.489752198645172
5772,3.5548342621676645
5779,3.513636014735156
5784,3.5900090602200696
5800,3.5588812035783985
5811,3.534786437964371
5856,3.468369395259405
6008,3.4486247544091175
6025,3.477299638100392
6040,3.4740884222754183
6042,3.470836140412765
6073,3.455665772134735
6074,3.4495154570213438
6085,3.4716531134725046
6090,3.4675418193306173
6092,3.4675418193306173
6094,3.4675418193306173
6097,3.4675418193306173
6098,3.4675418193306173
6099,3.4675418193306173
6105,3.4691942969046896
6106,3.4691942969046896
6107,3.4691942969046896
6108,3.4691942969046896
6109,3.4691942969046896
6111,3.4691942969046896
6112,3.4691942969046896
6114,3.4691942969046896
6115,3.4691942969046896
6122,3.474895038881371
6125,3.474895038881371
6126,3.474895038881371
6128,3.4740884222754183
6131,3.474895038881371
6132,3.474895038881371
6133,3.4740884222754183
6134,3.4740884222754183
6136,3.476500632096974
6137,3.476500632096974
6138,3.476500632096974
6140,3.476500632096974
6142,3.476500632096974
6145,3.476500632096974
6148,3.476500632096974
6149,3.476500632096974
6150,3.476500632096974
6151,3.4675418193306173
6169,3.468369395259405
6172,3.468369395259405
6173,3.468369395259405
6174,3.468369395259405
6177,3.477299638100392
6180,3.477299638100392
6184,3.466711553180495
6188,3.463363262727881
6189,3.463363262727881
6191,3.463363262727881
6192,3.463363262727881
6193,3.463363262727881
6194,3.463363262727881
6195,3.463363262727881
6198,3.463363262727881
6201,3.4650428857706617
6202,3.4650428857706617
6203,3.4650428857706617
6209,3.470836140412765
6210,3.470836140412765
6216,3.466711553180495
6217,3.466711553180495
6218,3.466711553180495
6235,3.470836140412765
6243,3.474895038881371
6244,3.468369395259405
6680,3.4994352933042916
6897,3.5309570040798937
6898,3.508052599680894
6915,3.5428829158096535
6929,3.357924810497458
6932,3.5094602694662727
6938,3.4650428857706617
6940,3.4994352933042916
6945,3.493520809672445
6958,3.4724674746456587
6961,3.3887338730041576
6963,3.3554038509755637
6979,3.542269584841482
6986,3.510161124916576
6987,3.489752198645172
6989,3.5322401562532244
6990,3.490510452856147
6992,3.5309570040798937
6997,3.5008923357922486
7000,3.4972336912204818
7002,3.502340930584894
7003,3.521113264291961
7008,3.500164876149528
7013,3.468369395259405
7014,3.593503202212307
7025,3.5008923357922486
7026,3.5315994211209376
7028,3.495012564927642
7031,3.4836026036290457
7036,3.4957551292999622
7062,3.487463638443626
7063,3.3528594902468902
7071,3.4927715946301405
7072,3.4495154570213438
7077,3.430136969467147
7081,3.4233438988256935
7092,3.4820415123965414
7102,3.520442793426323
7106,3.4591153982763867
7117,3.4994352933042916
7125,3.479681667483402
7126,3.455665772134735
7127,3.463363262727881
7130,3.4987035758678666
7133,3.4820415123965414
7143,3.5044981784497073
7147,3.4964955007831358
7162,3.5016176835329595
7163,3.4836026036290457
7164,3.4675418193306173
7165,3.53541888327042
7169,3.49126642859347
7181,3.4625193014989653
7186,3.455665772134735
7203,3.4812573389727826
7208,3.5328792175320762
7209,3.4504031001005506
7217,3.500164876149528
7218,3.4957551292999622
7244,3.456532526770715
7250,3.4964955007831358
7255,3.5184203764940527
7268,3.4740884222754183
7273,3.466711553180495
7276,3.488991653338961
7280,3.493520809672445
7282,3.479681667483402
7287,3.488991653338961
7288,3.621480811861796
7296,3.4582573220519954
7298,3.571172826842429
7305,3.477299638100392
7307,3.4957551292999622
7316,3.5008923357922486
7323,3.456532526770715
7333,3.4504031001005506
7337,3.521113264291961
7343,3.4658785807326717
7346,3.460822995658058
7347,3.4650428857706617
7353,3.495012564927642
7354,3.4691942969046896
7372,3.5163812586325673
7378,3.4964955007831358
7384,3.4994352933042916
7394,3.4272471782591114
7404,3.4812573389727826
7411,3.5122518960513296
7415,3.476500632096974
7419,3.4994352933042916
7430,3.5059260419771645
8214,3.488228804213972
8227,3.4716531134725046
8230,3.44593409458259
8231,3.452169284333856
8234,3.457396370786766
8235,3.4539234587196166
8236,3.4591153982763867
8237,3.4691942969046896
8240,3.4675418193306173
8241,3.476500632096974
8242,3.455665772134735
8243,3.4942677957290846
8244,3.489752198645172
8247,3.474895038881371
8249,3.456532526770715
8264,3.474895038881371
8311,3.5197704946208876
8312,3.495012564927642
8337,3.5016176835329595
8343,3.4987035758678666
8351,3.446834092849032
8354,3.446834092849032
8357,3.4788901414621822
8365,3.4530478633895654
8376,3.476500632096974
8387,3.4376904378766353
8420,3.4740884222754183
9057,3.4675418193306173
9058,3.444124663406423
9115,3.4616725514562416
9121,3.4740884222754183
9125,3.4213702902068075
9298,3.480470728641677
9314,3.4957551292999622
9332,3.468369395259405
9336,3.466711553180495
9339,3.4650428857706617
9343,3.446834092849032
9363,3.468369395259405
9371,3.466711553180495
9380,3.470836140412765
9394,3.446834092849032
9399,3.4599706170126505
9402,3.4599706170126505
9408,3.470836140412765
9409,3.4616725514562416
9416,3.4495154570213438
9421,3.4591153982763867
9427,3.468369395259405
9470,3.4658785807326717
9481,3.4616725514562416
9503,3.510860007740076
9506,3.4282139890442394
9507,3.3887338730041576
9508,3.4102431341973887
9509,3.408168734451282
9510,3.399705258287505
9511,3.390964402265553
9512,3.3864846617350235
9513,3.390964402265553
9514,3.3964608305890414
9515,3.3986281576683037
9517,3.457396370786766
9518,3.446834092849032
9519,3.512944921622495
9520,3.432045919812839
9521,3.4788901414621822
9522,3.371388824976003
9523,3.4092079630877397
9524,3.5163812586325673
9525,3.5483342104898656
9526,3.4788901414621822
9527,3.434883445994203
9528,3.4329951921393618
9529,3.4233438988256935
9530,3.3887338730041576
9531,3.4183818441820764
9532,3.4367581294090606
9533,3.4213702902068075
9534,3.3964608305890414
9535,3.4675418193306173
9536,3.457396370786766
9537,3.3898514550809526
9539,3.4193817651813476
9540,3.527719404321972
9541,3.3876116205247064
9542,3.4495154570213438
9543,3.3864846617350235
9544,3.3953705387110684
9545,3.3953705387110684
9546,3.460822995658058
9547,3.5044981784497073
9548,3.432045919812839
9549,3.4539234587196166
9551,3.4367581294090606
9553,3.417378115753811
9554,3.403970654931134
9555,3.4092079630877397
9556,3.403970654931134
9557,3.547133365778807
9558,3.411274276729836
9559,3.3761241196300387
9560,3.3887338730041576
9561,3.4243251733477096
9562,3.4820415123965414
9564,3.4724674746456587
9565,3.541038258937328
9567,3.5322401562532244
9569,3.4780961364250174
9571,3.4942677957290846
9573,3.485154111425929
9574,3.4102431341973887
9576,3.435822472818214
9577,3.5483342104898656
9578,3.4658785807326717
9579,3.3887338730041576
9581,3.4927715946301405
9582,3.4599706170126505
9583,3.444124663406423
9584,3.444124663406423
9585,3.485154111425929
9586,3.434883445994203
9587,3.4539234587196166
9588,3.502340930584894
9589,3.4512877028589704
9590,3.4942677957290846
9591,3.493520809672445
9593,3.4964955007831358
9594,3.5059260419771645
9595,3.4143438178923295
9596,3.433941026614124
9597,3.470016540067333
9598,3.4272471782591114
9599,3.4843795487088705
9600,3.393176532048809
9601,3.4650428857706617
9602,3.4102431341973887
9606,3.378461071137758
9609,3.408168734451282
9610,3.4486247544091175
9611,3.446834092849032
9612,3.447730972874539
9615,3.446834092849032
9616,3.4495154570213438
9619,3.3986281576683037
9622,3.432045919812839
9625,3.4616725514562416
9626,3.4616725514562416
9629,3.4658785807326717
9630,3.4650428857706617
9631,3.4102431341973887
9632,3.4102431341973887
9634,3.408168734451282
9635,3.4071254190348204
9636,3.4102431341973887
9637,3.4102431341973887
9638,3.4102431341973887
9640,3.401846494605298
9641,3.4029106936427396
9642,3.401846494605298
9643,3.3975466926128157
9644,3.4957551292999622
9645,3.493520809672445
9647,3.4183818441820764
9649,3.4395450978323847
9651,3.44593409458259
9653,3.425302794898738
9656,3.446834092849032
9657,3.413324590368288
9659,3.457396370786766
9660,3.4486247544091175
9661,3.416370553232881
9663,3.460822995658058
9697,3.4625193014989653
9698,3.455665772134735
9699,3.4539234587196166
9701,3.4716531134725046
9705,3.445030958141566
9706,3.4716531134725046
9707,3.466711553180495
9708,3.4539234587196166
9713,3.4780961364250174
9714,3.4582573220519954
9716,3.4650428857706617
9717,3.4539234587196166
9718,3.4691942969046896
9719,3.456532526770715
9720,3.456532526770715
9722,3.4675418193306173
9723,3.4591153982763867
9725,3.384216479573882
9726,3.3761241196300387
9732,3.4942677957290846
9736,3.4599706170126505
9737,3.4591153982763867
9738,3.455665772134735
9739,3.4658785807326717
9741,3.452169284333856
9743,3.4616725514562416
9744,3.44593409458259
9747,3.4820415123965414
9748,3.4820415123965414
9749,3.480470728641677
9754,3.480470728641677
9755,3.4716531134725046
9758,3.3819290310928727
9759,3.480470728641677
9761,3.3554038509755637
9762,3.422358946230141
9764,3.357924810497458
9766,3.433941026614124
9769,3.4964955007831358
9771,3.488991653338961
9772,3.5030620880748913
9774,3.476500632096974
9775,3.5094602694662727
9777,3.480470728641677
9779,3.508052599680894
9781,3.485154111425929
9782,3.485154111425929
9784,3.5066369155968182
9787,3.489752198645172
9789,3.502340930584894
9790,3.480470728641677
9791,3.4836026036290457
9795,3.487463638443626
9799,3.5030620880748913
9802,3.485154111425929
9803,3.5073457646494246
9804,3.502340930584894
9807,3.476500632096974
9810,3.4836026036290457
9812,3.487463638443626
9813,3.5094602694662727
9814,3.5073457646494246
9817,3.3975466926128157
9819,3.4756991039022878
9820,3.417378115753811
9821,3.513636014735156
9822,3.417378115753811
9823,3.4972336912204818
9825,3.411274276729836
9826,3.443215190069452
9827,3.5483342104898656
9828,3.4539234587196166
9830,3.4153591296831465
9831,3.3975466926128157
9832,3.4123014193352246
9833,3.4123014193352246
9834,3.413324590368288
9835,3.413324590368288
9836,3.443215190069452
9837,3.3887338730041576
9838,3.4213702902068075
9839,3.4193817651813476
9840,3.434883445994203
9841,3.4329951921393618
9843,3.411274276729836
9845,3.4102431341973887
9846,3.473279239200399
9847,3.4942677957290846
9848,3.4050264093059517
9849,3.425302794898738
9850,3.5542505321908298
9852,3.4102431341973887
9853,3.492020138377844
9854,3.495012564927642
9855,3.4153591296831465
9866,3.468369395259405
9867,3.431093186656233
9868,3.5143251852454043
9869,3.378461071137758
9870,3.4423025176324566
9871,3.4329951921393618
9873,3.380777987823879
9874,3.4756991039022878
9875,3.4994352933042916
9876,3.487463638443626
9878,3.4213702902068075
9879,3.3830751823485197
9880,3.4859263051387557
9881,3.4183818441820764
9882,3.4183818441820764
9883,3.488228804213972
9885,3.435822472818214
9886,3.5434947016967393
9887,3.413324590368288
9888,3.4262767883329
9890,3.4987035758678666
9891,3.488228804213972
9892,3.4691942969046896
9894,3.578148953098686
9895,3.505213133164043
9897,3.4123014193352246
9898,3.463363262727881
9899,3.5678827674217453
9900,3.3737668133785377
9901,3.4964955007831358
9902,3.4183818441820764
9903,3.482823262718076
9904,3.4262767883329
9905,3.454796088848712
9906,3.4029106936427396
9910,3.500164876149528
9915,3.510161124916576
9918,3.50875743115742
9920,3.482823262718076
9924,3.4820415123965414
9925,3.485154111425929
9927,3.500164876149528
9928,3.500164876149528
9933,3.474895038881371
9935,3.4843795487088705
9937,3.487463638443626
9938,3.485154111425929
9941,3.440467492499015
9944,3.3689898192985672
9947,3.4262767883329
10006,3.4716531134725046
10014,3.4486247544091175
