accession_id,sqr
159,184684.09633808103
265,215063.01989934174
403,120234.78293853281
763,104813.33464709173
765,113399.80542051495
766,123024.77394573994
768,78819.93131961495
772,79382.42907141673
1552,135975.7334781721
4958,197801.5626151078
5151,147263.19975519888
5165,154251.67952141495
5349,158204.16828042388
5353,262911.4097376293
5486,204077.0468777203
5577,196913.06486330603
5741,254771.42772321496
5768,158204.16828042388
5772,245766.9479569989
5779,185544.5940898828
5784,314439.30182411504
5800,252756.4322196114
5811,214136.52214753994
5856,137454.72898177567
6008,120929.28069033459
6025,145732.2042515953
6040,142694.21324438817
6042,139688.222237181
6073,126557.26270474888
6074,121625.77844213638
6085,140436.7199889828
6090,136714.23122997387
6092,136714.23122997387
6094,136714.23122997387
6097,136714.23122997387
6098,136714.23122997387
6099,136714.23122997387
6105,138197.22673357744
6106,138197.22673357744
6107,138197.22673357744
6108,138197.22673357744
6109,138197.22673357744
6111,138197.22673357744
6112,138197.22673357744
6114,138197.22673357744
6115,138197.22673357744
6122,143450.71099618994
6125,143450.71099618994
6126,143450.71099618994
6128,142694.21324438817
6131,143450.71099618994
6132,143450.71099618994
6133,142694.21324438817
6134,142694.21324438817
6136,144969.7064997935
6137,144969.7064997935
6138,144969.7064997935
6140,144969.7064997935
6142,144969.7064997935
6145,144969.7064997935
6148,144969.7064997935
6149,144969.7064997935
6150,144969.7064997935
6151,136714.23122997387
6169,137454.72898177567
6172,137454.72898177567
6173,137454.72898177567
6174,137454.72898177567
6177,145732.2042515953
6180,145732.2042515953
6184,135975.7334781721
6188,133041.74247096493
6189,133041.74247096493
6191,133041.74247096493
6192,133041.74247096493
6193,133041.74247096493
6194,133041.74247096493
6195,133041.74247096493
6198,133041.74247096493
6201,134504.73797456853
6202,134504.73797456853
6203,134504.73797456853
6209,139688.222237181
6210,139688.222237181
6216,135975.7334781721
6217,135975.7334781721
6218,135975.7334781721
6235,139688.222237181
6243,143450.71099618994
6244,137454.72898177567
6680,168714.6390538471
6897,208619.53563672924
6898,178716.61207546853
6915,226336.99292096315
6929,68512.47403538102
6932,180411.6075790721
6938,134504.73797456853
6940,168714.6390538471
6945,162206.65703943282
6958,141187.2177407846
6961,82799.41558222745
6963,67469.47853177745
6979,225386.49516916138
6986,181262.10533087386
6987,158204.16828042388
6989,210450.5311403328
6990,159000.66603222565
6992,208619.53563672924
6997,170361.63455745066
7000,166259.14579844172
7002,172016.63006105422
7003,195142.06935970244
7008,169537.1368056489
7013,137454.72898177567
7014,322338.7860867275
7025,170361.63455745066
7026,209534.033388531
7028,163821.65254303638
7031,151904.18626600958
7036,164632.15029483815
7062,155826.6750250185
7063,66434.48302817387
7071,161402.15928763102
7072,121625.77844213638
7077,107419.32565429888
7081,102879.84139168638
7092,150349.190762406
7102,194259.57160790067
7106,129419.25371195601
7117,168714.6390538471
7125,148031.69750700067
7126,126557.26270474888
7127,133041.74247096493
7130,167894.14130204532
7133,150349.190762406
7143,174514.1233164596
7147,165444.64804663995
7162,171188.13230925245
7163,151904.18626600958
7164,136714.23122997387
7165,215063.01989934174
7169,159799.16378402745
7181,132313.24471916317
7186,126557.26270474888
7203,149574.69301060424
7208,211369.02889213458
7209,122324.27619393816
7217,169537.1368056489
7218,164632.15029483815
7244,127269.76045655066
7250,165444.64804663995
7255,191624.0783524953
7268,142694.21324438817
7273,135975.7334781721
7276,157409.67052862208
7280,162206.65703943282
7282,148031.69750700067
7287,157409.67052862208
7288,394068.6511948347
7296,128700.75596015423
7298,275361.3827592507
7305,145732.2042515953
7307,164632.15029483815
7316,170361.63455745066
7323,127269.76045655066
7333,122324.27619393816
7337,195142.06935970244
7343,135239.2357263703
7346,130862.24921555958
7347,134504.73797456853
7353,163821.65254303638
7354,138197.22673357744
7372,189006.58509708996
7378,165444.64804663995
7384,168714.6390538471
7394,105461.83239889352
7404,149574.69301060424
7411,183825.59858627923
7415,144969.7064997935
7419,168714.6390538471
7430,176189.11882006316
8214,156617.1727768203
8227,140436.7199889828
8230,118851.78743492923
8231,123727.27169754173
8234,127984.25820835245
8235,125138.26720114531
8236,129419.25371195601
8237,138197.22673357744
8240,136714.23122997387
8241,144969.7064997935
8242,126557.26270474888
8243,163013.15479123458
8244,158204.16828042388
8247,143450.71099618994
8249,127269.76045655066
8264,143450.71099618994
8311,193379.07385609887
8312,163821.65254303638
8337,171188.13230925245
8343,167894.14130204532
8351,119542.28518673102
8354,119542.28518673102
8357,147263.19975519888
8365,124431.76944934351
8376,144969.7064997935
8387,112727.30766871315
8420,142694.21324438817
9057,136714.23122997387
9058,117476.79193132566
9115,131586.74696736137
9121,142694.21324438817
9125,101600.8458880828
9298,148802.19525880244
9314,164632.15029483815
9332,137454.72898177567
9336,135975.7334781721
9339,134504.73797456853
9343,119542.28518673102
9363,137454.72898177567
9371,135975.7334781721
9380,139688.222237181
9394,119542.28518673102
9399,130139.7514637578
9402,130139.7514637578
9408,139688.222237181
9409,131586.74696736137
9416,121625.77844213638
9421,129419.25371195601
9427,137454.72898177567
9470,135239.2357263703
9481,131586.74696736137
9503,182114.60308267566
9506,106112.3301506953
9507,82799.41558222745
9508,94709.37061826316
9509,93482.37511465959
9510,88654.3931002453
9511,83954.41108583102
9512,81652.42007862388
9513,83954.41108583102
9514,86876.89984483995
9515,88059.89534844352
9517,127984.25820835245
9518,119542.28518673102
9519,184684.09633808103
9520,108734.32115790245
9521,147263.19975519888
9522,74391.94930520066
9523,94094.87286646137
9524,189006.58509708996
9525,234981.47268717922
9526,147263.19975519888
9527,110721.8144133078
9528,109394.81890970423
9529,102879.84139168638
9530,82799.41558222745
9531,99697.35263267744
9532,112056.80991691137
9533,101600.8458880828
9534,86876.89984483995
9535,136714.23122997387
9536,127984.25820835245
9537,83375.91333402923
9539,100329.85038447923
9540,204077.0468777203
9541,82224.91783042566
9542,121625.77844213638
9543,81652.42007862388
9544,86288.40209303817
9545,86288.40209303817
9546,130862.24921555958
9547,174514.1233164596
9548,108734.32115790245
9549,125138.26720114531
9551,112056.80991691137
9553,99066.85488087566
9554,91052.38410745244
9555,94094.87286646137
9556,91052.38410745244
9557,233046.47718357565
9558,95325.86837006494
9559,76589.94031240781
9560,82799.41558222745
9561,103522.33914348816
9562,150349.190762406
9564,141187.2177407846
9565,223491.4996655578
9567,210450.5311403328
9569,146496.70200339708
9571,163013.15479123458
9573,153467.18176961318
9574,94709.37061826316
9576,111388.31216510959
9577,234981.47268717922
9578,135239.2357263703
9579,82799.41558222745
9581,161402.15928763102
9582,130139.7514637578
9583,117476.79193132566
9584,117476.79193132566
9585,153467.18176961318
9586,110721.8144133078
9587,125138.26720114531
9588,172016.63006105422
9589,123024.77394573994
9590,163013.15479123458
9591,162206.65703943282
9593,165444.64804663995
9594,176189.11882006316
9595,97187.36162547031
9596,110057.31666150602
9597,138941.72448537924
9598,105461.83239889352
9599,152684.68401781138
9600,85117.40658943458
9601,134504.73797456853
9602,94709.37061826316
9606,77700.93581601138
9609,93482.37511465959
9610,120929.28069033459
9611,119542.28518673102
9612,120234.78293853281
9615,119542.28518673102
9616,121625.77844213638
9619,88059.89534844352
9622,108734.32115790245
9625,131586.74696736137
9626,131586.74696736137
9629,135239.2357263703
9630,134504.73797456853
9631,94709.37061826316
9632,94709.37061826316
9634,93482.37511465959
9635,92871.8773628578
9636,94709.37061826316
9637,94709.37061826316
9638,94709.37061826316
9640,89849.38860384887
9641,90449.88635565065
9642,89849.38860384887
9643,87467.39759664173
9644,164632.15029483815
9645,162206.65703943282
9647,99697.35263267744
9649,114074.30317231674
9651,118851.78743492923
9653,104166.83689528995
9656,119542.28518673102
9657,96564.86387366852
9659,127984.25820835245
9660,120929.28069033459
9661,98438.35712907388
9663,130862.24921555958
9697,132313.24471916317
9698,126557.26270474888
9699,125138.26720114531
9701,140436.7199889828
9705,118163.28968312744
9706,140436.7199889828
9707,135975.7334781721
9708,125138.26720114531
9713,146496.70200339708
9714,128700.75596015423
9716,134504.73797456853
9717,125138.26720114531
9718,138197.22673357744
9719,127269.76045655066
9720,127269.76045655066
9722,136714.23122997387
9723,129419.25371195601
9725,80513.4245750203
9726,76589.94031240781
9732,163013.15479123458
9736,130139.7514637578
9737,129419.25371195601
9738,126557.26270474888
9739,135239.2357263703
9741,123727.27169754173
9743,131586.74696736137
9744,118851.78743492923
9747,150349.190762406
9748,150349.190762406
9749,148802.19525880244
9754,148802.19525880244
9755,140436.7199889828
9758,79382.42907141673
9759,148802.19525880244
9761,67469.47853177745
9762,102239.3436398846
9764,68512.47403538102
9766,110057.31666150602
9769,165444.64804663995
9771,157409.67052862208
9772,172847.12781285602
9774,144969.7064997935
9775,180411.6075790721
9777,148802.19525880244
9779,178716.61207546853
9781,153467.18176961318
9782,153467.18176961318
9784,177029.61657186496
9787,158204.16828042388
9789,172016.63006105422
9790,148802.19525880244
9791,151904.18626600958
9795,155826.6750250185
9799,172847.12781285602
9802,153467.18176961318
9803,177872.11432366673
9804,172016.63006105422
9807,144969.7064997935
9810,151904.18626600958
9812,155826.6750250185
9813,180411.6075790721
9814,177872.11432366673
9817,87467.39759664173
9819,144209.20874799174
9820,99066.85488087566
9821,185544.5940898828
9822,99066.85488087566
9823,166259.14579844172
9825,95325.86837006494
9826,116792.29417952387
9827,234981.47268717922
9828,125138.26720114531
9830,97811.85937727209
9831,87467.39759664173
9832,95944.36612186673
9833,95944.36612186673
9834,96564.86387366852
9835,96564.86387366852
9836,116792.29417952387
9837,82799.41558222745
9838,101600.8458880828
9839,100329.85038447923
9840,110721.8144133078
9841,109394.81890970423
9843,95325.86837006494
9845,94709.37061826316
9846,141939.71549258637
9847,163013.15479123458
9848,91656.88185925424
9849,104166.83689528995
9850,244776.4502051971
9852,94709.37061826316
9853,160599.66153582925
9854,163821.65254303638
9855,97811.85937727209
9866,137454.72898177567
9867,108075.82340610067
9868,186407.0918416846
9869,77700.93581601138
9870,116109.79642772209
9871,109394.81890970423
9873,78819.93131961495
9874,144209.20874799174
9875,168714.6390538471
9876,155826.6750250185
9878,101600.8458880828
9879,79946.92682321851
9880,154251.67952141495
9881,99697.35263267744
9882,99697.35263267744
9883,156617.1727768203
9885,111388.31216510959
9886,227289.49067276495
9887,96564.86387366852
9888,104813.33464709173
9890,167894.14130204532
9891,156617.1727768203
9892,138197.22673357744
9894,289173.85353267397
9895,175350.6210682614
9897,95944.36612186673
9898,133041.74247096493
9899,269100.39624844
9900,75486.94480880423
9901,165444.64804663995
9902,99697.35263267744
9903,151125.6885142078
9904,104813.33464709173
9905,125846.7649529471
9906,90449.88635565065
9910,169537.1368056489
9915,181262.10533087386
9918,179563.1098272703
9920,151125.6885142078
9924,150349.190762406
9925,153467.18176961318
9927,169537.1368056489
9928,169537.1368056489
9933,143450.71099618994
9935,152684.68401781138
9937,155826.6750250185
9938,153467.18176961318
9941,114750.80092411852
9944,73304.95380159709
9947,104813.33464709173
10006,140436.7199889828
10014,120929.28069033459
