accession_id,box_cox
6945,-147.60341548610094
8378,0.013124398956764398
8376,-147.60341548610094
8374,-147.60341548610094
6016,0.013124398956764398
6961,-147.60341548610094
6899,-147.60341548610094
6971,-147.60341548610094
7323,-147.60341548610094
6911,-147.60341548610094
8233,0.013124398956764398
7524,-147.60341548610094
8249,-147.60341548610094
8247,-147.60341548610094
7525,-147.60341548610094
6936,-147.60341548610094
6957,0.013124398956764398
8275,0.013124398956764398
6916,-147.60341548610094
7517,-147.60341548610094
100000,0.013124398956764398
6928,-147.60341548610094
6932,-147.60341548610094
8369,-147.60341548610094
8365,-147.60341548610094
8422,-147.60341548610094
8423,-147.60341548610094
6064,0.013124398956764398
8236,-147.60341548610094
6978,-147.60341548610094
6977,-147.60341548610094
6904,0.013124398956764398
8283,-147.60341548610094
8241,-147.60341548610094
8242,-147.60341548610094
6973,-147.60341548610094
8222,0.013124398956764398
6917,-147.60341548610094
6930,-147.60341548610094
8284,-147.60341548610094
8214,-147.60341548610094
7519,0.013124398956764398
6931,-147.60341548610094
6951,-147.60341548610094
8258,-147.60341548610094
6009,0.013124398956764398
6008,-147.60341548610094
6923,-147.60341548610094
6922,-147.60341548610094
6944,-147.60341548610094
8412,0.013124398956764398
8420,-147.60341548610094
6962,-147.60341548610094
6968,-147.60341548610094
6967,-147.60341548610094
6972,-147.60341548610094
7438,-147.60341548610094
7514,-147.60341548610094
6921,-147.60341548610094
6926,-147.60341548610094
6946,-147.60341548610094
6956,0.013124398956764398
8270,-147.60341548610094
6942,-147.60341548610094
8300,-147.60341548610094
8239,-147.60341548610094
6988,-147.60341548610094
8357,-147.60341548610094
8354,-147.60341548610094
6981,-147.60341548610094
6943,-147.60341548610094
8306,0.013124398956764398
6918,-147.60341548610094
7526,-147.60341548610094
6046,-147.60341548610094
6043,-147.60341548610094
6929,-147.60341548610094
6963,-147.60341548610094
6905,-147.60341548610094
6976,-147.60341548610094
6910,0.013124398956764398
6914,-147.60341548610094
7296,-147.60341548610094
8312,-147.60341548610094
7522,-147.60341548610094
8311,-147.60341548610094
8274,-147.60341548610094
8256,-147.60341548610094
8271,-147.60341548610094
8310,-147.60341548610094
6908,-147.60341548610094
6970,-147.60341548610094
8265,-147.60341548610094
6909,-147.60341548610094
8334,0.013124398956764398
8351,-147.60341548610094
8395,-147.60341548610094
8389,-147.60341548610094
6937,-147.60341548610094
6898,-147.60341548610094
8297,0.013124398956764398
8266,0.013124398956764398
6969,-147.60341548610094
6980,-147.60341548610094
7523,-147.60341548610094
8215,-147.60341548610094
7515,-147.60341548610094
7518,-147.60341548610094
6984,-147.60341548610094
6983,-147.60341548610094
6960,-147.60341548610094
8230,-147.60341548610094
8231,-147.60341548610094
8353,-147.60341548610094
8240,-147.60341548610094
6919,-147.60341548610094
8388,-147.60341548610094
8387,-147.60341548610094
8237,-147.60341548610094
8296,0.013124398956764398
6040,-147.60341548610094
6042,0.013124398956764398
6964,0.013124398956764398
6901,-147.60341548610094
6982,-147.60341548610094
7033,0.013124398956764398
6974,-147.60341548610094
6897,-147.60341548610094
6913,-147.60341548610094
6975,-147.60341548610094
7521,0.013124398956764398
8313,-147.60341548610094
8245,-147.60341548610094
6933,-147.60341548610094
6915,-147.60341548610094
8259,-147.60341548610094
8264,0.013124398956764398
5837,-147.60341548610094
9058,0.013124398956764398
9057,-147.60341548610094
8243,0.013124398956764398
8323,-147.60341548610094
6907,-147.60341548610094
7520,-147.60341548610094
6906,-147.60341548610094
8325,-147.60341548610094
8335,0.013124398956764398
7081,-147.60341548610094
8337,-147.60341548610094
8343,-147.60341548610094
8326,-147.60341548610094
8424,-147.60341548610094
8426,-147.60341548610094
6939,-147.60341548610094
6959,-147.60341548610094
6940,-147.60341548610094
6074,-147.60341548610094
6243,-147.60341548610094
6709,-147.60341548610094
6966,-147.60341548610094
6965,-147.60341548610094
6979,-147.60341548610094
8314,-147.60341548610094
6920,-147.60341548610094
7516,-147.60341548610094
8254,-147.60341548610094
6927,-147.60341548610094
6985,-147.60341548610094
8213,-147.60341548610094
6958,-147.60341548610094
6924,0.013124398956764398
8235,-147.60341548610094
8285,-147.60341548610094
8290,-147.60341548610094
8329,-147.60341548610094
6903,-147.60341548610094
6900,-147.60341548610094
