accession_id,sqrt
6945,0.11539815983445684
8378,1.0066363470952053
8376,0.11539815983445684
8374,0.11539815983445684
6016,1.0066363470952053
6961,0.11539815983445684
6899,0.11539815983445684
6971,0.11539815983445684
7323,0.11539815983445684
6911,0.11539815983445684
8233,1.0066363470952053
7524,0.11539815983445684
8249,0.11539815983445684
8247,0.11539815983445684
7525,0.11539815983445684
6936,0.11539815983445684
6957,1.0066363470952053
8275,1.0066363470952053
6916,0.11539815983445684
7517,0.11539815983445684
100000,1.0066363470952053
6928,0.11539815983445684
6932,0.11539815983445684
8369,0.11539815983445684
8365,0.11539815983445684
8422,0.11539815983445684
8423,0.11539815983445684
6064,1.0066363470952053
8236,0.11539815983445684
6978,0.11539815983445684
6977,0.11539815983445684
6904,1.0066363470952053
8283,0.11539815983445684
8241,0.11539815983445684
8242,0.11539815983445684
6973,0.11539815983445684
8222,1.0066363470952053
6917,0.11539815983445684
6930,0.11539815983445684
8284,0.11539815983445684
8214,0.11539815983445684
7519,1.0066363470952053
6931,0.11539815983445684
6951,0.11539815983445684
8258,0.11539815983445684
6009,1.0066363470952053
6008,0.11539815983445684
6923,0.11539815983445684
6922,0.11539815983445684
6944,0.11539815983445684
8412,1.0066363470952053
8420,0.11539815983445684
6962,0.11539815983445684
6968,0.11539815983445684
6967,0.11539815983445684
6972,0.11539815983445684
7438,0.11539815983445684
7514,0.11539815983445684
6921,0.11539815983445684
6926,0.11539815983445684
6946,0.11539815983445684
6956,1.0066363470952053
8270,0.11539815983445684
6942,0.11539815983445684
8300,0.11539815983445684
8239,0.11539815983445684
6988,0.11539815983445684
8357,0.11539815983445684
8354,0.11539815983445684
6981,0.11539815983445684
6943,0.11539815983445684
8306,1.0066363470952053
6918,0.11539815983445684
7526,0.11539815983445684
6046,0.11539815983445684
6043,0.11539815983445684
6929,0.11539815983445684
6963,0.11539815983445684
6905,0.11539815983445684
6976,0.11539815983445684
6910,1.0066363470952053
6914,0.11539815983445684
7296,0.11539815983445684
8312,0.11539815983445684
7522,0.11539815983445684
8311,0.11539815983445684
8274,0.11539815983445684
8256,0.11539815983445684
8271,0.11539815983445684
8310,0.11539815983445684
6908,0.11539815983445684
6970,0.11539815983445684
8265,0.11539815983445684
6909,0.11539815983445684
8334,1.0066363470952053
8351,0.11539815983445684
8395,0.11539815983445684
8389,0.11539815983445684
6937,0.11539815983445684
6898,0.11539815983445684
8297,1.0066363470952053
8266,1.0066363470952053
6969,0.11539815983445684
6980,0.11539815983445684
7523,0.11539815983445684
8215,0.11539815983445684
7515,0.11539815983445684
7518,0.11539815983445684
6984,0.11539815983445684
6983,0.11539815983445684
6960,0.11539815983445684
8230,0.11539815983445684
8231,0.11539815983445684
8353,0.11539815983445684
8240,0.11539815983445684
6919,0.11539815983445684
8388,0.11539815983445684
8387,0.11539815983445684
8237,0.11539815983445684
8296,1.0066363470952053
6040,0.11539815983445684
6042,1.0066363470952053
6964,1.0066363470952053
6901,0.11539815983445684
6982,0.11539815983445684
7033,1.0066363470952053
6974,0.11539815983445684
6897,0.11539815983445684
6913,0.11539815983445684
6975,0.11539815983445684
7521,1.0066363470952053
8313,0.11539815983445684
8245,0.11539815983445684
6933,0.11539815983445684
6915,0.11539815983445684
8259,0.11539815983445684
8264,1.0066363470952053
5837,0.11539815983445684
9058,1.0066363470952053
9057,0.11539815983445684
8243,1.0066363470952053
8323,0.11539815983445684
6907,0.11539815983445684
7520,0.11539815983445684
6906,0.11539815983445684
8325,0.11539815983445684
8335,1.0066363470952053
7081,0.11539815983445684
8337,0.11539815983445684
8343,0.11539815983445684
8326,0.11539815983445684
8424,0.11539815983445684
8426,0.11539815983445684
6939,0.11539815983445684
6959,0.11539815983445684
6940,0.11539815983445684
6074,0.11539815983445684
6243,0.11539815983445684
6709,0.11539815983445684
6966,0.11539815983445684
6965,0.11539815983445684
6979,0.11539815983445684
8314,0.11539815983445684
6920,0.11539815983445684
7516,0.11539815983445684
8254,0.11539815983445684
6927,0.11539815983445684
6985,0.11539815983445684
8213,0.11539815983445684
6958,0.11539815983445684
6924,1.0066363470952053
8235,0.11539815983445684
8285,0.11539815983445684
8290,0.11539815983445684
8329,0.11539815983445684
6903,0.11539815983445684
6900,0.11539815983445684
