accession_id,sqr
6945,0.00017733543886859512
8378,1.0268108060252263
8376,0.00017733543886859512
8374,0.00017733543886859512
6016,1.0268108060252263
6961,0.00017733543886859512
6899,0.00017733543886859512
6971,0.00017733543886859512
7323,0.00017733543886859512
6911,0.00017733543886859512
8233,1.0268108060252263
7524,0.00017733543886859512
8249,0.00017733543886859512
8247,0.00017733543886859512
7525,0.00017733543886859512
6936,0.00017733543886859512
6957,1.0268108060252263
8275,1.0268108060252263
6916,0.00017733543886859512
7517,0.00017733543886859512
100000,1.0268108060252263
6928,0.00017733543886859512
6932,0.00017733543886859512
8369,0.00017733543886859512
8365,0.00017733543886859512
8422,0.00017733543886859512
8423,0.00017733543886859512
6064,1.0268108060252263
8236,0.00017733543886859512
6978,0.00017733543886859512
6977,0.00017733543886859512
6904,1.0268108060252263
8283,0.00017733543886859512
8241,0.00017733543886859512
8242,0.00017733543886859512
6973,0.00017733543886859512
8222,1.0268108060252263
6917,0.00017733543886859512
6930,0.00017733543886859512
8284,0.00017733543886859512
8214,0.00017733543886859512
7519,1.0268108060252263
6931,0.00017733543886859512
6951,0.00017733543886859512
8258,0.00017733543886859512
6009,1.0268108060252263
6008,0.00017733543886859512
6923,0.00017733543886859512
6922,0.00017733543886859512
6944,0.00017733543886859512
8412,1.0268108060252263
8420,0.00017733543886859512
6962,0.00017733543886859512
6968,0.00017733543886859512
6967,0.00017733543886859512
6972,0.00017733543886859512
7438,0.00017733543886859512
7514,0.00017733543886859512
6921,0.00017733543886859512
6926,0.00017733543886859512
6946,0.00017733543886859512
6956,1.0268108060252263
8270,0.00017733543886859512
6942,0.00017733543886859512
8300,0.00017733543886859512
8239,0.00017733543886859512
6988,0.00017733543886859512
8357,0.00017733543886859512
8354,0.00017733543886859512
6981,0.00017733543886859512
6943,0.00017733543886859512
8306,1.0268108060252263
6918,0.00017733543886859512
7526,0.00017733543886859512
6046,0.00017733543886859512
6043,0.00017733543886859512
6929,0.00017733543886859512
6963,0.00017733543886859512
6905,0.00017733543886859512
6976,0.00017733543886859512
6910,1.0268108060252263
6914,0.00017733543886859512
7296,0.00017733543886859512
8312,0.00017733543886859512
7522,0.00017733543886859512
8311,0.00017733543886859512
8274,0.00017733543886859512
8256,0.00017733543886859512
8271,0.00017733543886859512
8310,0.00017733543886859512
6908,0.00017733543886859512
6970,0.00017733543886859512
8265,0.00017733543886859512
6909,0.00017733543886859512
8334,1.0268108060252263
8351,0.00017733543886859512
8395,0.00017733543886859512
8389,0.00017733543886859512
6937,0.00017733543886859512
6898,0.00017733543886859512
8297,1.0268108060252263
8266,1.0268108060252263
6969,0.00017733543886859512
6980,0.00017733543886859512
7523,0.00017733543886859512
8215,0.00017733543886859512
7515,0.00017733543886859512
7518,0.00017733543886859512
6984,0.00017733543886859512
6983,0.00017733543886859512
6960,0.00017733543886859512
8230,0.00017733543886859512
8231,0.00017733543886859512
8353,0.00017733543886859512
8240,0.00017733543886859512
6919,0.00017733543886859512
8388,0.00017733543886859512
8387,0.00017733543886859512
8237,0.00017733543886859512
8296,1.0268108060252263
6040,0.00017733543886859512
6042,1.0268108060252263
6964,1.0268108060252263
6901,0.00017733543886859512
6982,0.00017733543886859512
7033,1.0268108060252263
6974,0.00017733543886859512
6897,0.00017733543886859512
6913,0.00017733543886859512
6975,0.00017733543886859512
7521,1.0268108060252263
8313,0.00017733543886859512
8245,0.00017733543886859512
6933,0.00017733543886859512
6915,0.00017733543886859512
8259,0.00017733543886859512
8264,1.0268108060252263
5837,0.00017733543886859512
9058,1.0268108060252263
9057,0.00017733543886859512
8243,1.0268108060252263
8323,0.00017733543886859512
6907,0.00017733543886859512
7520,0.00017733543886859512
6906,0.00017733543886859512
8325,0.00017733543886859512
8335,1.0268108060252263
7081,0.00017733543886859512
8337,0.00017733543886859512
8343,0.00017733543886859512
8326,0.00017733543886859512
8424,0.00017733543886859512
8426,0.00017733543886859512
6939,0.00017733543886859512
6959,0.00017733543886859512
6940,0.00017733543886859512
6074,0.00017733543886859512
6243,0.00017733543886859512
6709,0.00017733543886859512
6966,0.00017733543886859512
6965,0.00017733543886859512
6979,0.00017733543886859512
8314,0.00017733543886859512
6920,0.00017733543886859512
7516,0.00017733543886859512
8254,0.00017733543886859512
6927,0.00017733543886859512
6985,0.00017733543886859512
8213,0.00017733543886859512
6958,0.00017733543886859512
6924,1.0268108060252263
8235,0.00017733543886859512
8285,0.00017733543886859512
8290,0.00017733543886859512
8329,0.00017733543886859512
6903,0.00017733543886859512
6900,0.00017733543886859512
