accession_id,log
159,6.6615014612280286
265,6.690499093528258
403,6.702849140909598
763,6.544952720022935
765,6.536291204933837
766,6.584409806286295
768,6.556385927417093
772,6.4080736370270355
1552,6.626351833790119
4958,6.647330053041375
5151,6.5954030989888475
5165,6.573294316506739
5349,6.574690528395085
5353,6.758934783544497
5486,6.695457430288055
5577,6.688010675155009
5741,6.747262277514301
5768,6.607627795165774
5772,6.740192810275164
5779,6.6303189186616285
5784,6.834887535975701
5800,6.7600945753876625
5811,6.670416176367905
5856,6.644731716903342
6008,6.688010675155009
6025,6.635584002265263
6040,6.634270327936704
6042,6.634270327936704
6073,6.592666084960665
6074,6.585790595181201
6085,6.63689595311742
6090,6.626351833790119
6092,6.626351833790119
6094,6.626351833790119
6097,6.626351833790119
6098,6.626351833790119
6099,6.626351833790119
6105,6.634270327936704
6106,6.634270327936704
6107,6.634270327936704
6108,6.634270327936704
6109,6.634270327936704
6111,6.634270327936704
6112,6.634270327936704
6114,6.634270327936704
6115,6.634270327936704
6122,6.6434300126844
6125,6.6434300126844
6126,6.6434300126844
6128,6.6421266118228175
6131,6.6434300126844
6132,6.6434300126844
6133,6.6421266118228175
6134,6.6421266118228175
6136,6.646031728890957
6137,6.646031728890957
6138,6.646031728890957
6140,6.646031728890957
6142,6.646031728890957
6145,6.646031728890957
6148,6.646031728890957
6149,6.646031728890957
6150,6.646031728890957
6151,6.626351833790119
6169,6.625025967161116
6172,6.625025967161116
6173,6.625025967161116
6174,6.625025967161116
6177,6.638206185009482
6180,6.638206185009482
6184,6.6210377869961965
6188,6.613013390392961
6189,6.613013390392961
6191,6.613013390392961
6192,6.613013390392961
6193,6.613013390392961
6194,6.613013390392961
6195,6.613013390392961
6198,6.613013390392961
6201,6.619704851185713
6202,6.619704851185713
6203,6.619704851185713
6209,6.631637790695939
6210,6.631637790695939
6216,6.626351833790119
6217,6.626351833790119
6218,6.626351833790119
6235,6.632954925597613
6243,6.646031728890957
6244,6.626351833790119
6680,6.676735522092841
6897,6.656371428192478
6898,6.646031728890957
6915,6.741374530920276
6929,6.360825307385118
6932,6.834887535975701
6938,6.700391303194578
6940,6.6615014612280286
6945,6.6537965088385365
6958,6.666605311287039
6961,6.399798510059651
6963,6.355628004650489
6979,6.891345150702978
6986,6.646031728890957
6987,6.722297350152243
6989,6.692981335042936
6990,6.666605311287039
6992,6.7065246076562435
6997,6.664056642414677
7000,6.692981335042936
7002,6.676735522092841
7003,6.763565901989398
7008,6.6716832442814615
7013,6.632954925597613
7014,6.829495081424425
7025,6.5940355283801875
7026,6.701620977172677
7028,6.689255658369683
7031,6.6525065585573016
7036,6.6817624026533515
7062,6.644731716903342
7063,6.3538895503670805
7071,6.58302710817689
7072,6.688010675155009
7077,6.4641579686907455
7081,6.459472098589392
7092,6.596768801902053
7102,6.680508049546074
7106,6.664056642414677
7117,6.696693182556556
7125,6.669147500956225
7126,6.646031728890957
7127,6.639514702440031
7130,6.619704851185713
7133,6.646031728890957
7143,6.672948708765362
7147,6.6303189186616285
7162,6.689255658369683
7163,6.6615014612280286
7164,6.625025967161116
7165,6.712620523891179
7169,6.679252121060792
7181,6.649921655321768
7186,6.669147500956225
7203,6.679252121060792
7208,6.696693182556556
7209,6.632954925597613
7217,6.587169480126785
7218,6.655084797291488
7244,6.6156953501758515
7250,6.6867641400248194
7255,6.705300952466678
7268,6.638206185009482
7273,6.6716832442814615
7276,6.649921655321768
7280,6.692981335042936
7282,6.632954925597613
7287,6.688010675155009
7288,6.956282346037313
7296,6.690499093528258
7298,6.899444625334342
7305,6.655084797291488
7307,6.61032421835448
7316,6.670416176367905
7323,6.585790595181201
7333,6.779607976800485
7337,6.688010675155009
7343,6.628998304906514
7346,6.614355269397671
7347,6.667877213962454
7353,6.651214942154894
7354,6.622368948453642
7372,6.865603008753405
7378,6.737825171324659
7384,6.667877213962454
7394,6.634270327936704
7404,6.657656405801342
7411,6.84345543268468
7415,6.6421266118228175
7419,6.6615014612280286
7430,6.666605311287039
8214,6.5899215591220575
8227,6.626351833790119
8230,6.580255963144408
8231,6.5899215591220575
8234,6.599494624999196
8235,6.700391303194578
8236,6.719886908260553
8237,6.634270327936704
8240,6.627675944824232
8241,6.6434300126844
8242,6.5899215591220575
8243,6.576084793593471
8244,6.592666084960665
8247,6.644731716903342
8249,6.614355269397671
8264,6.584409806286295
8311,6.893376177798355
8312,6.669147500956225
8337,6.598132642214281
8343,6.585790595181201
8351,6.614355269397671
8354,6.6716832442814615
8357,6.591294763593826
8365,6.689255658369683
8376,6.631637790695939
8387,6.585790595181201
8420,6.635584002265263
9057,6.6303189186616285
9058,6.587169480126785
9115,6.677994613235403
9121,6.677994613235403
9125,6.496358288547315
9298,6.619704851185713
9314,6.638206185009482
9332,6.6210377869961965
9336,6.6210377869961965
9339,6.639514702440031
9343,6.556385927417093
9363,6.625025967161116
9371,6.626351833790119
9380,6.631637790695939
9394,6.581642495565941
9399,6.606276852149343
9402,6.635584002265263
9408,6.634270327936704
9409,6.61166970832923
9416,6.559223920665984
9421,6.60492408161673
9427,6.625025967161116
9470,6.6421266118228175
9481,6.608976915597103
9503,6.655084797291488
9506,6.461036496267326
9507,6.399798510059651
9508,6.43249591752822
9509,6.430886191305402
9510,6.416280847898034
9511,6.403116782686397
9512,6.396469189830553
9513,6.403116782686397
9514,6.411364608775268
9515,6.414644785544713
9517,6.50984722085747
9518,6.5157843895351935
9519,6.626351833790119
9520,6.479620828556055
9521,6.588546466366472
9522,6.388097069804512
9523,6.430886191305402
9524,6.618370136285678
9525,6.699160115256518
9526,6.592666084960665
9527,6.479620828556055
9528,6.537740010665498
9529,6.462598450427302
9530,6.399798510059651
9531,6.454764167694863
9532,6.494848224708427
9533,6.461036496267326
9534,6.411364608775268
9535,6.556385927417093
9536,6.527554012039392
9537,6.4080736370270355
9539,6.451613188160086
9540,6.674212573872643
9541,6.39813523549111
9542,6.496358288547315
9543,6.409720476712422
9544,6.409720476712422
9545,6.409720476712422
9546,6.546389040060215
9547,6.625025967161116
9548,6.471919285830052
9549,6.503874591567414
9551,6.475007024210655
9553,6.451613188160086
9554,6.422798460970294
9555,6.430886191305402
9556,6.422798460970294
9557,6.731881432199682
9558,6.43570761711217
9559,6.381348538217998
9560,6.406424080786354
9561,6.459472098589392
9562,6.635584002265263
9564,6.560639902666618
9565,6.667877213962454
9567,6.710186614802301
9569,6.546389040060215
9571,6.587169480126785
9573,6.592666084960665
9574,6.43249591752822
9576,6.485739639857702
9577,6.710186614802301
9578,6.524624567546511
9579,6.399798510059651
9581,6.573294316506739
9582,6.536291204933837
9583,6.493335877127712
9584,6.5008748463256225
9585,6.581642495565941
9586,6.479620828556055
9587,6.523156620885634
9588,6.651214942154894
9589,6.508357404482883
9590,6.591294763593826
9591,6.584409806286295
9593,6.580255963144408
9594,6.676735522092841
9595,6.440505908269524
9596,6.470371833966253
9597,6.531932150773723
9598,6.459472098589392
9599,6.557805930816911
9600,6.406424080786354
9601,6.542073876047395
9602,6.43249591752822
9606,6.394800363829032
9609,6.529015522441177
9610,6.5940355283801875
9611,6.592666084960665
9612,6.5940355283801875
9615,6.591294763593826
9616,6.596768801902053
9619,6.526090362498198
9622,6.627675944824232
9625,6.644731716903342
9626,6.647330053041375
9629,6.6210377869961965
9630,6.6210377869961965
9631,6.539186720395444
9632,6.5406313401795275
9634,6.592666084960665
9635,6.5406313401795275
9636,6.5406313401795275
9637,6.543514334002637
9638,6.542073876047395
9640,6.531932150773723
9641,6.531932150773723
9642,6.531932150773723
9643,6.526090362498198
9644,6.677994613235403
9645,6.6716832442814615
9647,6.476547325446978
9649,6.521686516189088
9651,6.542073876047395
9653,6.511334820980625
9656,6.49182123888708
9657,6.5008748463256225
9659,6.50984722085747
9660,6.494848224708427
9661,6.49182123888708
9663,6.5157843895351935
9697,6.567689892838281
9698,6.543514334002637
9699,6.531932150773723
9701,6.625025967161116
9705,6.511334820980625
9706,6.5954030989888475
9707,6.570496030862953
9708,6.533387281110008
9713,6.596768801902053
9714,6.534840297118249
9716,6.566283865387115
9717,6.529015522441177
9718,6.5774771175227436
9719,6.530474899947176
9720,6.531932150773723
9722,6.581642495565941
9723,6.552113778524394
9725,6.393128748191223
9726,6.414644785544713
9732,6.735451913353512
9736,6.6653317888147665
9737,6.669147500956225
9738,6.746087498174986
9739,6.680508049546074
9741,6.674212573872643
9743,6.7210928554849865
9744,6.675474843640996
9747,6.655084797291488
9748,6.6602214181001145
9749,6.6156953501758515
9754,6.662779867939993
9755,6.639514702440031
9758,6.448452248561054
9759,6.61166970832923
9761,6.352148068596464
9762,6.451613188160086
9764,6.360825307385118
9766,6.534840297118249
9769,6.735451913353512
9771,6.731881432199682
9772,6.741374530920276
9774,6.716260316104071
9775,6.746087498174986
9777,6.7210928554849865
9779,6.740192810275164
9781,6.725902153697882
9782,6.725902153697882
9784,6.740192810275164
9787,6.730688433221064
9789,6.74960770396247
9790,6.7210928554849865
9791,6.727100872960605
9795,6.733073009627478
9799,6.741374530920276
9802,6.725902153697882
9803,6.741374530920276
9804,6.740192810275164
9807,6.716260316104071
9810,6.722297350152243
9812,6.727100872960605
9813,6.746087498174986
9814,6.741374530920276
9817,6.413006042104342
9819,6.542073876047395
9820,6.450033967302444
9821,6.6602214181001145
9822,6.445281285731675
9823,6.5940355283801875
9825,6.434103056696419
9826,6.485739639857702
9827,6.728298157015699
9828,6.503874591567414
9830,6.451613188160086
9831,6.413006042104342
9832,6.43570761711217
9833,6.43570761711217
9834,6.438909034695789
9835,6.437309607037751
9836,6.536291204933837
9837,6.399798510059651
9838,6.453189919010965
9839,6.448452248561054
9840,6.521686516189088
9841,6.476547325446978
9843,6.434103056696419
9845,6.43249591752822
9846,6.537740010665498
9847,6.588546466366472
9848,6.424421248413463
9849,6.462598450427302
9850,6.695457430288055
9852,6.43249591752822
9853,6.584409806286295
9854,6.5899215591220575
9855,6.442100235903053
9866,6.5406313401795275
9867,6.470371833966253
9868,6.6653317888147665
9869,6.39813523549111
9870,6.5157843895351935
9871,6.478085257803722
9873,6.388097069804512
9874,6.542073876047395
9875,6.598132642214281
9876,6.587169480126785
9878,6.453189919010965
9879,6.413006042104342
9880,6.569093946151622
9881,6.448452248561054
9882,6.448452248561054
9883,6.564875858238921
9885,6.485739639857702
9886,6.719886908260553
9887,6.437309607037751
9888,6.461036496267326
9890,6.592666084960665
9891,6.592666084960665
9892,6.530474899947176
9894,6.74960770396247
9895,6.625025967161116
9897,6.43570761711217
9898,6.520214247102453
9899,6.739009691514023
9900,6.384728496835274
9901,6.580255963144408
9902,6.445281285731675
9903,6.5549639047399
9904,6.461036496267326
9905,6.505371096495884
9906,6.4887850625961105
9910,6.6434300126844
9915,6.651214942154894
9918,6.6615014612280286
9920,6.62369834027567
9924,6.62369834027567
9925,6.634270327936704
9927,6.587169480126785
9928,6.587169480126785
9933,6.5406313401795275
9935,6.618370136285678
9937,6.62369834027567
9938,6.622368948453642
9941,6.503874591567414
9944,6.384728496835274
9947,6.465715058643477
10006,6.562053882496929
10014,6.527554012039392
