accession_id,box_cox
159,53.91864749320782
265,54.73530767934233
403,55.08673346294778
763,50.75315286757398
765,50.52518574426585
766,51.804229735864006
768,51.05558535601723
772,47.26352745662474
1552,52.94447322042168
4958,53.52382495352457
5151,52.100786847047175
5165,51.50602898243927
5349,51.54339490048825
5353,56.710264328051245
5486,54.87613855976547
5577,54.664760984845245
5741,56.368614318567175
5768,52.432482374678024
5772,56.16266102466121
5779,53.053566074048604
5784,58.982744587872176
5800,56.74432004432128
5811,54.16845322304717
5856,53.45173701039163
6008,54.664760984845245
6025,53.19868782380281
6040,53.16244317893866
6042,53.16244317893866
6073,52.02680017796383
6074,51.84138870301947
6085,53.234908685265665
6090,52.94447322042168
6092,52.94447322042168
6094,52.94447322042168
6097,52.94447322042168
6098,52.94447322042168
6099,52.94447322042168
6105,53.16244317893866
6106,53.16244317893866
6107,53.16244317893866
6108,53.16244317893866
6109,53.16244317893866
6111,53.16244317893866
6112,53.16244317893866
6114,53.16244317893866
6115,53.16244317893866
6122,53.41565787274962
6125,53.41565787274962
6126,53.41565787274962
6128,53.37955522997306
6131,53.41565787274962
6132,53.41565787274962
6133,53.37955522997306
6134,53.37955522997306
6136,53.48779268874945
6137,53.48779268874945
6138,53.48779268874945
6140,53.48779268874945
6142,53.48779268874945
6145,53.48779268874945
6148,53.48779268874945
6149,53.48779268874945
6150,53.48779268874945
6151,52.94447322042168
6169,52.90806076952304
6172,52.90806076952304
6173,52.90806076952304
6174,52.90806076952304
6177,53.27110581008522
6180,53.27110581008522
6184,52.79867824564416
6188,52.57925555987031
6189,52.57925555987031
6191,52.57925555987031
6192,52.57925555987031
6193,52.57925555987031
6194,52.57925555987031
6195,52.57925555987031
6198,52.57925555987031
6201,52.76216885286443
6202,52.76216885286443
6203,52.76216885286443
6209,53.08988235120525
6210,53.08988235120525
6216,52.94447322042168
6217,52.94447322042168
6218,52.94447322042168
6235,53.126174703761514
6243,53.48779268874945
6244,52.94447322042168
6680,54.346207835750924
6897,53.77539903460698
6898,53.48779268874945
6915,56.19703718807036
6929,46.113357162742425
6932,58.982744587872176
6938,55.01662158940708
6940,53.91864749320782
6945,53.703636662875404
6958,54.061529924446745
6961,47.06011758515893
6963,45.98848963522
6979,60.72874251465319
6986,53.48779268874945
6987,55.64455861110954
6989,54.80576676244799
6990,54.061529924446745
6992,55.19174011576883
6997,53.99013428694057
7000,54.80576676244799
7002,54.346207835750924
7003,56.84636894039976
7008,54.204049119877816
7013,53.126174703761514
7014,58.818542710834926
7025,52.06380616891149
7026,55.0516882964005
7028,54.70004530394698
7031,53.66772078565492
7036,54.48800879363371
7062,53.45173701039163
7063,45.946794861279486
7071,51.76704508776386
7072,54.664760984845245
7077,48.664535303006815
7081,48.54597053642974
7092,52.13774226424327
7102,54.45259194642563
7106,53.99013428694057
7117,54.91129182745407
7125,54.132834753552565
7126,53.48779268874945
7127,53.30727924486646
7130,52.76216885286443
7133,53.48779268874945
7143,54.239622486905425
7147,53.053566074048604
7162,54.70004530394698
7163,53.91864749320782
7164,52.90806076952304
7165,55.36632407144144
7169,54.41715286568119
7181,53.59581942439231
7186,54.132834753552565
7203,54.41715286568119
7208,54.91129182745407
7209,53.126174703761514
7217,51.8785220423652
7218,53.73952939763339
7244,52.65249433895615
7250,54.62945468101949
7255,55.1567593331676
7268,53.27110581008522
7273,54.204049119877816
7276,53.59581942439231
7280,54.80576676244799
7282,53.126174703761514
7287,54.664760984845245
7288,62.798882223921616
7296,54.73530767934233
7298,60.983292526428464
7305,53.73952939763339
7307,52.50591837103227
7316,54.16845322304717
7323,51.84138870301947
7333,57.32027593892031
7337,54.664760984845245
7343,53.01722582491447
7346,52.615887225876264
7347,54.09719366839698
7353,53.631781721149615
7354,52.835163330381675
7372,59.926530158484226
7378,56.09384767313699
7384,54.09719366839698
7394,53.16244317893866
7404,53.811245618330695
7411,59.24455190030909
7415,53.37955522997306
7419,53.91864749320782
7430,54.061529924446745
8214,51.952712049253215
8227,52.94447322042168
8230,51.69259853526957
8231,51.952712049253215
8234,52.21157752242258
8235,55.01662158940708
8236,55.575126030861995
8237,53.16244317893866
8240,52.980861556269154
8241,53.41565787274962
8242,51.952712049253215
8243,51.58073476044941
8244,52.02680017796383
8247,53.45173701039163
8249,52.615887225876264
8264,51.804229735864006
8311,60.79247675852306
8312,54.132834753552565
8337,52.174672472195276
8343,51.84138870301947
8351,52.615887225876264
8354,54.204049119877816
8357,51.989768822154005
8365,54.70004530394698
8376,53.08988235120525
8387,51.84138870301947
8420,53.19868782380281
9057,53.053566074048604
9058,51.8785220423652
9115,54.3816915094753
9121,54.3816915094753
9125,49.486844314539475
9298,52.76216885286443
9314,53.27110581008522
9332,52.79867824564416
9336,52.79867824564416
9339,53.30727924486646
9343,51.05558535601723
9363,52.90806076952304
9371,52.94447322042168
9380,53.08988235120525
9394,51.729834705400236
9399,52.39572719864708
9402,53.19868782380281
9408,53.16244317893866
9409,52.542599291467894
9416,51.13092449289425
9421,52.35894717035672
9427,52.90806076952304
9470,53.37955522997306
9481,52.46921274875958
9503,53.73952939763339
9506,48.585523002827834
9507,47.06011758515893
9508,47.868779185675095
9509,47.82865779317783
9510,47.466100892122284
9511,47.141582569852396
9512,46.978517101578525
9513,47.141582569852396
9514,47.34465662530869
9515,47.42565262563177
9517,49.83526924276199
9518,49.98937523638486
9519,52.94447322042168
9520,49.05776275425339
9521,51.915629806853154
9522,46.773918619172065
9523,47.82865779317783
9524,52.725635103392214
9525,54.98153330219924
9526,52.02680017796383
9527,49.05776275425339
9528,50.56324892422108
9529,48.62504456758161
9530,47.06011758515893
9531,48.42712699995533
9532,49.44798477559277
9533,48.585523002827834
9534,47.34465662530869
9535,51.05558535601723
9536,50.29622488736284
9537,47.26352745662474
9539,48.34774212881471
9540,54.27517336685547
9541,47.01933432299566
9542,49.486844314539475
9543,47.304108728072755
9544,47.304108728072755
9545,47.304108728072755
9546,50.79105167989769
9547,52.90806076952304
9548,48.861529051628246
9549,49.68070372459751
9551,48.94011324555163
9553,48.34774212881471
9554,47.62756429112375
9555,47.82865779317783
9556,47.62756429112375
9557,55.92145662420485
9558,47.94892528843461
9559,46.609619803796235
9560,47.22291272841968
9561,48.54597053642974
9562,53.19868782380281
9564,51.16855402838816
9565,54.09719366839698
9567,55.296554324580825
9569,50.79105167989769
9571,51.8785220423652
9573,52.02680017796383
9574,47.868779185675095
9576,49.21420835539318
9577,55.296554324580825
9578,50.21968151444078
9579,47.06011758515893
9581,51.50602898243927
9582,50.52518574426585
9583,49.40909586317995
9584,49.603247353917816
9585,51.729834705400236
9586,49.05776275425339
9587,50.18136772325566
9588,53.631781721149615
9589,49.79667110413204
9590,51.989768822154005
9591,51.804229735864006
9593,51.69259853526957
9594,54.346207835750924
9595,48.068903897225695
9596,48.82219138791266
9597,50.41083034516461
9598,48.54597053642974
9599,51.09326828769943
9600,47.22291272841968
9601,50.677273443769174
9602,47.868779185675095
9606,46.9376658359348
9609,50.33445459226291
9610,52.06380616891149
9611,52.02680017796383
9612,52.06380616891149
9615,51.989768822154005
9616,52.13774226424327
9619,50.25796721524507
9622,52.980861556269154
9625,53.45173701039163
9626,53.52382495352457
9629,52.79867824564416
9630,52.79867824564416
9631,50.60128456102216
9632,50.63929271437477
9634,52.02680017796383
9635,50.63929271437477
9636,50.63929271437477
9637,50.71522680848133
9638,50.677273443769174
9640,50.41083034516461
9641,50.41083034516461
9642,50.41083034516461
9643,50.25796721524507
9644,54.3816915094753
9645,54.204049119877816
9647,48.97935991624085
9649,50.14302577976874
9651,50.677273443769174
9653,49.87383866140645
9656,49.37017751059096
9657,49.603247353917816
9659,49.83526924276199
9660,49.44798477559277
9661,49.37017751059096
9663,49.98937523638486
9697,51.35630363386908
9698,50.71522680848133
9699,50.41083034516461
9701,52.90806076952304
9705,49.87383866140645
9706,52.100786847047175
9707,51.431218753362074
9708,50.44897651498672
9713,52.13774226424327
9714,50.48709496123431
9716,51.31880660207644
9717,50.33445459226291
9718,51.618048616763666
9719,50.37265639118975
9720,50.41083034516461
9722,51.729834705400236
9723,50.94237563114853
9725,46.89678044073679
9726,47.42565262563177
9732,56.02495271406642
9736,54.0258434784309
9737,54.132834753552565
9738,56.33433926487592
9739,54.45259194642563
9741,54.27517336685547
9743,55.609852781183555
9744,54.310701802318526
9747,53.73952939763339
9748,53.88286980345263
9749,52.65249433895615
9754,53.95440230642838
9755,53.30727924486646
9758,48.26823189122155
9759,52.542599291467894
9761,45.90506379778256
9762,48.34774212881471
9764,46.113357162742425
9766,50.48709496123431
9769,56.02495271406642
9771,55.92145662420485
9772,56.19703718807036
9774,55.470819878175064
9775,56.33433926487592
9777,55.609852781183555
9779,56.16266102466121
9781,55.74855095558367
9782,55.74855095558367
9784,56.16266102466121
9787,55.88691680742414
9789,56.437104116046385
9790,55.609852781183555
9791,55.78317348043151
9795,55.95597585641746
9799,56.19703718807036
9802,55.74855095558367
9803,56.19703718807036
9804,56.16266102466121
9807,55.470819878175064
9810,55.64455861110954
9812,55.78317348043151
9813,56.33433926487592
9814,56.19703718807036
9817,47.38517123053863
9819,50.677273443769174
9820,48.30800271795356
9821,53.88286980345263
9822,48.188595691348276
9823,52.06380616891149
9825,47.908868324874106
9826,49.21420835539318
9827,55.81777527257204
9828,49.68070372459751
9830,48.34774212881471
9831,47.38517123053863
9832,47.94892528843461
9833,47.94892528843461
9834,48.02894299772505
9835,47.98895015370519
9836,50.52518574426585
9837,47.06011758515893
9838,48.38745019813588
9839,48.26823189122155
9840,50.14302577976874
9841,48.97935991624085
9843,47.908868324874106
9845,47.868779185675095
9846,50.56324892422108
9847,51.915629806853154
9848,47.66784812602234
9849,48.62504456758161
9850,54.87613855976547
9852,47.868779185675095
9853,51.804229735864006
9854,51.952712049253215
9855,48.10883292863268
9866,50.63929271437477
9867,48.82219138791266
9868,54.0258434784309
9869,47.01933432299566
9870,49.98937523638486
9871,49.01857639595233
9873,46.773918619172065
9874,50.677273443769174
9875,52.174672472195276
9876,51.8785220423652
9878,48.38745019813588
9879,47.38517123053863
9880,51.393774332497145
9881,48.26823189122155
9882,48.26823189122155
9883,51.28128318152286
9885,49.21420835539318
9886,55.575126030861995
9887,47.98895015370519
9888,48.585523002827834
9890,52.02680017796383
9891,52.02680017796383
9892,50.37265639118975
9894,56.437104116046385
9895,52.90806076952304
9897,47.94892528843461
9898,50.10465562183122
9899,56.128264531720234
9900,46.69183850985316
9901,51.69259853526957
9902,48.188595691348276
9903,51.01787564085937
9904,48.585523002827834
9905,49.719388409663416
9906,49.292252216778564
9910,53.41565787274962
9915,53.631781721149615
9918,53.91864749320782
9920,52.87162415556546
9924,52.87162415556546
9925,53.16244317893866
9927,51.8785220423652
9928,51.8785220423652
9933,50.63929271437477
9935,52.725635103392214
9937,52.87162415556546
9938,52.835163330381675
9941,49.68070372459751
9944,46.69183850985316
9947,48.7039952811376
10006,51.206156950766804
10014,50.29622488736284
