accession_id,sqrt
159,27.95932374660362
265,28.36765383967086
403,28.543366731473583
763,26.37657643378672
765,26.262592872132657
766,26.902114867931722
768,26.527792678008343
772,24.63176372831213
1552,27.472236610210555
4958,27.76191247676199
5151,27.050393423523307
5165,26.75301449121936
5349,26.77169745024385
5353,29.355132164025306
5486,28.438069279882434
5577,28.332380492422324
5741,29.184307159283275
5768,27.216241187338728
5772,29.081330512330297
5779,27.526783037024014
5784,30.491372293935754
5800,29.372160022160323
5811,28.08422661152329
5856,27.725868505195525
6008,28.332380492422324
6025,27.599343911901112
6040,27.58122158946904
6042,27.58122158946904
6073,27.013400088981637
6074,26.920694351509454
6085,27.61745434263254
6090,27.472236610210555
6092,27.472236610210555
6094,27.472236610210555
6097,27.472236610210555
6098,27.472236610210555
6099,27.472236610210555
6105,27.58122158946904
6106,27.58122158946904
6107,27.58122158946904
6108,27.58122158946904
6109,27.58122158946904
6111,27.58122158946904
6112,27.58122158946904
6114,27.58122158946904
6115,27.58122158946904
6122,27.70782893637452
6125,27.70782893637452
6126,27.70782893637452
6128,27.68977761498624
6131,27.70782893637452
6132,27.70782893637452
6133,27.68977761498624
6134,27.68977761498624
6136,27.743896344374434
6137,27.743896344374434
6138,27.743896344374434
6140,27.743896344374434
6142,27.743896344374434
6145,27.743896344374434
6148,27.743896344374434
6149,27.743896344374434
6150,27.743896344374434
6151,27.472236610210555
6169,27.454030384761232
6172,27.454030384761232
6173,27.454030384761232
6174,27.454030384761232
6177,27.63555290504232
6180,27.63555290504232
6184,27.399339122821797
6188,27.28962777993487
6189,27.28962777993487
6191,27.28962777993487
6192,27.28962777993487
6193,27.28962777993487
6194,27.28962777993487
6195,27.28962777993487
6198,27.28962777993487
6201,27.381084426431926
6202,27.381084426431926
6203,27.381084426431926
6209,27.544941175602336
6210,27.544941175602336
6216,27.472236610210555
6217,27.472236610210555
6218,27.472236610210555
6235,27.56308735188047
6243,27.743896344374434
6244,27.472236610210555
6680,28.173103917875167
6897,27.887699517303197
6898,27.743896344374434
6915,29.098518594034868
6929,24.056678581370974
6932,30.491372293935754
6938,28.508310794703235
6940,27.95932374660362
6945,27.85181833143741
6958,28.030764962223078
6961,24.53005879257922
6963,23.994244817609765
6979,31.36437125732625
6986,27.743896344374434
6987,28.822279305554463
6989,28.402883381223692
6990,28.030764962223078
6992,28.59587005788411
6997,27.995067143469992
7000,28.402883381223692
7002,28.173103917875167
7003,29.42318447019957
7008,28.102024559938613
7013,27.56308735188047
7014,30.409271355417133
7025,27.031903084455468
7026,28.525844148199944
7028,28.35002265197319
7031,27.83386039282717
7036,28.244004396816557
7062,27.725868505195525
7063,23.97339743063951
7071,26.883522543881654
7072,28.332380492422324
7077,25.33226765150315
7081,25.272985268214615
7092,27.06887113212136
7102,28.226295973212515
7106,27.995067143469992
7117,28.455645913726734
7125,28.066417376775988
7126,27.743896344374434
7127,27.65363962243294
7130,27.381084426431926
7133,27.743896344374434
7143,28.119811243452418
7147,27.526783037024014
7162,28.35002265197319
7163,27.95932374660362
7164,27.454030384761232
7165,28.683162035720418
7169,28.208576432840296
7181,27.79790971219586
7186,28.066417376775988
7203,28.208576432840296
7208,28.455645913726734
7209,27.56308735188047
7217,26.93926102118232
7218,27.869764698816404
7244,27.326247169477792
7250,28.314727340509446
7255,28.578379666583498
7268,27.63555290504232
7273,28.102024559938613
7276,27.79790971219586
7280,28.402883381223692
7282,27.56308735188047
7287,28.332380492422324
7288,32.39944111196045
7296,28.36765383967086
7298,31.491646263213884
7305,27.869764698816404
7307,27.252959185515856
7316,28.08422661152329
7323,26.920694351509454
7333,29.660137969459836
7337,28.332380492422324
7343,27.508612912456947
7346,27.307943612937848
7347,28.048596834198197
7353,27.81589086057452
7354,27.41758166519055
7372,30.963265079241772
7378,29.046923836568187
7384,28.048596834198197
7394,27.58122158946904
7404,27.905622809165056
7411,30.62227595015421
7415,27.68977761498624
7419,27.95932374660362
7430,28.030764962223078
8214,26.976356024626327
8227,27.472236610210555
8230,26.846299267634507
8231,26.976356024626327
8234,27.10578876121101
8235,28.508310794703235
8236,28.787563015430692
8237,27.58122158946904
8240,27.49043077813429
8241,27.70782893637452
8242,26.976356024626327
8243,26.790367380224428
8244,27.013400088981637
8247,27.725868505195525
8249,27.307943612937848
8264,26.902114867931722
8311,31.396238379261185
8312,28.066417376775988
8337,27.087336236097357
8343,26.920694351509454
8351,27.307943612937848
8354,28.102024559938613
8357,26.994884411076722
8365,28.35002265197319
8376,27.544941175602336
8387,26.920694351509454
8420,27.599343911901112
9057,27.526783037024014
9058,26.93926102118232
9115,28.190845754737353
9121,28.190845754737353
9125,25.743422157269478
9298,27.381084426431926
9314,27.63555290504232
9332,27.399339122821797
9336,27.399339122821797
9339,27.65363962243294
9343,26.527792678008343
9363,27.454030384761232
9371,27.472236610210555
9380,27.544941175602336
9394,26.86491735269984
9399,27.197863599323256
9402,27.599343911901112
9408,27.58122158946904
9409,27.271299645733663
9416,26.565462246446852
9421,27.17947358517808
9427,27.454030384761232
9470,27.68977761498624
9481,27.23460637437951
9503,27.869764698816404
9506,25.29276150141366
9507,24.53005879257922
9508,24.9343895928373
9509,24.914328896588668
9510,24.733050446060894
9511,24.57079128492595
9512,24.489258550789017
9513,24.57079128492595
9514,24.6723283126541
9515,24.71282631281564
9517,25.917634621380728
9518,25.994687618192163
9519,27.472236610210555
9520,25.52888137712644
9521,26.957814903426296
9522,24.38695930958579
9523,24.914328896588668
9524,27.362817551695823
9525,28.490766651099317
9526,27.013400088981637
9527,25.52888137712644
9528,26.281624462110273
9529,25.312522283790546
9530,24.53005879257922
9531,25.213563499977408
9532,25.723992387796127
9533,25.29276150141366
9534,24.6723283126541
9535,26.527792678008343
9536,26.14811244368115
9537,24.63176372831213
9539,25.1738710644071
9540,28.137586683427436
9541,24.509667161497585
9542,25.743422157269478
9543,24.652054364036136
9544,24.652054364036136
9545,24.652054364036136
9546,26.395525839948576
9547,27.454030384761232
9548,25.430764525813867
9549,25.84035186229849
9551,25.47005662277556
9553,25.1738710644071
9554,24.81378214556163
9555,24.914328896588668
9556,24.81378214556163
9557,28.960728312102116
9558,24.974462644217052
9559,24.304809901897876
9560,24.611456364209594
9561,25.272985268214615
9562,27.599343911901112
9564,26.584277014193805
9565,28.048596834198197
9567,28.64827716229011
9569,26.395525839948576
9571,26.93926102118232
9573,27.013400088981637
9574,24.9343895928373
9576,25.607104177696332
9577,28.64827716229011
9578,26.109840757220123
9579,24.53005879257922
9581,26.75301449121936
9582,26.262592872132657
9583,25.704547931589712
9584,25.801623676958645
9585,26.86491735269984
9586,25.52888137712644
9587,26.090683861627564
9588,27.81589086057452
9589,25.898335552065756
9590,26.994884411076722
9591,26.902114867931722
9593,26.846299267634507
9594,28.173103917875167
9595,25.034451948612595
9596,25.411095693956074
9597,26.20541517258204
9598,25.272985268214615
9599,26.54663414384944
9600,24.611456364209594
9601,26.338636721884317
9602,24.9343895928373
9606,24.468832917967156
9609,26.167227296131188
9610,27.031903084455468
9611,27.013400088981637
9612,27.031903084455468
9615,26.994884411076722
9616,27.06887113212136
9619,26.128983607622263
9622,27.49043077813429
9625,27.725868505195525
9626,27.76191247676199
9629,27.399339122821797
9630,27.399339122821797
9631,26.300642280510814
9632,26.319646357187114
9634,27.013400088981637
9635,26.319646357187114
9636,26.319646357187114
9637,26.357613404240396
9638,26.338636721884317
9640,26.20541517258204
9641,26.20541517258204
9642,26.20541517258204
9643,26.128983607622263
9644,28.190845754737353
9645,28.102024559938613
9647,25.48967995812017
9649,26.071512889884104
9651,26.338636721884317
9653,25.936919330702963
9656,25.685088755295222
9657,25.801623676958645
9659,25.917634621380728
9660,25.723992387796127
9661,25.685088755295222
9663,25.994687618192163
9697,26.678151816934264
9698,26.357613404240396
9699,26.20541517258204
9701,27.454030384761232
9705,25.936919330702963
9706,27.050393423523307
9707,26.71560937668076
9708,26.224488257493093
9713,27.06887113212136
9714,26.24354748061689
9716,26.659403301037948
9717,26.167227296131188
9718,26.809024308381552
9719,26.186328195594605
9720,26.20541517258204
9722,26.86491735269984
9723,26.471187815573995
9725,24.44839022036815
9726,24.71282631281564
9732,29.0124763570329
9736,28.012921739215155
9737,28.066417376775988
9738,29.16716963243765
9739,28.226295973212515
9741,28.137586683427436
9743,28.804926390591472
9744,28.155350901158965
9747,27.869764698816404
9748,27.941434901726023
9749,27.326247169477792
9754,27.977201153213898
9755,27.65363962243294
9758,25.13411594561052
9759,27.271299645733663
9761,23.952531898891046
9762,25.1738710644071
9764,24.056678581370974
9766,26.24354748061689
9769,29.0124763570329
9771,28.960728312102116
9772,29.098518594034868
9774,28.735409939087226
9775,29.16716963243765
9777,28.804926390591472
9779,29.081330512330297
9781,28.874275477791524
9782,28.874275477791524
9784,29.081330512330297
9787,28.943458403711762
9789,29.21855205802288
9790,28.804926390591472
9791,28.89158674021545
9795,28.97798792820842
9799,29.098518594034868
9802,28.874275477791524
9803,29.098518594034868
9804,29.081330512330297
9807,28.735409939087226
9810,28.822279305554463
9812,28.89158674021545
9813,29.16716963243765
9814,29.098518594034868
9817,24.69258561526907
9819,26.338636721884317
9820,25.15400135897653
9821,27.941434901726023
9822,25.094297845673886
9823,27.031903084455468
9825,24.954434162436804
9826,25.607104177696332
9827,28.908887636285716
9828,25.84035186229849
9830,25.1738710644071
9831,24.69258561526907
9832,24.974462644217052
9833,24.974462644217052
9834,25.014471498862275
9835,24.994475076852346
9836,26.262592872132657
9837,24.53005879257922
9838,25.193725099067684
9839,25.13411594561052
9840,26.071512889884104
9841,25.48967995812017
9843,24.954434162436804
9845,24.9343895928373
9846,26.281624462110273
9847,26.957814903426296
9848,24.833924063010926
9849,25.312522283790546
9850,28.438069279882434
9852,24.9343895928373
9853,26.902114867931722
9854,26.976356024626327
9855,25.054416464316088
9866,26.319646357187114
9867,25.411095693956074
9868,28.012921739215155
9869,24.509667161497585
9870,25.994687618192163
9871,25.50928819797591
9873,24.38695930958579
9874,26.338636721884317
9875,27.087336236097357
9876,26.93926102118232
9878,25.193725099067684
9879,24.69258561526907
9880,26.696887166248295
9881,25.13411594561052
9882,25.13411594561052
9883,26.640641590761156
9885,25.607104177696332
9886,28.787563015430692
9887,24.994475076852346
9888,25.29276150141366
9890,27.013400088981637
9891,27.013400088981637
9892,26.186328195594605
9894,29.21855205802288
9895,27.454030384761232
9897,24.974462644217052
9898,26.052327810915344
9899,29.064132265859804
9900,24.345919254926336
9901,26.846299267634507
9902,25.094297845673886
9903,26.508937820429416
9904,25.29276150141366
9905,25.859694204831445
9906,25.646126108389023
9910,27.70782893637452
9915,27.81589086057452
9918,27.95932374660362
9920,27.435812077782444
9924,27.435812077782444
9925,27.58122158946904
9927,26.93926102118232
9928,26.93926102118232
9933,26.319646357187114
9935,27.362817551695823
9937,27.435812077782444
9938,27.41758166519055
9941,25.84035186229849
9944,24.345919254926336
9947,25.351997640568545
10006,26.60307847538313
10014,26.14811244368115
