accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,6.221886007033279,45.0,253665.5672500269,22.442197496617336,,126832.28362501603
265,6.327315570239575,101.0,313210.61683947087,23.65696997667236,,156604.80841973866
403,6.126109569210777,-1.0,209445.56223012658,21.392807868000343,,104722.28111506539
763,5.871137671223948,-104.0,125778.20316382805,18.832212522090373,,62888.60158191522
765,6.130470178502465,1.0,211280.1711440353,21.439501591155924,,105639.58557201976
766,5.7026225638102215,-159.0,89791.45803133852,17.310465865399966,,44895.22901567009
768,5.807097585330277,-126.0,110657.50511083224,18.23875622067408,,55328.25255541716
772,6.141289230025802,6.0,215901.69342880708,21.55579338547244,,107950.3467144057
1552,6.007958344684274,-52.0,165366.0349254545,20.165619962628906,,82682.51746272887
4958,6.270330802580939,70.0,279473.1786738858,22.99243850654335,,139736.08933694576
5151,6.2570011368825735,63.0,272121.0474752053,22.839707276521246,,136060.02373760546
5165,6.26463983148242,67.0,276310.26530302275,22.927106849255477,,138154.63265151423
5349,6.2627356211450325,66.0,275259.9608460684,22.90528822078381,,137629.48042303705
5353,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
5486,6.227824828339558,48.0,256696.48062088998,22.508936635860376,,128347.7403104476
5577,6.233728588168734,51.0,259745.39399175302,22.575478477258848,,129872.19699587916
5741,6.175143990883429,22.0,231026.56474007675,21.923782257566266,,115512.7823700407
5768,6.25508231114955,62.0,271078.74301825097,22.817805075799413,,135538.87150912828
5772,6.225849137491988,47.0,255684.17616393563,22.486712264739314,,127841.5880819704
5779,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
5784,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
5800,6.239597698082518,54.0,262812.3073626162,22.64182476032304,,131405.65368131077
5811,6.21391231337426,41.0,249652.3494222095,22.352902014664167,,124825.67471110728
5856,5.993093790363053,-58.0,160522.20818372836,20.016299070437007,,80260.60409186574
6008,6.139134763612723,5.0,214973.38897185272,21.53258527156406,,107486.19448592851
6025,6.020178887253837,-47.0,169457.55721022625,20.28921458502466,,84728.2786051148
6040,6.170974297136621,20.0,229107.95582616804,21.878122142386385,,114553.47791308633
6042,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6073,6.158359871717313,14.0,223400.1290844419,21.740566424938827,,111699.56454222319
6074,6.1562419099382515,13.0,222455.82462748754,21.71755576664136,,111227.41231374601
6085,6.170974297136621,20.0,229107.95582616804,21.878122142386385,,114553.47791308633
6090,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6092,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6094,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6097,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6098,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6099,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6105,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6106,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6107,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6108,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6109,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6111,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6112,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6114,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6115,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6122,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6125,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6126,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6128,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6131,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6132,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6133,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6134,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6136,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6137,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6138,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6140,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6142,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6145,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6148,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6149,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6150,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6151,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
6169,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
6172,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
6173,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
6174,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
6177,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
6180,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
6184,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
6188,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6189,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6191,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6192,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6193,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6194,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6195,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6198,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
6201,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
6202,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
6203,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
6209,6.007958344684274,-52.0,165366.0349254545,20.165619962628906,,82682.51746272887
6210,6.007958344684274,-52.0,165366.0349254545,20.165619962628906,,82682.51746272887
6216,6.0104144297373665,-51.0,166180.33938240886,20.190399413512786,,83089.66969120606
6217,6.0104144297373665,-51.0,166180.33938240886,20.190399413512786,,83089.66969120606
6218,6.0104144297373665,-51.0,166180.33938240886,20.190399413512786,,83089.66969120606
6235,6.003028003098614,-54.0,163743.4260115458,20.11596948887071,,81871.2130057745
6243,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
6244,6.007958344684274,-52.0,165366.0349254545,20.165619962628906,,82682.51746272887
6680,6.215911705311742,42.0,250652.65387916384,22.37525929407696,,125325.82693958447
6897,6.290924910748935,81.0,291224.52770038374,23.230416020320803,,145611.76385019487
6898,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
6915,6.154119452874567,12.0,221513.5201705332,21.694520701715845,,110756.26008526882
6929,6.2570011368825735,63.0,272121.0474752053,22.839707276521246,,136060.02373760546
6932,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
6938,5.980535614485132,-63.0,156540.68589895658,19.891008734530722,,78269.84294947982
6940,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
6945,6.231764538390442,50.0,258727.0895347987,22.553319677536994,,129363.04476740197
6958,6.258916287773658,64.0,273165.3519321597,22.861588494178996,,136582.17596608266
6961,6.339745761893677,108.0,321094.7480381513,23.804458163906556,,160546.874019079
6963,6.277868731803599,74.0,283718.39650170325,23.0792597038375,,141858.69825085453
6979,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
6986,6.235688788015716,52.0,260765.69844870738,22.597615548486026,,130382.34922435635
6987,6.197771613865496,33.0,241721.91376657464,22.173232251459808,,120860.45688328976
6989,6.205874528538964,37.0,245671.13159439206,22.263248381069133,,122835.06579719852
6990,6.219898536298634,44.0,252659.26279307256,22.41990696852191,,126329.13139653885
6992,6.2038549469186455,36.0,244680.8271374377,22.240778504296504,,122339.91356872134
6997,6.223869535561728,46.0,254673.87170698127,22.464465906786597,,127336.43585349321
7000,6.151992481403561,11.0,220573.21571357886,21.671461152335286,,110286.10785679164
7002,6.225849137491988,47.0,255684.17616393563,22.486712264739314,,127841.5880819704
7003,6.18549278848638,27.0,235858.08702484853,22.0375186551748,,117928.54351242665
7008,6.219898536298634,44.0,252659.26279307256,22.41990696852191,,126329.13139653885
7013,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
7014,6.195735584529842,32.0,240739.60930962028,22.150671061554263,,120369.30465481259
7025,6.239597698082518,54.0,262812.3073626162,22.64182476032304,,131405.65368131077
7026,6.221886007033279,45.0,253665.5672500269,22.442197496617336,,126832.28362501603
7028,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
7031,6.195735584529842,32.0,240739.60930962028,22.150671061554263,,120369.30465481259
7036,6.147724918136345,9.0,218698.60679967015,21.625268286825424,,109348.80339983727
7062,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
7063,6.4702610128117986,187.0,416866.8001375454,25.409687689485235,,208432.9000687771
7071,6.247369975971835,58.0,266929.5251904336,22.72998522826571,,133464.2625952195
7072,6.000553686641287,-55.0,162935.12155459143,20.091098239697537,,81467.0607772973
7077,6.360701655452622,120.0,334838.4015216036,24.055191299949737,,167418.70076080528
7081,6.394680842660188,140.0,358384.4906606907,24.467370689904083,,179191.7453303491
7092,6.241546438165813,55.0,263838.61181957053,22.66389702758944,,131918.80590978794
7102,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
7106,6.162582385307153,16.0,225294.7379983506,21.78651483090348,,112646.86899917758
7117,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
7125,6.175143990883429,22.0,231026.56474007675,21.923782257566266,,115512.7823700407
7126,6.069934237801478,-26.0,187187.9508062677,20.800293951701196,,93593.47540313572
7127,6.058310314996909,-31.0,182886.42852149595,20.679754071970425,,91442.71426074978
7130,6.285350265489819,78.0,287995.6143295207,23.16575551276447,,143997.3071647633
7133,6.2038549469186455,36.0,244680.8271374377,22.240778504296504,,122339.91356872134
7143,6.233728588168734,51.0,259745.39399175302,22.575478477258848,,129872.19699587916
7147,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
7162,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
7163,6.191651047251633,30.0,238781.0003957116,22.105479602966714,,119390.0001978582
7164,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
7165,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
7169,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
7181,6.18549278848638,27.0,235858.08702484853,22.0375186551748,,117928.54351242665
7186,6.072242896001562,-25.0,188054.25526322206,20.824318199575643,,94026.62763161291
7203,6.160473357213204,15.0,224346.43354139625,21.76355275402381,,112172.71677070038
7208,6.227824828339558,48.0,256696.48062088998,22.508936635860376,,128347.7403104476
7209,6.121729861695407,-3.0,207618.95331621787,21.346012004053062,,103808.976658111
7217,6.25508231114955,62.0,271078.74301825097,22.817805075799413,,135538.87150912828
7218,6.231764538390442,50.0,258727.0895347987,22.553319677536994,,129363.04476740197
7244,6.193695401319885,31.0,239759.30485266595,22.128086868890797,,119879.1524263354
7250,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
7255,6.193695401319885,31.0,239759.30485266595,22.128086868890797,,119879.1524263354
7268,6.181366112241589,25.0,233919.47811093982,21.99209468143445,,116959.23905547227
7273,6.147724918136345,9.0,218698.60679967015,21.625268286825424,,109348.80339983727
7276,6.183431579044578,26.0,234887.78256789417,22.01481838392444,,117443.39128394946
7280,6.195735584529842,32.0,240739.60930962028,22.150671061554263,,120369.30465481259
7282,6.191651047251633,30.0,238781.0003957116,22.105479602966714,,119390.0001978582
7287,6.195735584529842,32.0,240739.60930962028,22.150671061554263,,120369.30465481259
7288,6.162582385307153,16.0,225294.7379983506,21.78651483090348,,112646.86899917758
7296,6.0104144297373665,-51.0,166180.33938240886,20.190399413512786,,83089.66969120606
7298,6.020178887253837,-47.0,169457.55721022625,20.28921458502466,,84728.2786051148
7305,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
7307,6.285350265489819,78.0,287995.6143295207,23.16575551276447,,143997.3071647633
7316,6.221886007033279,45.0,253665.5672500269,22.442197496617336,,126832.28362501603
7323,6.053622647784885,-33.0,181179.81960758724,20.631340927753033,,90589.40980379541
7333,6.141289230025802,6.0,215901.69342880708,21.55579338547244,,107950.3467144057
7337,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
7343,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
7346,6.179296370454124,24.0,232953.17365398546,21.969347474997463,,116476.08682699509
7347,6.003028003098614,-54.0,163743.4260115458,20.11596948887071,,81871.2130057745
7353,6.231764538390442,50.0,258727.0895347987,22.553319677536994,,129363.04476740197
7354,6.143439064690517,7.0,216831.99788576143,21.5789765391498,,108415.49894288288
7372,6.139134763612723,5.0,214973.38897185272,21.53258527156406,,107486.19448592851
7378,6.209901496683005,39.0,247657.74050830078,22.3081202362991,,123828.3702541529
7384,6.221886007033279,45.0,253665.5672500269,22.442197496617336,,126832.28362501603
7394,6.112912477663559,-7.0,203989.73548840045,21.252111153416674,,101994.36774420227
7404,6.193695401319885,31.0,239759.30485266595,22.128086868890797,,119879.1524263354
7411,6.1646869747611746,17.0,226245.04245530497,21.809452732179626,,113122.02122765475
7415,6.175143990883429,22.0,231026.56474007675,21.923782257566266,,115512.7823700407
7419,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
7430,6.201831278333054,35.0,243692.52268048335,22.218285903218938,,121845.76134024415
8214,6.2434913880461185,56.0,264866.9162765249,22.68594781967854,,132432.95813826515
8227,6.029848921389832,-43.0,172766.77503804368,20.38755082095879,,86382.88751902353
8230,6.149860976280255,10.0,219634.9112566245,21.64837704025818,,109816.95562831445
8231,6.154119452874567,12.0,221513.5201705332,21.694520701715845,,110756.26008526882
8234,6.145584287479143,8.0,217764.3023427158,21.6021348129572,,108881.65117136008
8235,6.154119452874567,12.0,221513.5201705332,21.694520701715845,,110756.26008526882
8236,6.128292250718912,0.0,210361.86668708094,21.416167455387004,,105180.43334354257
8237,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
8240,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
8241,6.160473357213204,15.0,224346.43354139625,21.76355275402381,,112172.71677070038
8242,6.160473357213204,15.0,224346.43354139625,21.76355275402381,,112172.71677070038
8243,6.300147478096651,86.0,296646.0499851555,23.33778542358245,,148322.52499258082
8244,6.247369975971835,58.0,266929.5251904336,22.72998522826571,,133464.2625952195
8247,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
8249,6.13481185540763,3.0,213122.780057944,21.486093839438972,,106560.89002897414
8264,6.357239361187462,118.0,332527.79260769486,24.013584248861672,,166263.3963038509
8311,6.097292467588803,-14.0,197715.60428971998,21.086778522979213,,98857.30214486195
8312,6.193695401319885,31.0,239759.30485266595,22.128086868890797,,119879.1524263354
8337,6.258916287773658,64.0,273165.3519321597,22.861588494178996,,136582.17596608266
8343,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
8351,6.0927844244444245,-16.0,195940.99537581127,21.03930199595931,,97969.99768790758
8354,5.827922236714499,-119.0,115363.63630951272,18.429656222436094,,57681.31815475745
8357,6.364152003585336,122.0,337157.0104355123,24.0967265095734,,168578.00521775967
8365,6.147724918136345,9.0,218698.60679967015,21.625268286825424,,109348.80339983727
8376,6.0177466968783495,-48.0,168635.25275327193,20.26455596545795,,84317.1263766376
8387,6.132643373222991,2.0,212200.47560098965,21.46281035831928,,106099.73780049695
8420,6.193695401319885,31.0,239759.30485266595,22.128086868890797,,119879.1524263354
9057,6.170974297136621,20.0,229107.95582616804,21.878122142386385,,114553.47791308633
9058,6.147724918136345,9.0,218698.60679967015,21.625268286825424,,109348.80339983727
9115,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9121,6.128292250718912,0.0,210361.86668708094,21.416167455387004,,105180.43334354257
9125,6.0995388910739905,-13.0,198605.90874667434,21.110476746799854,,99302.45437333915
9298,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
9314,6.23764515299514,53.0,261788.00290566173,22.61973095501309,,130893.50145283355
9332,6.0177466968783495,-48.0,168635.25275327193,20.26455596545795,,84317.1263766376
9336,6.0153085765270795,-49.0,167814.94829631757,20.239867303843113,,83906.97414816043
9339,6.112912477663559,-7.0,203989.73548840045,21.252111153416674,,101994.36774420227
9343,6.154119452874567,12.0,221513.5201705332,21.694520701715845,,110756.26008526882
9363,6.0104144297373665,-51.0,166180.33938240886,20.190399413512786,,83089.66969120606
9371,6.0104144297373665,-51.0,166180.33938240886,20.190399413512786,,83089.66969120606
9380,6.17722233594924,23.0,231988.8691970311,21.946576691529305,,115993.9345985179
9394,6.154119452874567,12.0,221513.5201705332,21.694520701715845,,110756.26008526882
9399,6.175143990883429,22.0,231026.56474007675,21.923782257566266,,115512.7823700407
9402,6.117330887930647,-5.0,205800.34440230916,21.299113326079503,,102899.67220115663
9408,6.166787144219075,18.0,227197.34691225932,21.832366534051626,,113598.17345613195
9409,6.168882912207442,19.0,228151.65136921368,21.85525631231941,,114075.32568460914
9416,6.151992481403561,11.0,220573.21571357886,21.671461152335286,,110286.10785679164
9421,6.173061317301694,21.0,230066.2602831224,21.90096409926233,,115032.63014156351
9427,6.0104144297373665,-51.0,166180.33938240886,20.190399413512786,,83089.66969120606
9470,6.112912477663559,-7.0,203989.73548840045,21.252111153416674,,101994.36774420227
9481,6.175143990883429,22.0,231026.56474007675,21.923782257566266,,115512.7823700407
9503,6.233728588168734,51.0,259745.39399175302,22.575478477258848,,129872.19699587916
9506,6.307464777174987,90.0,301019.26781297295,23.42332658862053,,150509.1339064896
9507,6.386293673961704,135.0,352422.9683759189,24.364979550107925,,176210.98418796313
9508,6.336210016814114,106.0,318832.1391242426,23.762412092992104,,159415.5695621246
9509,6.358972006754491,119.0,333682.0970646492,24.034396777892667,,166840.5485323281
9510,6.365872723558071,123.0,338319.31489246665,24.117467289853995,,169159.15744623687
9511,6.386293673961704,135.0,352422.9683759189,24.364979550107925,,176210.98418796313
9512,6.386293673961704,135.0,352422.9683759189,24.364979550107925,,176210.98418796313
9513,6.327315570239575,101.0,313210.61683947087,23.65696997667236,,156604.80841973866
9514,6.320142610200734,97.0,308749.39901165344,23.572276692699358,,154374.19950582992
9515,6.360701655452622,120.0,334838.4015216036,24.055191299949737,,167418.70076080528
9517,6.318341301984543,96.0,307639.0945546991,23.55105578264332,,153819.0472773527
9518,6.336210016814114,106.0,318832.1391242426,23.762412092992104,,159415.5695621246
9519,6.329100799708903,102.0,314330.9212964252,23.678095963932098,,157164.96064821584
9520,6.26463983148242,67.0,276310.26530302275,22.927106849255477,,138154.63265151423
9521,6.362428317631021,121.0,335996.70597855793,24.07596786169099,,167997.8529892825
9522,6.406305940936233,147.0,366814.62185937114,24.610002610263525,,183406.81092968944
9523,6.3219406795389785,98.0,309861.7034686078,23.593478515835205,,154930.3517343071
9524,6.231764538390442,50.0,258727.0895347987,22.553319677536994,,129363.04476740197
9525,6.205874528538964,37.0,245671.13159439206,22.263248381069133,,122835.06579719852
9526,6.362428317631021,121.0,335996.70597855793,24.07596786169099,,167997.8529892825
9527,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9528,6.239597698082518,54.0,262812.3073626162,22.64182476032304,,131405.65368131077
9529,6.260827777871662,65.0,274211.65638911404,22.883448788964863,,137105.32819455984
9530,6.329100799708903,102.0,314330.9212964252,23.678095963932098,,157164.96064821584
9531,6.2797443692665125,75.0,284784.7009586576,23.100914018219658,,142391.8504793317
9532,6.270330802580939,70.0,279473.1786738858,22.99243850654335,,139736.08933694576
9533,6.270330802580939,70.0,279473.1786738858,22.99243850654335,,139736.08933694576
9534,6.332661725869185,104.0,316577.53021033393,23.720291492247252,,158288.26510517023
9535,6.353765037780236,116.0,330225.18369378615,23.971904982232378,,165112.0918468965
9536,6.245432562438335,57.0,265897.22073347925,22.707977199151347,,132948.11036674233
9537,6.346779967147819,112.0,325643.9658659687,23.888328289714572,,162821.48293298774
9539,6.2797443692665125,75.0,284784.7009586576,23.100914018219658,,142391.8504793317
9540,6.260827777871662,65.0,274211.65638911404,22.883448788964863,,137105.32819455984
9541,6.343269049513441,110.0,323365.35695206,23.846430099224023,,161682.17847603338
9542,6.225849137491988,47.0,255684.17616393563,22.486712264739314,,127841.5880819704
9543,6.332661725869185,104.0,316577.53021033393,23.720291492247252,,158288.26510517023
9544,6.3237355216258315,99.0,310976.00792556215,23.61466130346098,,155487.5039627843
9545,6.329100799708903,102.0,314330.9212964252,23.678095963932098,,157164.96064821584
9546,6.229796623528156,49.0,257710.78507784434,22.531139085212214,,128854.89253892479
9547,6.334437445136903,105.0,317703.83466728823,23.74136113362453,,158851.4173336474
9548,6.245432562438335,57.0,265897.22073347925,22.707977199151347,,132948.11036674233
9549,6.247369975971835,58.0,266929.5251904336,22.72998522826571,,133464.2625952195
9551,6.274106869722575,72.0,281591.78758779453,23.035890008358205,,140795.39379390015
9553,6.285350265489819,78.0,287995.6143295207,23.16575551276447,,143997.3071647633
9554,6.3219406795389785,98.0,309861.7034686078,23.593478515835205,,154930.3517343071
9555,6.300147478096651,86.0,296646.0499851555,23.33778542358245,,148322.52499258082
9556,6.31110344559664,92.0,303217.87672688166,23.465980236870084,,151608.43836344397
9557,6.211908915858602,40.0,248654.04496525513,22.33052235119406,,124326.5224826301
9558,6.283485123023216,77.0,286923.3098725663,23.144161865947478,,143461.1549362861
9559,6.37101718922223,126.0,341818.2282633297,24.179582884681395,,170908.61413166844
9560,6.3502786013530965,114.0,327930.57477987744,23.930153122727347,,163964.78738994212
9561,6.2627356211450325,66.0,275259.9608460684,22.90528822078381,,137629.48042303705
9562,6.309285766373385,91.0,302117.5722699273,23.44466311289581,,151058.28613496677
9564,6.219898536298634,44.0,252659.26279307256,22.41990696852191,,126329.13139653885
9565,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
9567,6.217907107656536,43.0,251654.9583361182,22.397594256463737,,125826.97916806166
9569,6.258916287773658,64.0,273165.3519321597,22.861588494178996,,136582.17596608266
9571,6.318341301984543,96.0,307639.0945546991,23.55105578264332,,153819.0472773527
9573,6.346779967147819,112.0,325643.9658659687,23.888328289714572,,162821.48293298774
9574,6.3219406795389785,98.0,309861.7034686078,23.593478515835205,,154930.3517343071
9576,6.245432562438335,57.0,265897.22073347925,22.707977199151347,,132948.11036674233
9577,6.209901496683005,39.0,247657.74050830078,22.3081202362991,,123828.3702541529
9578,6.227824828339558,48.0,256696.48062088998,22.508936635860376,,128347.7403104476
9579,6.339745761893677,108.0,321094.7480381513,23.804458163906556,,160546.874019079
9581,6.235688788015716,52.0,260765.69844870738,22.597615548486026,,130382.34922435635
9582,6.245432562438335,57.0,265897.22073347925,22.707977199151347,,132948.11036674233
9583,6.223869535561728,46.0,254673.87170698127,22.464465906786597,,127336.43585349321
9584,6.235688788015716,52.0,260765.69844870738,22.597615548486026,,130382.34922435635
9585,6.332661725869185,104.0,316577.53021033393,23.720291492247252,,158288.26510517023
9586,6.25508231114955,62.0,271078.74301825097,22.817805075799413,,135538.87150912828
9587,6.2570011368825735,63.0,272121.0474752053,22.839707276521246,,136060.02373760546
9588,6.253159796444705,61.0,270038.4385612967,22.795881831532146,,135018.7192806511
9589,6.258916287773658,64.0,273165.3519321597,22.861588494178996,,136582.17596608266
9590,6.343269049513441,110.0,323365.35695206,23.846430099224023,,161682.17847603338
9591,6.27222061848608,71.0,280531.4831308402,23.014174512182215,,140265.24156542297
9593,6.205874528538964,37.0,245671.13159439206,22.263248381069133,,122835.06579719852
9594,6.247369975971835,58.0,266929.5251904336,22.72998522826571,,133464.2625952195
9595,6.2890701464841126,80.0,290146.2232434294,23.208882534003603,,145072.61162171766
9596,6.3237355216258315,99.0,310976.00792556215,23.61466130346098,,155487.5039627843
9597,6.270330802580939,70.0,279473.1786738858,22.99243850654335,,139736.08933694576
9598,6.275989569712833,73.0,282654.0920447489,23.0575850530184,,141326.54602237736
9599,6.235688788015716,52.0,260765.69844870738,22.597615548486026,,130382.34922435635
9600,6.345026049147668,111.0,324503.66140901437,23.867388388283654,,162251.33070451056
9601,6.25508231114955,62.0,271078.74301825097,22.817805075799413,,135538.87150912828
9602,6.303812820479113,88.0,298828.65889906423,23.38059512666813,,149413.8294495352
9606,6.382919010369874,133.0,350052.3594620102,24.32390241053391,,175025.67973100874
9609,5.795000135386969,-130.0,108012.28728301481,18.128767980124227,,54005.643641508424
9610,6.139134763612723,5.0,214973.38897185272,21.53258527156406,,107486.19448592851
9611,6.136975645450276,4.0,214047.08451489836,21.509352116630044,,107023.04225745132
9612,6.136975645450276,4.0,214047.08451489836,21.509352116630044,,107023.04225745132
9615,6.139134763612723,5.0,214973.38897185272,21.53258527156406,,107486.19448592851
9616,6.141289230025802,6.0,215901.69342880708,21.55579338547244,,107950.3467144057
9619,5.827922236714499,-119.0,115363.63630951272,18.429656222436094,,57681.31815475745
9622,6.128292250718912,0.0,210361.86668708094,21.416167455387004,,105180.43334354257
9625,5.876761157063358,-102.0,127200.81207773676,18.88523837491011,,63599.90603886959
9626,5.871137671223948,-104.0,125778.20316382805,18.832212522090373,,62888.60158191522
9629,5.871137671223948,-104.0,125778.20316382805,18.832212522090373,,62888.60158191522
9630,5.868314024825577,-105.0,125069.89870687369,18.805643527334485,,62534.44935343804
9631,5.839630182275753,-115.0,118096.85413733014,18.53785932833609,,59047.92706866619
9632,5.836716021665076,-116.0,117410.54968037579,18.510867847758448,,58704.774840189006
9634,5.801067153783964,-128.0,109330.89619692352,18.18384526103259,,54664.948098462795
9635,5.8337933438959215,-117.0,116726.24522342143,18.483836952244992,,58362.62261171182
9636,5.839630182275753,-115.0,118096.85413733014,18.53785932833609,,59047.92706866619
9637,5.836716021665076,-116.0,117410.54968037579,18.510867847758448,,58704.774840189006
9638,5.836716021665076,-116.0,117410.54968037579,18.510867847758448,,58704.774840189006
9640,5.8337933438959215,-117.0,116726.24522342143,18.483836952244992,,58362.62261171182
9641,5.830862099036463,-118.0,116043.94076646707,18.45676646862005,,58021.470383234635
9642,5.8337933438959215,-117.0,116726.24522342143,18.483836952244992,,58362.62261171182
9643,5.8249737061122495,-120.0,114685.33185255836,18.402506037960627,,57342.165926280264
9644,6.197771613865496,33.0,241721.91376657464,22.173232251459808,,120860.45688328976
9645,6.191651047251633,30.0,238781.0003957116,22.105479602966714,,119390.0001978582
9647,6.37101718922223,126.0,341818.2282633297,24.179582884681395,,170908.61413166844
9649,6.287211935675295,79.0,289069.918786475,23.187329050090643,,144534.45939324048
