accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-0.6261301838230732,0.5904945,0.28585792204976895,0.7312023156633656,1.9651915937129387,0.8763941463328991,-0.6069310213179355
7000,-2.330577485452093,0.15307725,0.009455535224571309,0.3118326096345089,1.4533784778921146,0.40199043158826014,-2.078921708712901
6989,-1.8569024838736221,0.21199325,0.02438456405064405,0.395165252054717,1.5323096945461123,0.47847643674220797,-1.6946918659823724
6990,-3.883043184770503,0.07642575,0.0004238688911479686,0.14348545721245765,1.3437644882939868,0.2801003357725234,-3.2179407873640162
6996,-2.3981099550948177,0.14672725,0.008260915103891665,0.30147898174079735,1.4446137892184194,0.3930958100801123,-2.1322344868421808
6992,-2.7059836913330884,0.12264225,0.00446285143218785,0.25846581288725207,1.4108752602551369,0.3577879850160657,-2.3707715175447044
6994,-2.9817489686296117,0.10654175,0.0025709033667681504,0.22517565683587562,1.3878641864390044,0.33250023103810444,-2.5782847507548508
6998,-2.8637601333813016,0.1128915,0.0032551391104720783,0.23885942818207537,1.3969846097935368,0.34265964614945127,-2.4901981571478427
7014,-2.8968996424814577,0.11103175,0.003046386073122732,0.234934195960205,1.3943195473061403,0.33971062696442744,-2.5150440799759997
7002,-0.38829745455600745,0.73404825,0.45996958598350407,0.8235354129795925,2.106227195722247,1.0289659030271814,-0.38085534485084516
7011,-3.189831076295917,0.0970165,0.0016956957462729689,0.20292566725643166,1.3740691394540523,0.31674455770548304,-2.7311217193893302
7008,-2.8637557515638514,0.11289175,0.0032551676374477936,0.23885995150185393,1.3969849677072406,0.3426600411437354,-2.490194866489046
7035,-2.145072273513888,0.17289725,0.013702944434314702,0.34213970309139513,1.4804016346924236,0.4288323349390916,-1.9306102032072965
7026,-2.2371314304311416,0.162602,0.011398621398365057,0.3267481085354099,1.4664269501069598,0.4150540403435781,-2.004555436338639
7004,-2.452474390388725,0.141918,0.007409822598548088,0.2933944894360969,1.4379401934712028,0.38625292999149297,-2.174891094578067
7031,-2.555613578169785,0.13348225,0.006028680249222077,0.2786477640884061,1.426158827059595,0.3740111603242069,-2.2551838539854776
7062,-2.568524246159443,0.13248625,0.005875004268970594,0.2768547930440577,1.4247613835305897,0.3725445442298514,-2.2651764770157565
7069,-1.8479198956585219,0.21340225,0.024826595746027923,0.39694404697824603,1.5341476460888632,0.48019802517109805,-1.6872281980346944
7071,-1.561545406127208,0.26564925,0.04402089760465775,0.4580519363909163,1.6008113567813043,0.5414880421339294,-1.4457301805443155
6727,-1.913962178858301,0.2033325,0.021754723824048878,0.3840505519218375,1.520963510410424,0.46780034788811115,-1.7419467551815746
6729,-2.4398970351104796,0.1430075,0.00759857864009226,0.29524536648602634,1.4394547578857766,0.3878114802369981,-2.165042985238349
6730,-1.3076464974267341,0.3262935,0.07314635405072836,0.5200536764906754,1.674865367723627,0.6079927400959896,-1.2257574788368213
7075,-0.8956690125973124,0.464172,0.16673692214224067,0.6390104274825787,1.832126633177958,0.7495394320349854,-0.8567290655626154
7078,-1.5414238297911858,0.26991375,0.04582856650029174,0.4626835597159986,1.606130443021363,0.5463034220004436,-1.4285003124352091
7080,-2.285437197839252,0.15756725,0.01034890672092589,0.31895074295487696,1.4595441069046184,0.40818861347859886,-2.043084910168201
6744,-2.492779643451518,0.1385175,0.006835953698737674,0.2875409995660932,1.4332027072260225,0.38135599457907965,-2.206366919380821
7092,-2.2673209811876536,0.159427,0.01073074855052524,0.3218529577795861,1.4620902844899832,0.4107347856984684,-2.028656925324681
7094,-3.0350173990071654,0.1039115,0.0023110927877629125,0.21925744327495023,1.384068639916388,0.3282141969654979,-2.617713953137961
7460,-2.675243139906491,0.12472775,0.004745842630733504,0.2624691913948531,1.4138284903056666,0.3609553282683469,-2.3472827641290976
7100,-1.635778928684302,0.25063825,0.03794726457803222,0.4413621828288736,1.581945953564786,0.5243354501616215,-1.5089964243679128
7098,-2.966667254728307,0.10731225,0.0026496320187990416,0.22688009262927414,1.388974081831623,0.33374691431830994,-2.5670830872592996
7102,-2.1497346029204083,0.17235275,0.013575763035830832,0.34134304801983006,1.4796658406545715,0.428111949430793,-1.9343715416434477
7105,-3.046413619820666,0.10336675,0.0022590131064283273,0.2180116428805306,1.3832812439992093,0.3273205535093096,-2.6261221773188304
7110,-2.0522558331430405,0.1842825,0.016498073437009944,0.3583920010707103,1.4957038476917814,0.4436969587415767,-1.8553643370395088
7123,-2.8316794717051588,0.1147515,0.0034708389447971394,0.24272170572791388,1.3996449549796548,0.3455879326497769,-2.4660675303019124
7126,-2.6595518447692865,0.12581725,0.0048971411175276714,0.26453653137415256,1.4153688565176217,0.36260096482423504,-2.335265233588974
7128,-3.1583964740391317,0.0983315,0.0018057252847877294,0.20614030763406757,1.3759818312753989,0.3189593185962441,-2.708236338832019
7139,-2.8371088724490447,0.1144325,0.003433353684533863,0.24206368259503122,1.3991890508433804,0.3450871930766727,-2.4701568939172995
7135,-0.572060139932789,0.62019925,0.3185039889522116,0.7512400258449146,1.9951934743277404,0.9067863481692168,-0.5560051018599085
7141,-1.560024959231034,0.2659685,0.04415496421677174,0.45840029061014786,1.6012101673421888,0.5418493784594278,-1.4444294503626596
7145,-1.2667455025793772,0.33758475,0.07938141507767948,0.5307985271564608,1.6882947017626988,0.6199819114228008,-1.1897964620864065
7143,-1.6960007912969544,0.23925325,0.03364127367768769,0.42827044776807566,1.56748620408602,0.5110979774954576,-1.5599771676043848
7147,-2.2599104818860543,0.1601975,0.010890973372806128,0.3230477154097642,1.463143875358811,0.4117861415317896,-2.0227475728037048
7151,-3.909846554044281,0.07588125,0.00040174495616409977,0.14157533835900943,1.3429538339049485,0.2790739190811694,-3.2360946510113293
7158,-2.4487753991345986,0.142237,0.007464843607811367,0.2939376233684079,1.4383838152593347,0.3867097804529156,-2.171996058234997
7150,-2.1705873320062166,0.16994825,0.013021223653521902,0.33780257019665794,1.4764122053139497,0.42491989503208344,-1.9511730542006014
7163,-3.0080260041090376,0.10522675,0.0024392808707533885,0.2222365326211422,1.3859678928460066,0.3303633263118645,-2.5977612178494693
7164,-2.274784374777264,0.15865675,0.010571762478220063,0.32065413833516637,1.461036276072569,0.4096817112582421,-2.034604032848828
7166,-2.483509708786965,0.1392875,0.006963873531442138,0.2888768360936335,1.4342768212587136,0.3824692118030339,-2.1991389227999294
7169,-2.6077616191574022,0.129537,0.005431590716452081,0.27147619864634176,1.4206153596241313,0.36817409544456153,-2.295466428812116
7165,-3.1766889278960027,0.09756125,0.001740856830232553,0.2042634975502672,1.3748618112377695,0.31766365535412244,-2.7215625716718144
7181,-1.9618357559964172,0.19643775,0.01976838149253465,0.3749667671027234,1.5118700340968465,0.4591797659274347,-1.78138652860648
7424,-2.818685831889316,0.115522,0.003562218821578031,0.2443037585291475,1.400745515787932,0.34679490730430995,-2.4562718471103504
7178,-2.1563694429972107,0.17158225,0.013396806973299938,0.3402125459642369,1.4786240225290537,0.4270910193184938,-1.9397211822407183
7188,-2.6517975729164602,0.126362,0.004973680618612258,0.26556416631667007,1.4161384113143742,0.36342149461460665,-2.3293194849334706
7199,-2.7755639208536382,0.118152,0.0038830752786075517,0.2496283766551151,1.4044956390106735,0.3508886591407638,-2.423671610974352
7186,-2.721005108240734,0.12164625,0.004330768731936366,0.256531823428338,1.4094626635707665,0.35626715005944937,-2.3822230966160873
6810,-1.356617793263598,0.313368,0.06632186903189846,0.5074744588956848,1.6593589123513937,0.5941357510860589,-1.2686210415886796
7201,-3.0126124162694428,0.10500075,0.002417008084206366,0.22172748235495757,1.3856417285864338,0.32999488796963883,-2.6011554112279502
7206,-6.47722271377064,0.05737575,2.3656791090373825e-06,0.03921831755019604,1.3151056991740246,0.2418841572414416,-4.767637894028277
7205,-2.89282238245872,0.11125725,0.0030713294518433247,0.23541362838941168,1.3946429650631016,0.3400693481550548,-2.5119916465855883
7224,-1.6442036662276358,0.249004,0.037313229667028464,0.43950691283695187,1.5798784763392404,0.5224479281748072,-1.5161468595784096
7227,-1.6533907068003295,0.2472375,0.03663389355799609,0.437492658717227,1.5776406434926808,0.5204029971438955,-1.5239374307171876
7229,-2.630185728856944,0.12790275,0.005193375241073327,0.26844939268224843,1.4183127299717788,0.36573410115687743,-2.3127238031163766
7231,-2.593086784418347,0.1306265,0.005593368558996249,0.2734754585542696,1.4221483748188863,0.36979348267704654,-2.284151853176369
7252,-1.4302438393250458,0.29508825,0.05724083832278972,0.4891324732947793,1.6371783653591323,0.5742678843743508,-1.3326706571955134
7255,-1.8875652673831778,0.20727775,0.02293409674956888,0.3891530244408593,1.5261425228333034,0.4726840471754817,-1.7201192488724018
7244,-2.3861941578919814,0.14781675,0.008460150501185834,0.3032805243194294,1.4461213642014976,0.3946330178258929,-2.122853829221999
7446,-0.6609175279614516,0.572215,0.26664554325251094,0.7185939927604934,1.9464994220394725,0.857866617641825,-0.63955024392414
7449,-3.0983337891669676,0.100962,0.002036204835893682,0.21242487244074787,1.3797999855051455,0.3233504774580889,-2.664308258675611
7430,-1.7990540515306153,0.221293,0.027375465044543638,0.4067620021971915,1.5444002072001932,0.4897642887513504,-1.64650772593733
6847,-2.0565079274626235,0.1837375,0.016358365601199645,0.3576308521806641,1.4949749161775256,0.44299371887491185,-1.8588267767600817
7275,-3.1583905908488994,0.09833175,0.0018057465317634447,0.2061409140162816,1.375982194652242,0.31895973839387765,-2.7082320489474827
7270,-3.1766889278960027,0.09756125,0.001740856830232553,0.2042634975502672,1.3748618112377695,0.31766365535412244,-2.7215625716718144
7258,-2.511593684810183,0.1369765,0.006583509154675892,0.28484877818145543,1.4310506629745854,0.3791202830186171,-2.2210161080489295
7260,-2.293040028096884,0.15679675,0.010192735113895002,0.3177405803977012,1.4584879156167185,0.4071301530213819,-2.049132118562202
7263,-1.9735290280943323,0.19480325,0.019311431432930185,0.37278086918653436,1.5097062628206852,0.457119524574974,-1.7909911603923079
7277,-2.1183085614801724,0.1760725,0.014456413487005236,0.34674893861620976,1.4846851518082882,0.4330155537366485,-1.908984594556874
7280,-2.4705384513288884,0.140377,0.007146897713486306,0.29075647272497307,1.4357952500269666,0.38403994616478526,-2.1890136596071157
7282,-3.4190484756359028,0.08858125,0.0010721417975233874,0.1809518621939769,1.3617360243453942,0.30220502118810905,-2.895842007126011
7291,-2.1725698309425563,0.16972225,0.012969696748974876,0.33746788948204837,1.4761060260021974,0.4246189533088413,-1.9527685751253323
7479,-3.4190484756359028,0.08858125,0.0010721417975233874,0.1809518621939769,1.3617360243453942,0.30220502118810905,-2.895842007126011
7482,-2.618271293827137,0.1287665,0.005318613724671188,0.2700533770043767,1.4195302039759492,0.3670253555499245,-2.3035593894795405
7483,-0.9311662598836579,0.4499315,0.15530994403139603,0.627768927577232,1.816514794875065,0.7352456072497466,-0.8891276234981039
7490,-1.87535962531983,0.2091375,0.023500836783918223,0.39153521735786173,1.5285777703473251,0.47497423745427486,-1.7100069526969
7492,-3.06275758699337,0.10259625,0.0021863644698974357,0.21623731507644098,1.3821667772016515,0.3260530094845358,-2.6381641756439054
7496,-1.9618375340909149,0.1964375,0.01976831119255893,0.3749664337396989,1.5118697033805526,0.45917945130631027,-1.7813879899534901
7498,-1.6905851909176406,0.24024925,0.03400762952193917,0.4294316900642849,1.5687565139306991,0.5122644412635726,-1.5554051506200282
7502,-2.22994051707598,0.1633725,0.011563738895645952,0.3279250317244294,1.467477427424354,0.4160970781970909,-1.998803913742117
7504,-3.0464188797725997,0.1033665,0.0022589893419526124,0.21801106951590327,1.3832808825397682,0.3273201429155026,-2.626126055942102
7506,-2.262076013684556,0.15997175,0.01084390587423482,0.3226981196590213,1.4628352607180344,0.41147831559435083,-2.0244748851490413
7507,-1.9486952387994552,0.1982975,0.020294802146883992,0.3774385068212675,1.5143282339043938,0.46151606995557365,-1.7705797466607123
7508,-2.5416792257672394,0.13457175,0.006199054791516245,0.2805959308890063,1.4276858898231082,0.3756101650255334,-2.244384431838034
7300,-1.885459391745117,0.207597,0.02303089315893287,0.38956299417612555,1.5265608405825168,0.4730777247178043,-1.7183754253490882
7307,-1.9288457918910766,0.2011535,0.021116689411460544,0.38120313014384866,1.5180955174164767,0.4650879301002171,-1.7542285799079955
7306,-2.6333232309861003,0.127677,0.00516088882212702,0.26802859256330847,1.4179943582398344,0.36539600594690486,-2.3151353093348126
7310,-1.512191760418133,0.276264,0.048587765384072105,0.4694958215271655,1.614018587253567,0.5534298959533178,-1.4034073870471657
6953,-2.7175843606299384,0.12187175,0.004360499250156959,0.2569709641797454,1.4097826073547652,0.35661194366539734,-2.379616801653456
7316,-2.303890179934966,0.15570725,0.009973932296600829,0.31602148096524707,1.4569931365658522,0.4056298510868781,-2.0577542525190125
7320,-1.87535962531983,0.2091375,0.023500836783918223,0.39153521735786173,1.5285777703473251,0.47497423745427486,-1.7100069526969
7514,-3.5134540736620306,0.0856315,0.0008876720934284418,0.17260888282897843,1.3573967732391292,0.29697462154757953,-2.962593653286515
7472,-2.5900728319102377,0.13085225,0.0056271866771925565,0.27388789026071964,1.4224658168124815,0.37012830900079363,-2.281825982703388
7330,-2.2392457928395917,0.1623765,0.011350521537394468,0.32640285910430994,1.4661193675823263,0.4147484011380377,-2.00624578437435
7340,-1.8070350911326476,0.21997775,0.026941964690928164,0.40514204475895615,1.542696016718783,0.4881784069063075,-1.6531720214487202
7333,-2.7461520480888493,0.120012,0.004118344172932613,0.2533265213740322,1.4071417839009686,0.3537600692146912,-2.4013554083358377
7344,-2.3395024659858636,0.15221325,0.009288251732497732,0.3104441599248857,1.4521890372813038,0.4007892466937347,-2.0859881018284088
7331,-2.303887676673252,0.1557075,0.009973982231451546,0.31602187650773167,1.4569934797383275,0.40563019584056836,-2.0577522643667927
7337,-2.477003048515364,0.13983225,0.00705508886990172,0.2898181782281229,1.4350362364762779,0.3832552195379947,-2.194061515845427
7343,-2.518330125576431,0.13643175,0.006495405155841306,0.2838909586997585,1.43028913160941,0.3783274224879531,-2.226254609828953
7346,-0.4993692881815899,0.662751,0.3683437858001096,0.7790464212301267,2.037401285952279,0.9511694595972456,-0.4871057844325808
7353,-2.427475906809694,0.144097,0.007789708702136428,0.29708471255092883,1.4409677303812185,0.38936509205782094,-2.1553050380446357
7354,-3.1953222404444808,0.096791,0.0016771749458023765,0.20236928233175117,1.373740878040688,0.3163634222877605,-2.7351120840831613
7355,-1.1743911012739052,0.36484475,0.09548537328472312,0.555884049448685,1.7202845694826192,0.6485404020300941,-1.1080534695274795
7372,-3.008031065969894,0.1052265,0.0024392561762776733,0.2222359701566513,1.385967532087242,0.33036291894034214,-2.5977649647587944
7373,-2.479691355928311,0.13960675,0.00701725816618113,0.2894288797467661,1.4347219242766174,0.38293000643726893,-2.1961597100324384
7351,-1.4732439519537364,0.2850185,0.05252385120381067,0.4787283430417172,1.6248304526934496,0.5631722658771752,-1.3698602558387984
7378,-3.6058691014039286,0.0830015,0.0007378734663989205,0.16481452130036361,1.3535161617062428,0.29224191823141843,-3.0273302710093666
7379,-1.8485150668800125,0.2133085,0.02479706117700953,0.3968259397159768,1.5340254235181372,0.4800836056306602,-1.6877229355666064
7382,-2.116434821495852,0.176298,0.014510690243975832,0.34707394951431897,1.4849888888473208,0.43331150283103503,-1.9074684066063174
7384,-2.165824812567507,0.170493,0.013145843879106488,0.33860792434830583,1.477149958535016,0.4256446312425511,-1.947338871775838
7394,-1.794408014941995,0.2220635,0.02763102537282453,0.40770801614815966,1.5453976834459149,0.4906917625892547,-1.6426257611448296
7390,-1.252049080863653,0.341756,0.08174928938937151,0.5347133123753962,1.6932288681687422,0.6243857245744082,-1.1768390964136013
7391,-2.172567635739892,0.1697225,0.012969753691325595,0.3374682598874567,1.476106364731214,0.4246192862970044,-1.9527668085947516
7392,-2.3061506778285867,0.15548175,0.00992894196788024,0.31566449979601446,1.4566835620683032,0.40531879125771625,-2.0595493925941293
7477,-2.0834529652400455,0.18033725,0.015500144531614945,0.3528449750690351,1.4904190685844032,0.4385877836418644,-1.8807336714058547
7405,-2.23203971391055,0.163147,0.011515291539175356,0.3275810226973901,1.4671700651253758,0.4157920207157575,-2.0004833460127096
7411,-1.8824903456175932,0.20804825,0.023168059577599764,0.39014173889942616,1.5271519243349694,0.4736337949490723,-1.715916207753332
7397,-2.5585220632312504,0.13325675,0.005993713395501487,0.27824283716111725,1.4258425579284693,0.3736795169385684,-2.257436094645633
7408,-1.898415313919297,0.2056435,0.022441785632815126,0.3870475764443798,1.5239993438318797,0.4706652792359445,-1.72909808609779
7418,-2.9710674382963718,0.10708625,0.0026264165862520178,0.22638148429469226,1.388648623662588,0.3333816515946667,-2.5703529876846574
7283,-2.41878664500118,0.14486725,0.007926265479566605,0.2983782438976877,1.4420364073073884,0.39046051153928,-2.1484856148527998
7284,-1.8753579945300112,0.20913775,0.02350091343389394,0.39153553661381496,1.5285780974487368,0.47497454481153056,-1.7100056007731637
8610,-2.10295931792273,0.17793225,0.01490708559397958,0.3494203434711093,1.487188286667159,0.4354518891987941,-1.8965559618830055
8796,-2.361379328904943,0.15012775,0.00889061851345208,0.30706689243789864,1.449313975645029,0.3978782695212206,-2.103282552857752
8692,-2.282303889729027,0.1578865,0.010413962976039887,0.31945082005133124,1.4599815067321915,0.4086265605632683,-2.0405913728792364
6897,-0.32012355064822867,0.781897,0.527162145498117,0.852091149133394,2.151182930389696,1.0848843267435664,-0.3150538380848552
6988,-1.9154956110986054,0.2031065,0.021688107238501855,0.383756207026633,1.520666301329782,0.46751952893185367,-1.743212974604785
1,-1.3497827896428136,0.31513425,0.06723471454908014,0.5092117206344214,1.6614863827308366,0.5960381500227111,-1.262651100913271
2,-2.207824369281549,0.16577725,0.012086710465930593,0.33157137456582103,1.4707511686209873,0.41933978015842316,-1.9810887679061038
6898,-2.0686256336143116,0.182197,0.015966679376214293,0.35547057041542557,1.492912589537646,0.4410015499530032,-1.8686860364579734
5832,-2.195936469420333,0.167092,0.01237752514971964,0.3335480871350756,1.4725379451817193,0.4211046889953795,-1.9715502980383923
8256,-3.7628133797513943,0.079056,0.000539090682278206,0.15237560970006983,1.347673550975903,0.2850120220054969,-3.1359080709770017
6899,-2.1563694429972107,0.17158225,0.013396806973299938,0.3402125459642369,1.4786240225290537,0.4270910193184938,-1.9397211822407183
957,-3.176682936097782,0.0975615,0.0017408776920832681,0.20426410950401444,1.3748621749106344,0.3176640766257583,-2.721558210577665
6709,-1.8361859117765984,0.215262,0.025416115858127277,0.3992797596065546,1.5365702066615765,0.48246403793061465,-1.6774682799846428
7015,-1.8416201496773763,0.214398,0.025141377118053698,0.39819634155962313,1.5354452123081435,0.48141218594842045,-1.6819897130765546
7034,-3.0912838009880157,0.10128125,0.002065118638882675,0.2131749901641091,1.3802626561636737,0.32387993184476915,-2.6591347812360726
5837,-2.2547041379207453,0.16074225,0.011004970156265715,0.3238897596891078,1.463888315412074,0.4125282245374323,-2.018593259454925
6903,-0.6741721967809611,0.56541575,0.25966981597959504,0.7138473761466578,1.939500708945475,0.8510019846052694,-0.6519489911962995
6904,-2.3695844910045003,0.14935725,0.008745911175921186,0.3058097062414272,1.448250323666458,0.3967985891642343,-2.109759280035384
8231,-1.5424777488184962,0.26968825,0.045732069040071155,0.46243980844156146,1.6058496193604181,0.5460493983431014,-1.429403631494447
8271,-0.9559758041036089,0.4402745,0.14779167351669867,0.6200296980237866,1.805851045906057,0.72552971097838,-0.9117032664585275
5719,-2.0816433524353197,0.18056275,0.015556344690835536,0.3531643759377041,1.4907216373287133,0.43888097448280416,-1.879264265625769
6906,-2.392137042527159,0.14727175,0.008360190332875534,0.3023806813132546,1.4453674273346553,0.39386464922520537,-2.127533735571822
23,-1.2525108577678103,0.341624,0.08167382437519359,0.5345898674979428,1.6930729458590967,0.6242465651650155,-1.177246520199278
66,-3.2031482434352134,0.09647175,0.0016511281674383837,0.20157895830534497,1.37327601013052,0.315823154009959,-2.7407953633807858
8274,-0.8335482263257992,0.4903425,0.18879444419224017,0.659169800909802,1.8604757456091707,0.7757400628106089,-0.7997535626799064
8275,-1.314546602477471,0.32443375,0.07214385227437903,0.5182625554981453,1.6726431179423782,0.6060079910594685,-1.231809710058797
6909,-2.0378787546204666,0.1861425,0.016979347791335003,0.36097759824048364,1.4981889066469556,0.44609097367329303,-1.8436463088609667
6910,-4.082302770604403,0.07270625,0.00028454887082427806,0.12987908388754524,1.3382170974845597,0.2730201671561381,-3.3517423292932844
81,-1.3612229854148155,0.31218475,0.06571382359496092,0.5063072944679624,1.6579321457767806,0.592859662919121,-1.2726410836491837
6911,-0.8325998949586267,0.49075475,0.1891528633716954,0.6594824307223567,1.8609188590586103,0.7761523864933876,-0.7988810330799785
5896,-2.324990976221534,0.153622,0.009561774495655895,0.3127048551453399,1.4541279173442756,0.40274634837132695,-2.074495354735626
5987,-2.412686535423433,0.145412,0.008023559955651191,0.2992897031831667,1.4427917382630107,0.3912337738208656,-2.143694643918915
6008,-2.9109578287223457,0.11026125,0.002961925671591841,0.2332886118769367,1.3932139103526062,0.33848251712335814,-2.525559177517103
6913,-2.578624189621543,0.131716,0.005757520422040417,0.27546020843575214,1.4236797392672271,0.37140714137022623,-2.272984661268176
6914,-2.1563694429972107,0.17158225,0.013396806973299938,0.3402125459642369,1.4786240225290537,0.4270910193184938,-1.9397211822407183
6916,-2.960489144520735,0.10763125,0.0026825745595623184,0.2275820213274063,1.3894333377316093,0.3342619088921352,-2.5624895304453332
8215,-2.721005108240734,0.12164625,0.004330768731936366,0.256531823428338,1.4094626635707665,0.35626715005944937,-2.3822230966160873
6019,-2.5416760505270584,0.134572,0.006199094158616962,0.2805963763690971,1.4276862400401567,0.37561053130903627,-2.2443819692434244
6020,-2.5021424187643744,0.137747,0.006709137756456786,0.286198054555701,1.4321270893325075,0.3802394522883832,-2.213660507976921
6919,-3.163711342958063,0.09810625,0.0017866325535428535,0.2055932305098298,1.3756543897360267,0.3185808874938652,-2.712110785936585
8296,-2.4705384513288884,0.140377,0.007146897713486306,0.29075647272497307,1.4357952500269666,0.38403994616478526,-2.1890136596071157
8297,-4.163480744811797,0.071391,0.00024190596308380137,0.12471297619521397,1.3362499766136573,0.270476811046193,-3.405493074260791
6921,-2.6818149775121176,0.1242765,0.004683872963316604,0.2616081543673056,1.4131900084560463,0.3602719338079629,-2.3523103534147265
8300,-1.8499481044698483,0.213083,0.024726092684538934,0.396541708312591,1.5337313976052,0.4798083134068157,-1.6889140307694046
8214,-2.1404273290412172,0.17344225,0.013830836397625,0.342935236497313,1.4811377383619662,0.4295524840595658,-1.9268611458130875
8304,-2.3441956646984496,0.151762,0.009201476401330833,0.3097165259256729,1.4515674286783924,0.40016078021358187,-2.0897014334352835
8235,-2.473209412815091,0.1401515,0.0071088213275157155,0.2903684322226988,1.4354811040205302,0.38371526238530873,-2.1910996653811035
8306,-2.1563694429972107,0.17158225,0.013396806973299938,0.3402125459642369,1.4786240225290537,0.4270910193184938,-1.9397211822407183
6039,-3.1583905908488994,0.09833175,0.0018057465317634447,0.2061409140162816,1.375982194652242,0.31895973839387765,-2.7082320489474827
6924,-2.0203007388120997,0.18845325,0.017586891112250536,0.36416421629735674,1.5012704619754564,0.4490523438707778,-1.8292964490406096
8310,-2.4705354941296664,0.14037725,0.007146939983212023,0.2907569026376984,1.4357955982659927,0.38404030600347716,-2.1890113497425006
8236,-3.7865550663644285,0.07851125,0.0005140910681936218,0.15057747650783637,1.3468648781522221,0.28400098033531873,-3.152185252889831
8311,-3.0416803751511883,0.10359225,0.0022804995701489195,0.21852820511656615,1.3836072419584975,0.3276907304294335,-2.622631114391499
91,-3.6058691014039286,0.0830015,0.0007378734663989205,0.16481452130036361,1.3535161617062428,0.29224191823141843,-3.0273302710093666
8314,-3.189831076295917,0.0970165,0.0016956957462729689,0.20292566725643166,1.3740691394540523,0.31674455770548304,-2.7311217193893302
8424,-3.1330748869433016,0.09942125,0.0018995281345576141,0.20876679915989518,1.377564880504726,0.32078472669887576,-2.6897490394592247
1716,-0.515346115089242,0.6531315,0.3567599150931445,0.7728478675855086,2.027936389534938,0.9410306140213477,-0.5022922360640221
8420,-3.0863338746420417,0.10150675,0.0020856645421032673,0.21370324384872594,1.3805893669009623,0.32425346213758066,-2.655500207551821
6926,-3.3052830271862548,0.0925265,0.0013460699849183854,0.19154327561015555,1.3675181900069922,0.3090792951444727,-2.814559756214354
6928,-2.582840459405689,0.13139675,0.005709174031176425,0.2748801128337007,1.423231182907401,0.3709348889207867,-2.2762418926810355
8239,-2.8316794717051588,0.1147515,0.0034708389447971394,0.24272170572791388,1.3996449549796548,0.3455879326497769,-2.4660675303019124
8240,-1.5181764794300212,0.27494875,0.04800966381495663,0.4680930211309159,1.6123879806051644,0.5519581032316021,-1.4085506669642172
94,-2.850345719329053,0.113662,0.00334365272725297,0.24046689258912132,1.39808726480145,0.3438752128488059,-2.4801174381755535
96,-2.8503500427782975,0.11366175,0.0033436238151522547,0.24046637276648064,1.3980869071699369,0.3438748190241613,-2.480120689357909
8323,-3.5779079579575304,0.08377175,0.0007803126260790969,0.16713490488664542,1.354653830319761,0.29363495158650194,-3.0078066066808367
104,-2.5486189340305114,0.13402725,0.006113609862532375,0.2796239911586057,1.4269229131246017,0.37481171624534154,-2.249764735679668
116,-1.9563724030482963,0.197208,0.019985569195339826,0.3759924552852996,1.5128886277581706,0.4601483971114439,-1.7768951832141013
126,-2.3171448088008413,0.15439225,0.009713004535586071,0.3139340319740248,1.4551869295729674,0.4038133086740539,-2.0682744309002534
149,-1.5373971670903082,0.2707775,0.0461991289863896,0.4636160334063826,1.6072056495669744,0.5472758107372099,-1.4250481636416645
641,-3.357302711422404,0.09066675,0.0012130645650690406,0.18662549780635018,1.3647955890901757,0.3058556239239458,-2.8518411371182197
8241,-2.9109532351354814,0.1102615,0.002961952883442556,0.23328914769330358,1.3932142692349947,0.3384829162099057,-2.5255557440669967
8242,-1.7787100261929334,0.2246935,0.028512290119854053,0.41092070577115974,1.5487975981386335,0.4938489621900418,-1.6294960616700322
8325,-1.4548063064212327,0.28928325,0.05449683715542038,0.48316206021527397,1.6300714708257427,0.5678854279618427,-1.353933632128628
8326,-2.582840459405689,0.13139675,0.005709174031176425,0.2748801128337007,1.423231182907401,0.3709348889207867,-2.2762418926810355
6933,-2.0161995374211497,0.18899825,0.01773173911556084,0.3649117378647445,1.501996338211249,0.44974875737278064,-1.8259447917196807
8329,-3.5665440785351707,0.084091,0.0007982504544430889,0.1680872583852447,1.3551250864772595,0.29421062334314385,-2.9998562459274156
6042,-2.1377185216975407,0.17376125,0.01390596987838828,0.34340002392467595,1.4815684256894786,0.4299735876894352,-1.9246739918160467
6046,-3.3730669845969423,0.090122,0.0011754150388594556,0.18516027228179377,1.363997067445528,0.3049057402211916,-2.8631008126573065
7520,-1.9087518641108352,0.204103,0.021982607021829772,0.3850523684272933,1.5219763467281613,0.46875686967881197,-1.7376429284036496
7521,-1.9751512481989475,0.194578,0.019248878178310305,0.37247862546925836,1.509407830905882,0.45683509095854924,-1.7923227343019463
6936,-1.4482290158210787,0.29082375,0.055218456116655726,0.4847536244644985,1.631960477462613,0.5695828122703954,-1.3482449924369182
2057,-2.2673185678145105,0.15942725,0.010730800345250951,0.32185334615546257,1.462090626466089,0.41073512715955657,-2.02865500154192
166,-1.8056606863894196,0.2202035,0.027016124898499472,0.40542055501845,1.5429886584158679,0.48845084945457706,-1.6520247506133392
173,-1.815078805141104,0.21866275,0.026512005514913402,0.40351589365410134,1.5409902660302564,0.4865894198157528,-1.6598832716317338
178,-2.3802917866000386,0.14836125,0.008560612195669703,0.3041768834600486,1.4468742170624231,0.3953995132084625,-2.118203072690344
223,-2.2248875043657415,0.16391725,0.011681194841605532,0.3287545838942295,1.4682196702128738,0.4168333205792019,-1.994759877547752
