phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Basal75,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.5904945,20866
Basal75,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.15307725,20867
Basal75,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.21199325,20868
Basal75,6990,Amel-1,CS76434,5.73,53.448,NED,0.07642575,20869
Basal75,6996,An-2,,4.4,51.2167,Belgium,0.14672725,20870
Basal75,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.12264225,20871
Basal75,6994,Ann-1,,6.13028,45.9,France,0.10654175,20872
Basal75,6998,Arby-1,,16.79994,59.43078,Sweden,0.1128915,20873
Basal75,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.11103175,20874
Basal75,7002,Baa-1,CS76442,6.1,51.3333,NED,0.73404825,20875
Basal75,7011,Be-1,,8.6161,49.6803,GER,0.0970165,20876
Basal75,7008,Benk-1,CS76447,5.675,52.0,NED,0.11289175,20877
Basal75,7035,Blh-2,,19.0,48.0,Czech Republic,0.17289725,20878
Basal75,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.162602,20879
Basal75,7004,Bs-2,,7.5,47.5,SUI,0.141918,20880
Basal75,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.13348225,20881
Basal75,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.13248625,20882
Basal75,7069,Cha-0,,7.1167,46.0333,SUI,0.21340225,20883
Basal75,7071,Chat-1,CS76463,1.33867,48.0717,France,0.26564925,20884
Basal75,6727,CIBC-2,,-0.6383,51.4083,UK,0.2033325,20885
Basal75,6729,CIBC-4,,-0.6383,51.4083,UK,0.1430075,20886
Basal75,6730,CIBC-5,,-0.6383,51.4083,UK,0.3262935,20887
Basal75,7075,Cit-0,,2.54038,43.3779,France,0.464172,20888
Basal75,7078,Co-2,,-8.25,40.12,POR,0.26991375,20889
Basal75,7080,Co-4,,-8.25,40.12,POR,0.15756725,20890
Basal75,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.1385175,20891
Basal75,7092,Com-1,CS76469,2.823,49.416,France,0.159427,20892
Basal75,7094,Da-0,CS76791,8.65081,49.8724,GER,0.1039115,20893
Basal75,7460,Da(1)-12,CS76470,,,Czech Republic,0.12472775,20894
Basal75,7100,Db-0,,8.324,50.3055,GER,0.25063825,20895
Basal75,7098,Di-1,,5.0,47.0,France,0.10731225,20896
Basal75,7102,Do-0,CS76474,8.2372,50.7224,GER,0.17235275,20897
Basal75,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.10336675,20898
Basal75,7110,Ede-1,,5.66667,52.0333,NED,0.1842825,20899
Basal75,7123,Ep-0,,8.38912,50.1721,GER,0.1147515,20900
Basal75,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.12581725,20901
Basal75,7128,Est-0,,25.3,58.3,Russia,0.0983315,20902
Basal75,7139,Fi-1,,8.0167,50.5,GER,0.1144325,20903
Basal75,7135,Fr-4,,8.6822,50.1102,GER,0.62019925,20904
Basal75,7141,Ga-2,,8.0,50.3,GER,0.2659685,20905
Basal75,7145,Ge-1,,6.08,46.5,SUI,0.33758475,20906
Basal75,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.23925325,20907
Basal75,7147,Gie-0,CS76493,8.67825,50.584,GER,0.1601975,20908
Basal75,7151,Go-0,,9.9355,51.5338,GER,0.07588125,20909
Basal75,7158,Gr-5,CS76885,15.5,47.0,Austria,0.142237,20910
Basal75,7150,Gu-1,,8.0,50.3,GER,0.16994825,20911
Basal75,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.10522675,20912
Basal75,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.15865675,20913
Basal75,7166,Hey-1,,5.9,51.25,NED,0.1392875,20914
Basal75,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.129537,20915
Basal75,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.09756125,20916
Basal75,7181,Je-0,CS76518,11.587,50.927,GER,0.19643775,20917
Basal75,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.115522,20918
Basal75,7178,Jm-1,,15.0,49.0,Czech Republic,0.17158225,20919
Basal75,7188,Kelsterbach-2,,8.5333,50.0667,GER,0.126362,20920
Basal75,7199,Kl-5,CS76528,6.9666,50.95,GER,0.118152,20921
Basal75,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.12164625,20922
Basal75,6810,KNO-11,,-86.621,41.2816,US,0.313368,20923
Basal75,7201,Kr-0,,6.55934,51.3317,GER,0.10500075,20924
Basal75,7206,Kro-0,,8.96617,50.0742,GER,0.05737575,20925
Basal75,7205,Krot-2,,11.5722,49.631,GER,0.11125725,20926
Basal75,7224,Li-3,,8.0666,50.3833,GER,0.249004,20927
Basal75,7227,Li-5:2,,8.0666,50.3833,GER,0.2472375,20928
Basal75,7229,Li-6,,8.0666,50.3833,GER,0.12790275,20929
Basal75,7231,Li-7,CS77035,8.0666,50.3833,GER,0.1306265,20930
Basal75,7252,Mc-0,,-2.3,54.6167,UK,0.29508825,20931
Basal75,7255,Mh-0,CS76550,20.5,50.95,Poland,0.20727775,20932
Basal75,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.14781675,20933
Basal75,7446,N4,,34.15,61.36,Russia,0.572215,20934
Basal75,7449,N7,,34.15,61.36,Russia,0.100962,20935
Basal75,7430,Nc-1,CS76559,6.25,48.6167,France,0.221293,20936
Basal75,6847,NFC-20,,-0.6383,51.4083,UK,0.1837375,20937
Basal75,7275,No-0,,13.2995,51.0581,GER,0.09833175,20938
Basal75,7270,Nok-1,,4.45,52.24,NED,0.09756125,20939
Basal75,7258,Nw-0,CS76564,8.5,50.5,GER,0.1369765,20940
Basal75,7260,Nw-2,,8.5,50.5,GER,0.15679675,20941
Basal75,7263,Nz-1,,175.283,-37.7871,New Zealand,0.19480325,20942
Basal75,7277,Ob-1,,8.5833,50.2,GER,0.1760725,20943
Basal75,7280,Old-1,CS76567,8.2,53.1667,GER,0.140377,20944
Basal75,7282,Or-0,CS76568,8.01161,50.3827,GER,0.08858125,20945
Basal75,7291,Pa-2,,13.22,38.07,Italy,0.16972225,20946
Basal75,7479,PHW-10,,0.0565,51.2878,UK,0.08858125,20947
Basal75,7482,PHW-13,,0.0565,51.2878,UK,0.1287665,20948
Basal75,7483,PHW-14,,0.0565,51.2878,UK,0.4499315,20949
Basal75,7490,PHW-20,,0.0565,51.2878,UK,0.2091375,20950
Basal75,7492,PHW-22,,-1.7167,51.4167,UK,0.10259625,20951
Basal75,7496,PHW-26,,-3.8404,50.6728,UK,0.1964375,20952
Basal75,7498,PHW-28,,-3.5833,50.35,UK,0.24024925,20953
Basal75,7502,PHW-31,,-3.2,51.4666,UK,0.1633725,20954
Basal75,7504,PHW-33,,4.5667,52.25,NED,0.1033665,20955
Basal75,7506,PHW-35,,2.3086,48.6103,France,0.15997175,20956
Basal75,7507,PHW-36,,2.3086,48.6103,France,0.1982975,20957
Basal75,7508,PHW-37,,2.3086,48.6103,France,0.13457175,20958
Basal75,7300,Pla-0,,2.25,41.5,Spain,0.207597,20959
Basal75,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.2011535,20960
Basal75,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.127677,20961
Basal75,7310,Pr-0,,8.60706,50.1448,GER,0.276264,20962
Basal75,6953,Pu2-24,,16.36,49.42,Czech Republic,0.12187175,20963
Basal75,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.15570725,20964
Basal75,7320,Rou-0,CS76591,1.09849,49.4424,France,0.2091375,20965
Basal75,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.0856315,20966
Basal75,7472,S96,,,,UNK,0.13085225,20967
Basal75,7330,Sapporo-0,,141.346,43.0553,Japan,0.1623765,20968
Basal75,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.21997775,20969
Basal75,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.120012,20970
Basal75,7344,Sg-1,CS76600,9.5,47.6667,GER,0.15221325,20971
Basal75,7331,Sh-0,,10.2144,51.6832,GER,0.1557075,20972
Basal75,7337,Si-0,CS76601,8.02341,50.8738,GER,0.13983225,20973
Basal75,7343,Sp-0,CS76603,13.181,52.5339,GER,0.13643175,20974
Basal75,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.662751,20975
Basal75,7353,Tha-1,CS76611,4.3,52.08,NED,0.144097,20976
Basal75,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.096791,20977
Basal75,7355,Tiv-1,,12.8,41.96,Italy,0.36484475,20978
Basal75,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.1052265,20979
Basal75,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.13960675,20980
Basal75,7351,Ty-0,,-5.23439,56.4278,UK,0.2850185,20981
Basal75,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.0830015,20982
Basal75,7379,Uk-2,,7.7667,48.0333,GER,0.2133085,20983
Basal75,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.176298,20984
Basal75,7384,Ven-1,CS76624,5.55,52.0333,NED,0.170493,20985
Basal75,7394,Wa-1,CS76626,21.0,52.3,Poland,0.2220635,20986
Basal75,7390,Wag-3,,5.6666,51.9666,NED,0.341756,20987
Basal75,7391,Wag-4,,5.6666,51.9666,NED,0.1697225,20988
Basal75,7392,Wag-5,,5.6666,51.9666,NED,0.15548175,20989
Basal75,7477,WAR,CS78853,-71.2825,41.7302,US,0.18033725,20990
Basal75,7405,Wc-2,,10.0667,52.6,GER,0.163147,20991
Basal75,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.20804825,20992
Basal75,7397,Ws,,30.0,52.3,Russia,0.13325675,20993
Basal75,7408,Wt-3,,9.3,52.3,GER,0.2056435,20994
Basal75,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.10708625,20995
Basal75,7283,Ors-1,,22.3955,44.7203,Romania,0.14486725,20996
Basal75,7284,Ors-2,,22.3955,44.7203,Romania,0.20913775,20997
Basal75,8610,11ME1.32,,-86.359,42.093,US,0.17793225,20998
Basal75,8796,11PNA4.101,,-86.3253,42.0945,US,0.15012775,20999
Basal75,8692,328PNA054,,-86.3253,42.0945,US,0.1578865,21000
Basal75,6897,Ag-0,CS76430,1.3,45.0,France,0.781897,21001
Basal75,6988,Alc-0,,-3.36,40.49,Spain,0.2031065,21002
Basal75,1,ALL1-2,,1.48333,45.2667,France,0.31513425,21003
Basal75,2,ALL1-3,,1.48333,45.2667,France,0.16577725,21004
Basal75,6898,An-1,CS76435,4.4,51.2167,Belgium,0.182197,21005
Basal75,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.167092,21006
Basal75,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.079056,21007
Basal75,6899,Bay-0,,11.0,49.0,GER,0.17158225,21008
Basal75,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.0975615,21009
Basal75,6709,Bg-2,,-122.305,47.6479,US,0.215262,21010
Basal75,7015,Bla-1,,2.8,41.6833,Spain,0.214398,21011
Basal75,7034,Blh-1,,19.85,48.3,Czech Republic,0.10128125,21012
Basal75,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.16074225,21013
Basal75,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.56541575,21014
Basal75,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.14935725,21015
Basal75,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.26968825,21016
Basal75,8271,Bu-0,,9.5,50.5,GER,0.4402745,21017
Basal75,5719,Bur-0,,-6.2,54.1,Ireland,0.18056275,21018
Basal75,6906,C24,,-8.42639,40.2077,POR,0.14727175,21019
Basal75,23,CAM-16,,-4.58333,48.2667,France,0.341624,21020
Basal75,66,CAM-61,,-4.58333,48.2667,France,0.09647175,21021
Basal75,8274,Can-0,,-13.4811,29.2144,Spain,0.4903425,21022
Basal75,8275,Cen-0,,0.5,49.0,France,0.32443375,21023
Basal75,6909,Col-0,CS76778,-92.3,38.3,US,0.1861425,21024
Basal75,6910,Ct-1,,15.0,37.3,Italy,0.07270625,21025
Basal75,81,CUR-3,,1.75,45.0,France,0.31218475,21026
Basal75,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.49075475,21027
Basal75,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.153622,21028
Basal75,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.145412,21029
Basal75,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.11026125,21030
Basal75,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.131716,21031
Basal75,6914,Edi-0,,-3.16028,55.9494,UK,0.17158225,21032
Basal75,6916,Est-1,,25.3,58.3,Russia,0.10763125,21033
Basal75,8215,Fei-0,,-8.32,40.5,POR,0.12164625,21034
Basal75,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,0.134572,21035
Basal75,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,0.137747,21036
Basal75,6919,Ga-0,CS76490,8.0,50.3,GER,0.09810625,21037
Basal75,8296,Gd-1,,10.5,53.5,GER,0.140377,21038
Basal75,8297,Ge-0,CS76875,6.08,46.5,SUI,0.071391,21039
Basal75,6921,Got-7,,9.9355,51.5338,GER,0.1242765,21040
Basal75,8300,Gr-1,,15.5,47.0,Austria,0.213083,21041
Basal75,8214,Gy-0,CS78901,2.0,49.0,France,0.17344225,21042
Basal75,8304,Hi-0,,5.0,52.0,NED,0.151762,21043
Basal75,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.1401515,21044
Basal75,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.17158225,21045
Basal75,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.09833175,21046
Basal75,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.18845325,21047
Basal75,8310,Hs-0,,9.44,52.24,GER,0.14037725,21048
Basal75,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.07851125,21049
Basal75,8311,In-0,CS78903,11.5,47.5,Austria,0.10359225,21050
Basal75,91,JEA,,7.33333,43.6833,France,0.0830015,21051
Basal75,8314,Ka-0,,14.0,47.0,Austria,0.0970165,21052
Basal75,8424,Kas-2,CS78905,77.0,35.0,India,0.09942125,21053
Basal75,1716,KBS-Mac-8,,-85.398,42.405,US,0.6531315,21054
Basal75,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.10150675,21055
Basal75,6926,Kin-0,CS76527,-85.37,44.46,US,0.0925265,21056
Basal75,6928,KNO-18,,-86.621,41.2816,US,0.13139675,21057
Basal75,8239,PHW-3,CS76976,7.0,51.0,GER,0.1147515,21058
Basal75,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.27494875,21059
Basal75,94,LAC-3,,6.81667,47.7,France,0.113662,21060
Basal75,96,LAC-5,,6.81667,47.7,France,0.11366175,21061
Basal75,8323,Lc-0,,-4.0,57.0,UK,0.08377175,21062
Basal75,104,LDV-14,,-4.06667,48.5167,France,0.13402725,21063
Basal75,116,LDV-25,,-4.06667,48.5167,France,0.197208,21064
Basal75,126,LDV-34,,-4.06667,48.5167,France,0.15439225,21065
Basal75,149,LDV-58,,-4.06667,48.5167,France,0.2707775,21066
Basal75,641,LI-OF-095,,-72.9069,40.7777,US,0.09066675,21067
Basal75,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.1102615,21068
Basal75,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.2246935,21069
Basal75,8325,Lip-0,,19.3,50.0,Poland,0.28928325,21070
Basal75,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.13139675,21071
Basal75,6933,LL-0,CS77047,2.49,41.59,Spain,0.18899825,21072
Basal75,8329,Lm-2,,0.5,48.0,France,0.084091,21073
Basal75,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.17376125,21074
Basal75,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.090122,21075
Basal75,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.204103,21076
Basal75,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.194578,21077
Basal75,6936,Lz-0,,3.3,46.0,France,0.29082375,21078
Basal75,2057,Map-42,CS77732,-86.412,42.166,US,0.15942725,21079
Basal75,166,MIB-15,,5.31667,47.3833,France,0.2202035,21080
Basal75,173,MIB-22,,5.31667,47.3833,France,0.21866275,21081
Basal75,178,MIB-28,,5.31667,47.3833,France,0.14836125,21082
Basal75,223,MIB-84,,5.31667,47.3833,France,0.16391725,21083
Basal75,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.2881935,21084
Basal75,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.42408025,21085
Basal75,1859,MNF-Pot-48,,-86.2657,43.595,US,0.32170975,21086
Basal75,1867,MNF-Pot-68,,-86.2657,43.595,US,0.1347975,21087
Basal75,242,MOG-37,,-4.06667,48.6667,France,0.1430075,21088
Basal75,7522,Mr-0,,9.65,44.15,Italy,0.3431645,21089
Basal75,6937,Mrk-0,,9.3,49.0,GER,0.21712175,21090
Basal75,6939,Mt-0,,22.46,32.34,LIB,0.1592015,21091
Basal75,6940,Mz-0,CS76557,8.3,50.3,GER,0.1506725,21092
Basal75,7438,N13,,34.15,61.36,Russia,0.216803,21093
Basal75,8343,Na-1,CS76558,1.5,47.5,France,0.098332,21094
Basal75,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.09724225,21095
Basal75,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.10073625,21096
Basal75,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.29354725,21097
Basal75,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.0925265,21098
Basal75,6946,Oy-0,,6.19,60.39,Norway,0.127677,21099
Basal75,258,PAR-3,,-0.25,46.65,France,0.88590375,21100
Basal75,259,PAR-4,,-0.25,46.65,France,0.2014725,21101
Basal75,260,PAR-5,,-0.25,46.65,France,0.10731225,21102
Basal75,2150,Paw-3,,-86.431,42.148,US,0.14595675,21103
Basal75,2187,Pent-1,,-86.3929,43.7623,US,0.10304725,21104
Basal75,8354,Per-1,CS76571,56.3167,58.0,Russia,0.15461775,21105
Basal75,7296,Petergof,CS77170,29.0,59.0,Russia,0.12450225,21106
Basal75,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.116837,21107
Basal75,8213,Pro-0,,-6.0,43.25,Spain,0.38257975,21108
Basal75,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.16994825,21109
Basal75,6958,Ra-0,CS76582,3.3,46.0,France,0.13534225,21110
Basal75,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.24746325,21111
Basal75,6959,Rennes-1,CS77210,-1.41,48.5,France,0.15044675,21112
Basal75,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,0.23267775,21113
Basal75,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.2320395,21114
Basal75,267,ROM-1,,4.85,45.5333,France,0.150447,21115
Basal75,8374,Rsch-4,,34.0,56.3,Russia,0.07851125,21116
Basal75,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.11080625,21117
Basal75,8378,Sap-0,,14.24,49.49,Czech Republic,0.09406725,21118
Basal75,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.16731775,21119
Basal75,6962,Shahdara,,68.48,38.35,Tajikistan,0.1134365,21120
Basal75,2274,SLSP-30,,-86.496,43.665,US,0.15384775,21121
Basal75,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.100962,21122
Basal75,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.192173,21123
Basal75,8387,St-0,CS77270,18.0,59.0,Sweden,0.16019725,21124
Basal75,2290,Ste-3,,-86.514,42.03,US,0.263564,21125
Basal75,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.0880365,21126
Basal75,6096,T1060,CS78040,13.2225,55.6472,Sweden,0.16337275,21127
Basal75,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.1869125,21128
Basal75,6100,T1110,CS77294,13.2,55.6,Sweden,0.13774675,21129
Basal75,6109,T510,CS77301,13.1233,55.7936,Sweden,0.12132725,21130
Basal75,6112,T540,CS77303,13.1044,55.7967,Sweden,0.1102615,21131
Basal75,6119,T620,CS78060,13.2,55.7,Sweden,0.145093,21132
Basal75,8389,Ta-0,,14.5,49.5,Czech Republic,0.16096775,21133
Basal75,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.0925265,21134
Basal75,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.50544725,21135
Basal75,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.2209735,21136
Basal75,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.19403275,21137
Basal75,6190,TDr-3,,14.1381,55.7686,Sweden,0.16391725,21138
Basal75,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.16446225,21139
Basal75,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,0.091756,21140
Basal75,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.22392325,21141
Basal75,281,TOU-A1-115,,4.11667,46.6667,France,0.22315275,21142
Basal75,282,TOU-A1-116,,4.11667,46.6667,France,0.55688475,21143
Basal75,321,TOU-A1-43,,4.11667,46.6667,France,0.123187,21144
Basal75,328,TOU-A1-62,,4.11667,46.6667,France,0.19820375,21145
Basal75,362,TOU-C-3,,4.11667,46.6667,France,0.1211015,21146
Basal75,366,TOU-E-11,,4.11667,46.6667,France,0.178703,21147
Basal75,373,TOU-H-12,,4.11667,46.6667,France,0.11683675,21148
Basal75,374,TOU-H-13,,4.11667,46.6667,France,0.168182,21149
Basal75,378,TOU-I-17,,4.11667,46.6667,France,0.173987,21150
Basal75,379,TOU-I-2,,4.11667,46.6667,France,0.19271775,21151
Basal75,380,TOU-I-6,,4.11667,46.6667,France,0.090441,21152
Basal75,383,TOU-J-3,,4.11667,46.6667,France,0.12395725,21153
Basal75,386,TOU-K-3,,4.11667,46.6667,France,0.120012,21154
Basal75,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.51111925,21155
Basal75,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.08486125,21156
Basal75,5805,UKID101,,-1.4,53.2,UK,0.080916,21157
Basal75,5742,Frd-1,,1.1,51.3,UK,0.17870275,21158
Basal75,5753,UKID48,,-2.7,54.7,UK,0.52250525,21159
Basal75,5785,UKID80,,-2.9,54.7,UK,0.15779275,21160
Basal75,5380,UKNW06-059,,-3.0,54.4,UK,0.2516345,21161
Basal75,5381,UKNW06-060,,-3.0,54.4,UK,0.2128575,21162
Basal75,5565,UKNW06-386,,-3.1,54.6,UK,0.15570725,21163
Basal75,5606,UKNW06-436,,-3.4,54.7,UK,0.308783,21164
Basal75,5628,UKNW06-460,,-3.4,54.7,UK,0.1084015,21165
Basal75,4997,UKSE06-062,,0.5,51.3,UK,0.13665725,21166
Basal75,5056,UKSE06-192,,0.5,51.3,UK,0.132712,21167
Basal75,5116,UKSE06-272,,0.4,51.3,UK,0.22501275,21168
Basal75,5122,UKSE06-278,,0.4,51.3,UK,0.07982675,21169
Basal75,5158,UKSE06-349,,0.4,51.3,UK,0.18800225,21170
Basal75,5160,UKSE06-351,,0.4,51.3,UK,0.09996575,21171
Basal75,5202,UKSE06-414,,0.4,51.3,UK,0.17870275,21172
Basal75,5207,UKSE06-429,,0.4,51.3,UK,0.2977185,21173
Basal75,5232,UKSE06-466,,0.4,51.2,UK,0.131397,21174
Basal75,5245,UKSE06-482,,0.6,51.2,UK,0.1147515,21175
Basal75,5264,UKSE06-520,,1.1,51.3,UK,0.18078825,21176
Basal75,5341,UKSE06-628,,0.4,51.1,UK,0.17552775,21177
Basal75,4802,UKSW06-202,,-4.9,50.4,UK,0.24428825,21178
Basal75,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.13425275,21179
Basal75,6413,Ull3-4,CS78819,13.97,56.06,Sweden,0.26279375,21180
Basal75,6976,Uod-7,CS78823,14.45,48.3,Austria,0.20573675,21181
Basal75,6977,Van-0,,-123.0,49.3,Canada,0.12899225,21182
Basal75,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.9102515,21183
Basal75,390,VOU-1,,0.166667,46.65,France,0.1650065,21184
Basal75,392,VOU-2,,0.166667,46.65,France,0.20201725,21185
Basal75,6979,Wei-0,CS76628,8.26,47.25,SUI,0.1084015,21186
Basal75,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,0.1007365,21187
Basal75,6980,Ws-0.1,,30.0,52.3,Russia,0.14486725,21188
Basal75,6982,Wt-5,CS76632,9.3,52.3,GER,0.1070865,21189
Basal75,6983,Yo-0,,-119.35,37.45,US,0.1338015,21190
Basal75,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.1351165,21191
Basal75,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.151762,21192
Basal75,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.085406,21193
