accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
265,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
403,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
763,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
765,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
766,-0.7709424473884807,0.779999971,0.21397739619908138,0.680130067277816,2.1494184990364253,-0.5753831686832765
768,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
772,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
1552,-2.6231082669723813,0.389999986,0.00526740981243418,0.26940104568343193,1.7492855524470556,-1.0966976344338712
4958,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
5151,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
5165,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
5349,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
5353,-0.5065398966028256,0.920000017,0.36309898599245055,0.7762583039268093,2.2759613502869507,-0.41647231831916803
5486,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
5577,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
5741,-0.6489831070948554,0.839999974,0.2730866283443821,0.7228948135208376,2.204540744917181,-0.5062445053327397
5768,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
5772,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
5779,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
5784,-0.5065398966028256,0.920000017,0.36309898599245055,0.7762583039268093,2.2759613502869507,-0.41647231831916803
5800,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
5811,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
5856,-2.9454776124681126,0.370000005,0.0027643348737445674,0.22929662539018444,1.7262676559560515,-1.1315469427995588
6008,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
6025,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
6040,-0.6489831070948554,0.839999974,0.2730866283443821,0.7228948135208376,2.204540744917181,-0.5062445053327397
6042,-0.7495546703579526,0.790000021,0.22332898162508127,0.6874423309742618,2.1587033339484143,-0.5637410092520447
6073,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6074,-0.6880065554129202,0.819999993,0.252583570985692,0.7089266043923916,2.186321104504094,-0.5291049348640651
6085,-0.5931625929961379,0.870000005,0.30534127728907107,0.7433551926335933,2.231591364923247,-0.47227829393568727
6090,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6092,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6094,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6097,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6098,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6099,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6105,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
6106,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
6107,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
6108,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
6109,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
6111,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
6112,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
6114,-0.5232745183489904,0.910000026,0.35114745757052934,0.7697902074041515,2.2671568326871436,-0.427556970152802
6115,-0.5232745183489904,0.910000026,0.35114745757052934,0.7697902074041515,2.2671568326871436,-0.427556970152802
6122,-0.6489831070948554,0.839999974,0.2730866283443821,0.7228948135208376,2.204540744917181,-0.5062445053327397
6125,-0.6489831070948554,0.839999974,0.2730866283443821,0.7228948135208376,2.204540744917181,-0.5062445053327397
6126,-0.6489831070948554,0.839999974,0.2730866283443821,0.7228948135208376,2.204540744917181,-0.5062445053327397
6128,-0.630027863362305,0.850000024,0.2836382198303822,0.7297787071539745,2.213594383802055,-0.4948801037611723
6131,-0.6489831070948554,0.839999974,0.2730866283443821,0.7228948135208376,2.204540744917181,-0.5062445053327397
6132,-0.6489831070948554,0.839999974,0.2730866283443821,0.7228948135208376,2.204540744917181,-0.5062445053327397
6133,-0.630027863362305,0.850000024,0.2836382198303822,0.7297787071539745,2.213594383802055,-0.4948801037611723
6134,-0.630027863362305,0.850000024,0.2836382198303822,0.7297787071539745,2.213594383802055,-0.4948801037611723
6136,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6137,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6138,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6140,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6142,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6145,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6148,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6149,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
6150,-0.7081046084083052,0.810000002,0.24263204124377027,0.7018382573038653,2.177154107544985,-0.5406031204804459
6151,-0.5752273855171945,0.879999995,0.31649280488583903,0.7500512865233462,2.2405356457775896,-0.46103897481936423
6169,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
6172,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
6173,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
6174,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
6177,-2.3797152675468976,0.409999996,0.008570488600585803,0.3042645779832522,1.772004510152274,-1.06374315351057
6180,-2.3797152675468976,0.409999996,0.008570488600585803,0.3042645779832522,1.772004510152274,-1.06374315351057
6184,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
6188,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6189,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6191,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6192,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6193,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6194,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6195,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6198,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6201,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6202,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6203,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
6209,-2.4940247728284124,0.400000006,0.006818951583818048,0.2873620424052672,1.7606816929814428,-1.0800203010405771
6210,-2.4940247728284124,0.400000006,0.006818951583818048,0.2873620424052672,1.7606816929814428,-1.0800203010405771
6216,-2.6231082669723813,0.389999986,0.00526740981243418,0.26940104568343193,1.7492855524470556,-1.0966976344338712
6217,-2.6231082669723813,0.389999986,0.00526740981243418,0.26940104568343193,1.7492855524470556,-1.0966976344338712
6218,-2.6231082669723813,0.389999986,0.00526740981243418,0.26940104568343193,1.7492855524470556,-1.0966976344338712
6235,-2.6231082669723813,0.389999986,0.00526740981243418,0.26940104568343193,1.7492855524470556,-1.0966976344338712
6243,-0.7495546703579526,0.790000021,0.22332898162508127,0.6874423309742618,2.1587033339484143,-0.5637410092520447
6244,-2.3797152675468976,0.409999996,0.008570488600585803,0.3042645779832522,1.772004510152274,-1.06374315351057
6680,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
6897,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
6898,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
6915,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
6929,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
6932,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
6938,-0.9098689794962627,0.720000029,0.162068213888167,0.634489532155832,2.092844981359107,-0.6463445146552513
6940,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
6945,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
6958,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
6961,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
6963,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
6979,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
6986,-0.3818800294627722,1.0,0.46591127549128664,0.826182145422743,2.345207879911715,-0.32906007443703766
6987,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
6989,-0.4268261905495016,0.970000029,0.4258566970958304,0.8078223606804449,2.3194827259542157,-0.3615859757521851
6990,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
6992,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
6997,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7000,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7002,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7003,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
7008,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7013,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7014,-0.630027863362305,0.850000024,0.2836382198303822,0.7297787071539745,2.213594383802055,-0.4948801037611723
7025,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
7026,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
7028,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
7031,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
7036,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
7062,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
7063,1.381929129448261,4.300000191,15.860920583776863,1.9956395286762902,4.324349750424912,2.526081587363609
7071,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
7072,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
7077,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
7081,0.9487877501884093,2.900000095,6.669704128359155,1.6070398353542226,3.619392266665773,1.4202544071905676
7092,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
7102,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7106,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7117,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7125,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
7126,-1.6472595821455163,0.50999999,0.03708587297272793,0.4388358775388887,1.8814887615927978,-0.9153480071421768
7127,-1.3372112097217839,0.579999983,0.06894663913479673,0.5124225994385168,1.954482011173293,-0.8211402842578183
7130,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
7133,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
7143,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7147,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
7162,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7163,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7164,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
7165,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7169,-0.5232745183489904,0.910000026,0.35114745757052934,0.7697902074041515,2.2671568326871436,-0.427556970152802
7181,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7186,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
7203,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
7208,-0.4268261905495016,0.970000029,0.4258566970958304,0.8078223606804449,2.3194827259542157,-0.3615859757521851
7209,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7217,0.39378171524318184,1.799999952,2.1980342330284257,1.2176111404776677,2.949576208203477,0.46286759735483374
7218,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7244,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
7250,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7255,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7268,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7273,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7276,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
7280,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
7282,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
7287,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
7288,-1.5024823566603978,0.540000021,0.049540502417418,0.4717806253072783,1.9131126689246507,-0.8742541646640632
7296,-1.4164363429864757,0.560000002,0.058843571536107,0.49252100403467725,1.9339079626497224,-0.8474779991316904
7298,-0.815140982377563,0.75999999,0.1958743366803912,0.6652645544558394,2.1307275658797864,-0.598820037307196
7305,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
7307,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
7316,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7323,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
7333,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
7337,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7343,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7346,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7347,-0.5931625929961379,0.870000005,0.30534127728907107,0.7433551926335933,2.231591364923247,-0.47227829393568727
7353,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7354,-0.8379950784531153,0.75,0.18712280678362334,0.6577058137308249,2.1213203435596424,-0.610617563496124
7372,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
7378,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
7384,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7394,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
7404,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
7411,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
7415,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
7419,-0.017576679353895064,1.299999952,0.965457343613099,0.9912501649005293,2.588435784020921,-0.017453680674849398
7430,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
8214,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
8227,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
8230,-0.6683044906164719,0.829999983,0.26273509934246,0.7159447746965729,2.1954498245234393,-0.5176524196519482
8231,-0.6683044906164719,0.829999983,0.26273509934246,0.7159447746965729,2.1954498245234393,-0.5176524196519482
8234,-0.79279754483981,0.769999981,0.20482586708231315,0.672738372932098,2.140093438147036,-0.5870757074669655
8235,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
8236,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
8237,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
8240,-0.5402940620608353,0.899999976,0.33939586004452904,0.7632672621142129,2.2583179368724857,-0.438679164537046
8241,-0.7495546703579526,0.790000021,0.22332898162508127,0.6874423309742618,2.1587033339484143,-0.5637410092520447
8242,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
8243,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
8244,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
8247,-0.7495546703579526,0.790000021,0.22332898162508127,0.6874423309742618,2.1587033339484143,-0.5637410092520447
8249,-0.9350227955690157,0.709999979,0.1541166353021663,0.6265595872822685,2.0832666454393207,-0.6583705003110778
8264,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
8311,-0.12490925838138507,1.200000048,0.7789421351848054,0.93945568571132,2.509980117849542,-0.11887111806289503
8312,0.07934423002433992,1.399999976,1.1719727734598553,1.0404695639062809,2.6645825008807664,0.08191657041593278
8337,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
8343,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
8351,-1.376039401758514,0.569999993,0.06379510577802873,0.5025703238506295,1.9442222023215352,-0.8342569883593051
8354,-1.376039401758514,0.569999993,0.06379510577802873,0.5025703238506295,1.9442222023215352,-0.8342569883593051
8357,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
8365,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
8376,-2.184118340766657,0.430000007,0.01267356841389153,0.33552487898116673,1.7944358522945312,-1.032194130824209
8387,-1.071258935821842,0.660000026,0.11735897586286595,0.5853007461257217,2.034699020494186,-0.7194619492736931
8420,0.1676959026207645,1.5,1.3984882129066132,1.0874635338324345,2.7386127875258306,0.17946503575903466
9057,-0.7286148902652574,0.800000012,0.23288051210700267,0.6946775866654448,2.1679483499382544,-0.5521480891937206
9058,-0.7495546703579526,0.790000021,0.22332898162508127,0.6874423309742618,2.1587033339484143,-0.5637410092520447
9115,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9121,0.3239491385170034,1.700000048,1.9115191206001318,1.175830338703389,2.8809720914996726,0.3698002871825639
9125,0.24887130516316497,1.600000024,1.6450036619533723,1.1325091440758113,2.810693881588673,0.27537547892950043
9298,-0.2451630081577684,1.100000024,0.6124267005380456,0.8846338007420509,2.428991580059511,-0.22261869261579276
9314,-0.45795344456571896,0.949999988,0.4001535665679077,0.7953470471532076,2.3021728762193336,-0.38343590653422877
9332,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
9336,-2.277142279773802,0.419999987,0.010522025422507622,0.3202763250933896,1.7832554354326247,-1.047814618553583
9339,-0.9873117244608426,0.689999998,0.13881357280347642,0.610390805480658,2.063976742117023,-0.6826085515881082
9343,-0.8379950784531153,0.75,0.18712280678362334,0.6577058137308249,2.1213203435596424,-0.610617563496124
9363,-2.3797152675468976,0.409999996,0.008570488600585803,0.3042645779832522,1.772004510152274,-1.06374315351057
9371,-2.6231082669723813,0.389999986,0.00526740981243418,0.26940104568343193,1.7492855524470556,-1.0966976344338712
9380,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
9394,-0.6683044906164719,0.829999983,0.26273509934246,0.7159447746965729,2.1954498245234393,-0.5176524196519482
9399,-0.6683044906164719,0.829999983,0.26273509934246,0.7159447746965729,2.1954498245234393,-0.5176524196519482
9402,-0.9608255337389614,0.699999988,0.1463651038602443,0.6185280312284371,2.0736441237589442,-0.6704578453323888
9408,-0.7495546703579526,0.790000021,0.22332898162508127,0.6874423309742618,2.1587033339484143,-0.5637410092520447
9409,-0.7081046084083052,0.810000002,0.24263204124377027,0.7018382573038653,2.177154107544985,-0.5406031204804459
9416,-0.9098689794962627,0.720000029,0.162068213888167,0.634489532155832,2.092844981359107,-0.6463445146552513
9421,-0.6114253576998354,0.860000014,0.29438974820714964,0.7365982293050443,2.2226110896870828,-0.48355836995285034
9427,-2.3797152675468976,0.409999996,0.008570488600585803,0.3042645779832522,1.772004510152274,-1.06374315351057
9470,-0.9608255337389614,0.699999988,0.1463651038602443,0.6185280312284371,2.0736441237589442,-0.6704578453323888
9481,-0.6880065554129202,0.819999993,0.252583570985692,0.7089266043923916,2.186321104504094,-0.5291049348640651
9503,-0.411618567240975,0.980000019,0.4390082231725975,0.8139883023823663,2.3280893616869607,-0.35071142680812367
9506,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9507,0.9487877501884093,2.900000095,6.669704128359155,1.6070398353542226,3.619392266665773,1.4202544071905676
9508,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9509,0.7805062600760695,2.5,4.763642087737265,1.477354709409804,3.391164991562634,1.0839183709694526
9510,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9511,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9512,0.9487877501884093,2.900000095,6.669704128359155,1.6070398353542226,3.619392266665773,1.4202544071905676
9513,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9514,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9515,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9517,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9518,0.8681826688952414,2.700000048,5.676673091430785,1.5435598418640355,3.507135610722802,1.253499833874107
9519,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9520,0.684397457843044,2.299999952,3.9306111224437514,1.408040088000099,3.2710854174111685,0.9111954498161938
9521,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9522,0.9487877501884093,2.900000095,6.669704128359155,1.6070398353542226,3.619392266665773,1.4202544071905676
9523,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9524,0.5203265095241347,2.0,2.8310651503219395,1.2971418339623955,3.082207001484488,0.6453523519100367
9525,0.45905447632927215,1.899999976,2.5045496868751815,1.2580051325075452,3.016620609887826,0.5546869329229739
9526,0.825304998819679,2.599999905,5.210157041530721,1.510819923887465,3.4496376070538193,1.1690805993797786
9527,0.5780599817265444,2.099999905,3.177580199115395,1.3351317696824259,3.1464264841244898,0.7349456565181353
9528,0.6326415751626677,2.200000048,3.544096106015459,1.3720703281593574,3.2093613370887364,0.8235390044363341
9529,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
9530,0.9092970890316998,2.799999952,6.163188011859076,1.5756195255883718,3.5637059093028425,1.337212968887008
9531,0.7336060847302334,2.400000095,4.337127095943828,1.4431136588693652,3.3316663068200576,0.9979718711024965
