accession_id,log
149,-1.4521019672249162
1719,2.006074530102642
1743,1.6551906581952602
1850,1.4431655350548045
1859,0.8038285016844127
1874,-0.01605037400395
1967,0.8038285016844127
2011,1.4893196452917246
2057,0.6065417649043456
206,0.8038285016844127
2171,0.36052195749323845
224,1.2903553640407737
2290,1.0417165745091268
236,0.21032392744536046
252,0.0335099636564747
262,0.21032392744536046
264,1.6551906581952602
394,0.889567936072615
4802,1.4431655350548045
4879,1.2337484025423466
5122,0.889567936072615
5145,0.491078576009917
5175,0.0335099636564747
5299,1.6551906581952602
5373,0.491078576009917
5444,1.533437203355501
5494,1.3947777122442644
5590,-0.8345316206710818
5628,1.3439289226834716
5719,0.889567936072615
5721,0.21032392744536046
5722,0.889567936072615
5728,0.8038285016844127
5729,-0.4555837029301449
5736,0.36052195749323845
5738,0.36052195749323845
5739,1.1737438013329817
5742,0.36052195749323845
5744,-0.18142865930112834
5746,-0.8345316206710818
5752,1.2337484025423466
5785,0.889567936072615
5788,0.6065417649043456
5805,0.7100425205292894
5812,0.36052195749323845
5816,0.9685331195409057
5817,1.3947777122442644
5837,1.2903553640407737
6040,0.9685331195409057
6074,0.36052195749323845
6243,1.109907505802499
6897,0.9685331195409057
6898,1.0417165745091268
6899,1.1737438013329817
6903,1.2903553640407737
6906,1.2903553640407737
6907,0.9685331195409057
6909,1.4893196452917246
6913,1.533437203355501
6915,1.861608512497384
6919,1.3947777122442644
6926,0.21032392744536046
6928,-1.4521019672249162
6930,1.978802880896868
6931,1.7637161978686262
6932,1.6551906581952602
6936,1.2903553640407737
6940,1.6062483806552956
6943,1.1737438013329817
6944,-0.18142865930112834
6946,1.109907505802499
6951,0.9428850460570769
6956,1.2903553640407737
6959,1.5756903654929544
6960,0.21032392744536046
6961,1.6551906581952602
6963,1.9219215301092762
6965,1.109907505802499
6968,-0.8345316206710818
6973,1.533437203355501
6977,0.21032392744536046
6978,1.2903553640407737
6981,1.5756903654929544
6982,1.2337484025423466
6985,0.9685331195409057
6987,0.9685331195409057
6988,-0.18142865930112834
7000,0.36052195749323845
7008,1.4431655350548045
7015,0.7100425205292894
7026,1.2337484025423466
7028,0.6065417649043456
7062,1.5756903654929544
7075,1.0417165745091268
7079,0.491078576009917
7080,1.5756903654929544
7102,1.3439289226834716
7121,1.0417165745091268
7123,1.2903553640407737
7126,1.0417165745091268
7139,0.6065417649043456
7143,1.0417165745091268
7145,0.7100425205292894
7147,1.4431655350548045
7151,1.692689818386234
7164,1.6551906581952602
7166,0.491078576009917
7169,0.21032392744536046
7172,1.2337484025423466
7178,0.491078576009917
7192,1.2903553640407737
7201,1.3439289226834716
7210,1.533437203355501
7224,1.2337484025423466
7255,1.533437203355501
7262,1.4431655350548045
7275,1.692689818386234
7282,1.5756903654929544
7284,1.2903553640407737
7291,0.8038285016844127
7299,1.1737438013329817
7306,0.9685331195409057
7309,0.6065417649043456
7316,1.2337484025423466
7320,1.3439289226834716
7331,1.692689818386234
7337,1.6551906581952602
7344,1.3439289226834716
7351,0.7100425205292894
7353,0.7100425205292894
7355,1.3439289226834716
7378,1.7637161978686262
7379,1.2337484025423466
7384,1.692689818386234
7390,0.36052195749323845
7404,1.7974230254517376
7408,1.3947777122442644
7418,1.3439289226834716
7424,1.2903553640407737
7477,1.1737438013329817
7498,0.21032392744536046
7514,1.3947777122442644
7515,1.533437203355501
7518,0.7100425205292894
7519,0.8038285016844127
7523,-0.18142865930112834
7525,-0.18142865930112834
8214,1.4893196452917246
8215,0.9685331195409057
8230,0.7100425205292894
8233,0.6065417649043456
8236,1.109907505802499
8239,1.4431655350548045
8240,1.3439289226834716
8243,0.889567936072615
8258,1.109907505802499
8270,1.2903553640407737
8271,0.9685331195409057
8275,1.109907505802499
8284,1.3947777122442644
8297,0.7100425205292894
8304,0.9685331195409057
8306,1.2337484025423466
8310,0.491078576009917
8311,1.692689818386234
8312,0.7100425205292894
8314,0.0335099636564747
8329,1.0417165745091268
8334,1.861608512497384
8348,1.1737438013329817
8354,1.109907505802499
8366,1.9219215301092762
8420,0.9685331195409057
8422,1.3439289226834716
8430,1.0417165745091268
8631,1.2337484025423466
8725,0.491078576009917
8787,0.889567936072615
8811,0.0335099636564747
9012,-0.8345316206710818
9057,1.533437203355501
9077,0.0335099636564747
9104,1.7637161978686262
9152,1.109907505802499
9179,1.616230340946342
9302,0.889567936072615
9308,0.889567936072615
9309,1.3439289226834716
936,0.491078576009917
96,0.9685331195409057
