accession_id,ascombe
149,1.224744871391589
1719,5.504543577809154
1743,4.636809247747852
1850,4.183300132670378
1859,3.082207001484488
1874,2.1213203435596424
1967,3.082207001484488
2011,4.277849927241488
2057,2.8106938645110393
206,3.082207001484488
2171,2.5099800796022267
224,3.8858718455450894
2290,3.449637662132068
236,2.345207879911715
252,2.16794833886788
262,2.345207879911715
264,4.636809247747852
394,3.2093613071762426
4802,4.183300132670378
4879,3.7815340802378077
5122,3.2093613071762426
5145,2.6645825188948455
5175,2.16794833886788
5299,4.636809247747852
5373,2.6645825188948455
5444,4.370354676682432
5494,4.08656334834051
5590,1.51657508881031
5628,3.987480407475377
5719,3.2093613071762426
5721,2.345207879911715
5722,3.2093613071762426
5728,3.082207001484488
5729,1.760681686165901
5736,2.5099800796022267
5738,2.5099800796022267
5739,3.6742346141747673
5742,2.5099800796022267
5744,1.9748417658131499
5746,1.51657508881031
5752,3.7815340802378077
5785,3.2093613071762426
5788,2.8106938645110393
5805,2.949576240750525
5812,2.5099800796022267
5816,3.331666249791536
5817,4.08656334834051
5837,3.8858718455450894
6040,3.331666249791536
6074,2.5099800796022267
6243,3.5637059362410923
6897,3.331666249791536
6898,3.449637662132068
6899,3.6742346141747673
6903,3.8858718455450894
6906,3.8858718455450894
6907,3.331666249791536
6909,4.277849927241488
6913,4.370354676682432
6915,5.128352561983234
6919,4.08656334834051
6926,2.345207879911715
6928,1.224744871391589
6930,5.431390245600108
6931,4.888762624632126
6932,4.636809247747852
6936,3.8858718455450894
6940,4.527692569068709
6943,3.6742346141747673
6944,1.9748417658131499
6946,3.5637059362410923
6951,3.291382688172252
6956,3.8858718455450894
6959,4.460941604639093
6960,2.345207879911715
6961,4.636809247747852
6963,5.282045058497703
6965,3.5637059362410923
6968,1.51657508881031
6973,4.370354676682432
6977,2.345207879911715
6978,3.8858718455450894
6981,4.460941604639093
6982,3.7815340802378077
6985,3.331666249791536
6987,3.331666249791536
6988,1.9748417658131499
7000,2.5099800796022267
7008,4.183300132670378
7015,2.949576240750525
7026,3.7815340802378077
7028,2.8106938645110393
7062,4.460941604639093
7075,3.449637662132068
7079,2.6645825188948455
7080,4.460941604639093
7102,3.987480407475377
7121,3.449637662132068
7123,3.8858718455450894
7126,3.449637662132068
7139,2.8106938645110393
7143,3.449637662132068
7145,2.949576240750525
7147,4.183300132670378
7151,4.722287581247038
7164,4.636809247747852
7166,2.6645825188948455
7169,2.345207879911715
7172,3.7815340802378077
7178,2.6645825188948455
7192,3.8858718455450894
7201,3.987480407475377
7210,4.370354676682432
7224,3.7815340802378077
7255,4.370354676682432
7262,4.183300132670378
7275,4.722287581247038
7282,4.460941604639093
7284,3.8858718455450894
7291,3.082207001484488
7299,3.6742346141747673
7306,3.331666249791536
7309,2.8106938645110393
7316,3.7815340802378077
7320,3.987480407475377
7331,4.722287581247038
7337,4.636809247747852
7344,3.987480407475377
7351,2.949576240750525
7353,2.949576240750525
7355,3.987480407475377
7378,4.888762624632126
7379,3.7815340802378077
7384,4.722287581247038
7390,2.5099800796022267
7404,4.969909455915671
7408,4.08656334834051
7418,3.987480407475377
7424,3.8858718455450894
7477,3.6742346141747673
7498,2.345207879911715
7514,4.08656334834051
7515,4.370354676682432
7518,2.949576240750525
7519,3.082207001484488
7523,1.9748417658131499
7525,1.9748417658131499
8214,4.277849927241488
8215,3.331666249791536
8230,2.949576240750525
8233,2.8106938645110393
8236,3.5637059362410923
8239,4.183300132670378
8240,3.987480407475377
8243,3.2093613071762426
8258,3.5637059362410923
8270,3.8858718455450894
8271,3.331666249791536
8275,3.5637059362410923
8284,4.08656334834051
8297,2.949576240750525
8304,3.331666249791536
8306,3.7815340802378077
8310,2.6645825188948455
8311,4.722287581247038
8312,2.949576240750525
8314,2.16794833886788
8329,3.449637662132068
8334,5.128352561983234
8348,3.6742346141747673
8354,3.5637059362410923
8366,5.282045058497703
8420,3.331666249791536
8422,3.987480407475377
8430,3.449637662132068
8631,3.7815340802378077
8725,2.6645825188948455
8787,3.2093613071762426
8811,2.16794833886788
9012,1.51657508881031
9057,4.370354676682432
9077,2.16794833886788
9104,4.888762624632126
9152,3.5637059362410923
9179,4.54972526643093
9302,3.2093613071762426
9308,3.2093613071762426
9309,3.987480407475377
936,2.6645825188948455
96,3.331666249791536
