phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01170.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.88413826,30695
ATMG01170.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-4.09590782,30696
ATMG01170.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-3.79274283,30697
ATMG01170.1,8265,Blh-1,,19.85,48.3,Czech Republic,-4.77603276,30698
ATMG01170.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.95983344,30699
ATMG01170.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-4.11757987,30700
ATMG01170.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-4.27510603,30701
ATMG01170.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.91703396,30702
ATMG01170.1,6906,C24,,-8.42639,40.2077,POR,-1.2036976000000001,30703
ATMG01170.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-0.83783202,30704
ATMG01170.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.95537236,30705
ATMG01170.1,6909,Col-0,CS76778,-92.3,38.3,US,-0.43809959,30706
ATMG01170.1,6914,Edi-0,,-3.16028,55.9494,UK,-3.96822316,30707
ATMG01170.1,6915,Ei-2,CS76478,6.3,50.3,GER,-3.84847955,30708
ATMG01170.1,6916,Est-1,,25.3,58.3,Russia,-3.80158914,30709
ATMG01170.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.376671,30710
ATMG01170.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.60712333,30711
ATMG01170.1,6921,Got-7,,9.9355,51.5338,GER,-1.39646267,30712
ATMG01170.1,6922,Gu-0,CS76498,8.0,50.3,GER,-1.92343833,30713
ATMG01170.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.89180273,30714
ATMG01170.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-3.81493246,30715
ATMG01170.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-4.14058424,30716
ATMG01170.1,9967,Moran-1,,16.17,39.83,Italy,-1.57608271,30717
ATMG01170.1,9954,Leb-3,,80.82,51.65,Russia,-3.87303765,30718
ATMG01170.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-1.17451799,30719
ATMG01170.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-3.1440171,30720
ATMG01170.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.87191958,30721
ATMG01170.1,9961,Krazo-2,,52.0,53.09,Russia,-3.85716032,30722
ATMG01170.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-3.85546921,30723
ATMG01170.1,8313,Jm-0,,15.0,49.0,Czech Republic,-3.83493242,30724
ATMG01170.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.19182908,30725
ATMG01170.1,6926,Kin-0,CS76527,-85.37,44.46,US,-1.96392744,30726
ATMG01170.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.34089707,30727
ATMG01170.1,6928,KNO-18,,-86.621,41.2816,US,-2.62924887,30728
ATMG01170.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-4.09173971,30729
ATMG01170.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-4.07427733,30730
ATMG01170.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.95077389,30731
ATMG01170.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-1.84401473,30732
ATMG01170.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.03108909,30733
ATMG01170.1,6936,Lz-0,,3.3,46.0,France,-3.56514391,30734
ATMG01170.1,7522,Mr-0,,9.65,44.15,Italy,-4.11091555,30735
ATMG01170.1,6937,Mrk-0,,9.3,49.0,GER,-3.88500037,30736
ATMG01170.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-4.03581176,30737
ATMG01170.1,6939,Mt-0,,22.46,32.34,LIB,-0.27791789,30738
ATMG01170.1,6940,Mz-0,CS76557,8.3,50.3,GER,-3.69864166,30739
ATMG01170.1,7438,N13,,34.15,61.36,Russia,-3.97935044,30740
ATMG01170.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.13849689,30741
ATMG01170.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-3.67373472,30742
ATMG01170.1,6942,Nd-1,,10.0,50.0,GER,-1.31279923,30743
ATMG01170.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.9823616000000004,30744
ATMG01170.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-1.65295806,30745
ATMG01170.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.77436129,30746
ATMG01170.1,6946,Oy-0,,6.19,60.39,Norway,-3.87842988,30747
ATMG01170.1,7526,Pna-10,,-86.3253,42.0945,US,-1.63236764,30748
ATMG01170.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-3.89312805,30749
ATMG01170.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-3.93189656,30750
ATMG01170.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-3.86967558,30751
ATMG01170.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.8885876000000006,30752
ATMG01170.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-1.12878295,30753
ATMG01170.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-4.07300945,30754
ATMG01170.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-0.36154169,30755
ATMG01170.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-1.00720647,30756
ATMG01170.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-4.12342224,30757
ATMG01170.1,8378,Sap-0,,14.24,49.49,Czech Republic,-3.10227852,30758
ATMG01170.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-0.9432537,30759
ATMG01170.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.89008469,30760
ATMG01170.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-3.80407027,30761
ATMG01170.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.05655159,30762
ATMG01170.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-4.06252833,30763
ATMG01170.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-0.89552997,30764
ATMG01170.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-3.7523769000000002,30765
ATMG01170.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.95851416,30766
ATMG01170.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.08111401,30767
ATMG01170.1,7352,Te-0,,23.2982,60.0585,Finland,-2.6043743999999998,30768
ATMG01170.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.10135176,30769
ATMG01170.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-1.6985578999999997,30770
ATMG01170.1,6972,Tsu-1,,136.31,34.43,Japan,-3.85027513,30771
ATMG01170.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.9948445,30772
ATMG01170.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.88938322,30773
ATMG01170.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.25791513,30774
ATMG01170.1,6978,Wa-1,,21.0,52.3,Poland,-0.93260554,30775
ATMG01170.1,10003,WalHaesB4,,9.19,48.6,GER,-3.80801333,30776
ATMG01170.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-1.8737837,30777
ATMG01170.1,6980,Ws-0.1,,30.0,52.3,Russia,-3.85482072,30778
ATMG01170.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-3.99365561,30779
ATMG01170.1,6982,Wt-5,CS76632,9.3,52.3,GER,-3.7658917,30780
ATMG01170.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-4.03661734,30781
ATMG01170.1,6983,Yo-0,,-119.35,37.45,US,-2.94618596,30782
ATMG01170.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-0.36163572,30783
