accession_id,log,no,sqr,sqrt,ascombe,box_cox
6920,5.330701597245745,60.7948,42676.47857903497,14.372990687071962,15.642224905683975,21337.739289517856
6009,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6981,5.428415640906849,82.0,51887.400866556265,15.092649246923395,18.152134860671346,25943.200433278584
6927,5.475643807206892,93.0161,57027.427449734285,15.45328965918446,19.327814154735655,28513.213724867644
6961,5.233455920159225,41.6514,35133.55164893183,13.690853198053704,12.965554365317358,17566.275824466207
6971,5.040440417394118,8.75,23882.012387474962,12.431333850020172,6.041522986797286,11940.506193737674
6973,5.0134794542399295,4.63917,22628.35191377292,12.26487795661487,4.478468488222285,11313.675956886642
6914,5.392657354462272,73.9986,48306.176481294126,14.825203583447255,17.248025974006417,24152.58824064748
7418,5.1935259183331555,34.3144,32436.896562952727,13.420225828601296,11.779541587005838,16217.948281476634
7525,5.178209537913308,31.5769,31458.329493636375,13.317843717759168,11.305202342284723,15728.66474681845
7524,5.4942461786745245,97.5,59189.08076656664,15.597694101714437,19.78635893740938,29594.04038328385
6921,5.355061345060743,65.8889,44807.13594124645,14.549122354652782,16.280528246958085,22403.06797062361
6910,5.13394531691066,23.8972,28793.087899278653,13.026329540229563,9.853364907482113,14396.043949639563
6922,5.346136398800798,64.0081,44014.4292922955,14.484341935022707,16.047816050790214,22006.714646148128
6936,5.120000547819199,21.5474,28001.156605357086,12.935820858788102,9.364272529139678,14000.078302678772
6958,4.98557770039454,0.5,21400.196876179118,12.094960160771814,1.8708286933869707,10699.59843808973
7514,5.221757875749329,39.4715,34321.10504960682,13.611008827072935,12.62481683035441,17160.0525248037
6951,5.4942461786745245,97.5,59189.08076656664,15.597694101714437,19.78635893740938,29594.04038328385
6976,5.07470033622694,14.1362,25575.769349362443,12.646116450936917,7.618713802210975,12787.38467468143
6907,5.216586358154272,38.5159,33967.95014742813,13.575859504674368,12.472513780309084,16983.475073714348
6903,5.396070293553966,74.75,48637.036477841735,14.850523939937517,17.334935823359714,24318.01823892129
6046,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6905,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6923,4.987285198745689,0.75,21473.403406824447,12.10529063222595,2.1213203435596424,10736.201703412395
6904,4.9821539320699975,7.19e-15,21254.158814888462,12.074272702347638,1.224744871391601,10626.5794074444
6924,4.999239348202083,2.51225,21992.982328905866,12.177861523710037,3.3983819679370946,10995.99116445311
6917,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6918,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6930,4.9821539320699975,0.0,21254.158814888462,12.074272702347638,1.224744871391589,10626.5794074444
6929,5.258483744315772,46.4018,36936.94278292211,13.863255796913558,13.67871338978926,18467.971391461368
7526,5.429390633602495,82.2222,51988.67925383384,15.100008652006043,18.176600342198206,25993.839626917375
8214,5.454694257772496,88.0653,54687.39458693872,15.292264753484272,18.808540613242698,27343.19729346984
8215,5.094166441103297,17.2798,26591.12738590906,12.769802711500963,8.403523070712664,13295.063692954747
6931,4.9821539320699975,0.0,21254.158814888462,12.074272702347638,1.224744871391589,10626.5794074444
6932,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6978,5.320844520569136,58.7685,41843.38676705845,14.302327128501059,15.380962258584475,20921.193383529582
6945,5.286396399784578,51.8419,39057.60159974672,14.058092377369604,14.452252419605742,19528.30079987369
8412,5.4942461786745245,97.5,59189.08076656664,15.597694101714437,19.78635893740938,29594.04038328385
6962,5.410526502583996,77.9613,50063.776677977105,14.958253951937618,17.701559253353924,25031.38833898899
7275,5.484954851687548,95.25,58099.346990758684,15.525400519492479,19.557607215607945,29049.17349537986
6899,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6967,5.479755455243358,94.0,57498.31433753204,15.485091581603815,19.42935922772545,28748.657168766527
7515,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
7523,5.402921772234708,76.2662,49308.09495733952,14.901485204188788,17.508991975553588,24653.54747867019
6926,4.993546856828035,1.67045,21744.012552056913,12.143249618230588,2.8603845895263804,10871.506276028631
6956,5.45227400451035,87.5,54423.319540753495,15.273770369187083,18.748333259252675,27211.159770377228
6928,5.385233144883774,72.3729,47594.205031263686,14.770272891543248,17.058475899094855,23796.602515632254
6942,5.29339156111684,53.2292,39607.87029163377,14.10734777662539,14.642977839223823,19803.435145817224
7000,5.366542963111254,68.3333,45847.9573609642,14.632886293915405,16.578093979707074,22923.478680482498
6943,5.1464856034826525,26.0385,29524.367164972024,13.108263092059808,10.27881316106096,14761.683582486256
6970,5.069318338407821,13.2778,25301.948228138637,12.612131512581739,7.389939106650338,12650.474114069524
6043,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6963,4.9821539320699975,0.0,21254.158814888462,12.074272702347638,1.224744871391589,10626.5794074444
6911,4.98557770039454,0.5,21400.196876179118,12.094960160771814,1.8708286933869707,10699.59843808973
6916,5.413636753426481,78.6583,50376.169096616286,14.981534009928934,17.780134982614726,25187.584548308583
7519,5.262402382159116,47.1564,37227.565142741965,13.890444963738826,13.78860399025224,18613.2825713713
8254,5.033832162867536,7.732139999999999,23568.452204323945,12.39032692428482,5.694607975971656,11783.72610216216
8329,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6979,5.11049185850915,19.9638,27473.679521317306,12.874465475920053,9.019711747057109,13736.33976065888
6933,5.032764697907106,7.56835,23518.188883949257,12.38371556886936,5.636789866581865,11758.59444197482
8270,5.197326519360534,35.0002,32684.395420498993,13.445752537164193,11.895410879830928,16341.69771024977
7520,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6937,5.483917132847834,95.0,57978.890460113354,15.517347108660596,19.53202498462461,28988.94523005719
8297,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6898,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6968,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
7516,5.321831535244407,58.9705,41926.06842181987,14.309387173833032,15.407206106234836,20962.534210910297
6919,4.9821539320699975,-2.63e-14,21254.15881488845,12.074272702347637,1.224744871391546,10626.579407444397
6984,5.471143825952527,91.9439,56516.4854191026,15.418558988785474,19.21654495480392,28257.7427095518
6960,5.306756463441673,55.9069,40680.85741003977,14.201935124857364,15.004252730476116,20339.92870502023
7517,5.499370966700064,98.75,59798.863419793284,15.637712789620396,19.912307751739878,29898.931709897173
8274,5.381067458058951,71.46600000000001,47199.3271472847,14.739540742189268,16.95181406221765,23599.163573642756
6975,5.197325413093405,35.0,32684.323105234474,13.445745099869228,11.895377253370318,16341.66155261751
6944,5.0419754944057145,8.98741,23955.446513245097,12.440879040110364,6.119611098754561,11977.223256622741
8388,5.491158651837489,96.75,58824.711174630655,15.573633528841539,19.710403344427025,29411.85558731585
8387,5.461469955726399,89.6552,55433.52928718075,15.344160494815522,18.976849053517814,27716.26464359086
5837,5.4257336807805165,81.3899,51609.82609617939,15.07242386912793,18.08478918870773,25804.413048090148
6964,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6901,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6969,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6982,4.9821539320699975,0.0,21254.158814888462,12.074272702347638,1.224744871391589,10626.5794074444
6983,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6897,4.9821539320699975,0.0,21254.158814888462,12.074272702347638,1.224744871391589,10626.5794074444
6974,5.175949493830539,31.1765,31316.45595279482,13.302802760721416,11.234144382194845,15657.727976397671
6915,5.500037307548568,98.913,59878.60939677403,15.642923681034096,19.928672810802027,29938.804698387547
6913,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
8354,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
8314,5.1937418831753694,34.3533,32450.910047651134,13.421675055322169,11.786144407735721,16224.955023825838
7521,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6946,5.214244003677707,38.0847,33809.192344651055,13.559969074104016,12.403177012362598,16904.09617232581
8264,5.270904860012016,48.8039,37866.03139894468,13.949622263368186,14.02553385793211,18932.515699472664
8265,5.4370655834974055,83.9789,52792.85650074242,15.158065882250852,18.368875850198346,26395.92825037167
6909,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6906,5.453749630327034,87.8445,54584.17369523276,15.285043712422198,18.78504724508299,27291.58684761686
8424,4.9821539320699975,-2.11e-14,21254.15881488845,12.074272702347637,1.2247448713915545,10626.579407444397
6980,5.1994841753188705,35.3907,32825.743542817,13.46026601856952,11.960886254788983,16412.371771408772
6939,5.392431655608434,73.949,48284.37610465409,14.82353066211479,17.242273631977888,24141.688052327467
6908,5.248539036079018,44.5,36209.54626975697,13.794493875842539,13.397761006974262,18104.273134878786
6966,5.004201718228705,3.25,22212.343713277733,12.208114567395628,3.8078865529319543,11105.671856639045
6965,5.49607443589188,97.9452,59405.90265937984,15.611958919067694,19.831308580121483,29702.451329690448
6988,4.9821539320699975,-4.59e-15,21254.158814888462,12.074272702347638,1.2247448713915816,10626.5794074444
7438,5.429679613923748,82.2881,52018.735349081944,15.102190612313743,18.183849977383776,26008.867674541427
6940,5.349459340617868,64.7064,44307.91823404404,14.508427250762136,16.134608765011937,22153.4591170224
7522,4.9821539320699975,0.0,21254.158814888462,12.074272702347638,1.224744871391589,10626.5794074444
6985,5.504469625125065,100.0,60411.771073019925,15.677629326229694,20.03746490951388,30205.3855365105
6959,5.410698108460499,77.9997,50080.96210348423,14.959537469141797,17.70589732264366,25039.98105174255
8213,4.9821539320699975,0.0,21254.158814888462,12.074272702347638,1.224744871391589,10626.5794074444
6977,5.083540351027262,15.5562,26031.970651427906,12.702136091644482,7.98278147013934,13015.485325714164
8296,5.001747052383777,2.88461,22103.56318869985,12.193140337528202,3.6108780095705253,11051.281594350101
7518,5.0463545721345975,9.66667,24166.173480650483,12.4681486713408,6.337718832513794,12082.586740325436
