phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Storage 56 days,6920,Got-22,CS76884,9.9355,51.5338,GER,60.7948,1
Storage 56 days,6009,Eden-1,CS76826,18.177,62.877,Sweden,100.0,699
Storage 56 days,6981,Ws-2,CS78920,30.0,52.3,Russia,82.0,707
Storage 56 days,6927,KNO-10,CS76973,-86.621,41.2816,US,93.0161,909
Storage 56 days,6961,Se-0,CS76597,-3.53333,38.3333,Spain,41.6514,14
Storage 56 days,6971,Ts-5,CS77388,2.93056,41.7194,Spain,8.75,716
Storage 56 days,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4.63917,35
Storage 56 days,6914,Edi-0,,-3.16028,55.9494,UK,73.9986,725
Storage 56 days,7418,Zu-1,CS78881,8.55,47.3667,SUI,34.3144,735
Storage 56 days,7525,Rmx-A180,CS77218,-86.511,42.036,US,31.5769,43
Storage 56 days,7524,Rmx-A02,,-86.511,42.036,US,97.5,192
Storage 56 days,6921,Got-7,,9.9355,51.5338,GER,65.8889,48
Storage 56 days,6910,Ct-1,,15.0,37.3,Italy,23.8972,1111
Storage 56 days,6922,Gu-0,CS76498,8.0,50.3,GER,64.0081,56
Storage 56 days,6936,Lz-0,,3.3,46.0,France,21.5474,754
Storage 56 days,6958,Ra-0,CS76582,3.3,46.0,France,0.5,63
Storage 56 days,7514,RRS-7,CS76593,-86.4251,41.5609,US,39.4715,888
Storage 56 days,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,97.5,1141
Storage 56 days,6976,Uod-7,CS78823,14.45,48.3,Austria,14.1362,1120
Storage 56 days,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,38.5159,1026
Storage 56 days,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,74.75,689
Storage 56 days,6046,Löv-5,CS77050,18.079,62.801,Sweden,100.0,393
Storage 56 days,6905,Bur-0,,-6.2,54.1,Ireland,100.0,403
Storage 56 days,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.75,7
Storage 56 days,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,7.19e-15,413
Storage 56 days,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.51225,12
Storage 56 days,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,100.0,419
Storage 56 days,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,100.0,421
Storage 56 days,6930,Kz-1,,73.1,49.5,Kazakhstan,0.0,1051
Storage 56 days,6929,Kondara,CS76532,68.49,38.48,Tajikistan,46.4018,1091
Storage 56 days,7526,Pna-10,,-86.3253,42.0945,US,82.2222,1059
Storage 56 days,8214,Gy-0,CS78901,2.0,49.0,France,88.0653,427
Storage 56 days,8215,Fei-0,,-8.32,40.5,POR,17.2798,533
Storage 56 days,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,535
Storage 56 days,6932,Ler-1,CS77021,10.8719,47.984,GER,100.0,453
Storage 56 days,6978,Wa-1,,21.0,52.3,Poland,58.7685,1078
Storage 56 days,6945,Nok-3,CS76562,4.45,52.24,NED,51.8419,1006
Storage 56 days,8412,Sav-0,,15.8833,49.1833,Czech Republic,97.5,778
Storage 56 days,6962,Shahdara,,68.48,38.35,Tajikistan,77.9613,108
Storage 56 days,7275,No-0,,13.2995,51.0581,GER,95.25,624
Storage 56 days,6899,Bay-0,,11.0,49.0,GER,100.0,111
Storage 56 days,6967,Sq-8,CS76604,-0.6383,51.4083,UK,94.0,792
Storage 56 days,7515,RRS-10,CS76592,-86.4251,41.5609,US,100.0,814
Storage 56 days,7523,Pna-17,CS76575,-86.3253,42.0945,US,76.2662,137
Storage 56 days,6926,Kin-0,CS76527,-85.37,44.46,US,1.67045,817
Storage 56 days,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,87.5,153
Storage 56 days,6928,KNO-18,,-86.621,41.2816,US,72.3729,991
Storage 56 days,6942,Nd-1,,10.0,50.0,GER,53.2292,832
Storage 56 days,7000,Aa-0,CS76428,9.57073,50.9167,GER,68.3333,1080
Storage 56 days,6943,NFA-10,CS77126,-0.6383,51.4083,UK,26.0385,1063
Storage 56 days,6970,Ts-1,CS76615,2.93056,41.7194,Spain,13.2778,618
Storage 56 days,6043,Löv-1,CS77049,18.079,62.801,Sweden,100.0,492
Storage 56 days,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,1099
Storage 56 days,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.5,1107
Storage 56 days,6916,Est-1,,25.3,58.3,Russia,78.6583,507
Storage 56 days,7519,ÖMö2-3,,15.78,56.14,Sweden,47.1564,449
Storage 56 days,8254,Ang-0,,5.3,50.3,Belgium,7.732139999999999,1142
Storage 56 days,8329,Lm-2,,0.5,48.0,France,100.0,85
Storage 56 days,6979,Wei-0,CS76628,8.26,47.25,SUI,19.9638,311
Storage 56 days,6933,LL-0,CS77047,2.49,41.59,Spain,7.56835,749
Storage 56 days,8270,Bs-1,,7.5,47.5,SUI,35.0002,758
Storage 56 days,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,100.0,1146
Storage 56 days,6937,Mrk-0,,9.3,49.0,GER,95.0,195
Storage 56 days,8297,Ge-0,CS76875,6.08,46.5,SUI,100.0,374
Storage 56 days,6898,An-1,CS76435,4.4,51.2167,Belgium,100.0,212
Storage 56 days,6968,Tamm-2,CS76610,23.5,60.0,Finland,100.0,881
Storage 56 days,7516,Vår2-1,CS78830,14.334,55.58,Sweden,58.9705,902
Storage 56 days,6919,Ga-0,CS76490,8.0,50.3,GER,-2.63e-14,240
Storage 56 days,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,91.9439,245
Storage 56 days,6960,Rennes-11,CS77211,-1.41,48.5,France,55.9069,257
Storage 56 days,7517,Vår2-6,CS78831,14.334,55.58,Sweden,98.75,324
Storage 56 days,8274,Can-0,,-13.4811,29.2144,Spain,71.46600000000001,555
Storage 56 days,6975,Uod-1,CS76621,14.45,48.3,Austria,35.0,1114
Storage 56 days,6944,NFA-8,CS78913,-0.6383,51.4083,UK,8.98741,1013
Storage 56 days,8388,Stw-0,,36.0,52.0,Russia,96.75,562
Storage 56 days,8387,St-0,CS77270,18.0,59.0,Sweden,89.6552,563
Storage 56 days,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,81.3899,585
Storage 56 days,6964,Spr1-2,,16.03529,56.31635,Sweden,100.0,1156
Storage 56 days,6901,Bil-7,CS76710,18.484,63.324,Sweden,100.0,594
Storage 56 days,6969,Tamm-27,CS77341,23.5,60.0,Finland,100.0,613
Storage 56 days,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,606
Storage 56 days,6983,Yo-0,,-119.35,37.45,US,100.0,609
Storage 56 days,6897,Ag-0,CS76430,1.3,45.0,France,0.0,204
Storage 56 days,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,31.1765,1165
Storage 56 days,6915,Ei-2,CS76478,6.3,50.3,GER,98.913,626
Storage 56 days,6913,Eden-2,CS76827,18.177,62.877,Sweden,100.0,933
Storage 56 days,8354,Per-1,CS76571,56.3167,58.0,Russia,100.0,478
Storage 56 days,8314,Ka-0,,14.0,47.0,Austria,34.3533,269
Storage 56 days,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,100.0,1177
Storage 56 days,6946,Oy-0,,6.19,60.39,Norway,38.0847,1188
Storage 56 days,8264,Bla-1,CS76451,2.8,41.6833,Spain,48.8039,1196
Storage 56 days,8265,Blh-1,,19.85,48.3,Czech Republic,83.9789,1200
Storage 56 days,6909,Col-0,CS76778,-92.3,38.3,US,100.0,768
Storage 56 days,6906,C24,,-8.42639,40.2077,POR,87.8445,966
Storage 56 days,8424,Kas-2,CS78905,77.0,35.0,India,-2.11e-14,976
Storage 56 days,6980,Ws-0.1,,30.0,52.3,Russia,35.3907,218
Storage 56 days,6939,Mt-0,,22.46,32.34,LIB,73.949,291
Storage 56 days,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,44.5,660
Storage 56 days,6966,Sq-1,CS77266,-0.6383,51.4083,UK,3.25,981
Storage 56 days,6965,Spr1-6,,16.03529,56.31635,Sweden,97.9452,984
Storage 56 days,6988,Alc-0,,-3.36,40.49,Spain,-4.59e-15,1084
Storage 56 days,7438,N13,,34.15,61.36,Russia,82.2881,804
Storage 56 days,6940,Mz-0,CS76557,8.3,50.3,GER,64.7064,72
Storage 56 days,7522,Mr-0,,9.65,44.15,Italy,0.0,990
Storage 56 days,6985,Zdr-6,,16.2544,49.3853,Czech Republic,100.0,584
Storage 56 days,6959,Rennes-1,CS77210,-1.41,48.5,France,77.9997,343
Storage 56 days,8213,Pro-0,,-6.0,43.25,Spain,0.0,1003
Storage 56 days,6977,Van-0,,-123.0,49.3,Canada,15.5562,496
Storage 56 days,8296,Gd-1,,10.5,53.5,GER,2.88461,379
Storage 56 days,7518,ÖMö2-1,,15.78,56.14,Sweden,9.66667,223
