phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01400.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.1266617,30695
ATMG01400.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.37261716,30696
ATMG01400.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-1.36693214,30697
ATMG01400.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.0527421,30698
ATMG01400.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.24280742,30699
ATMG01400.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.39428921,30700
ATMG01400.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.55181537,30701
ATMG01400.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.1937432999999995,30702
ATMG01400.1,6906,C24,,-8.42639,40.2077,POR,-2.22837268,30703
ATMG01400.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-1.97219006,30704
ATMG01400.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.23208171,30705
ATMG01400.1,6909,Col-0,CS76778,-92.3,38.3,US,-2.13895986,30706
ATMG01400.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.2449325,30707
ATMG01400.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.12518889,30708
ATMG01400.1,6916,Est-1,,25.3,58.3,Russia,-2.07829848,30709
ATMG01400.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.15015718,30710
ATMG01400.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.21828291,30711
ATMG01400.1,6921,Got-7,,9.9355,51.5338,GER,-2.22042607,30712
ATMG01400.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.11127133,30713
ATMG01400.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.25388896,30714
ATMG01400.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.0916418,30715
ATMG01400.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.41729358,30716
ATMG01400.1,9967,Moran-1,,16.17,39.83,Italy,-2.17671256,30717
ATMG01400.1,9954,Leb-3,,80.82,51.65,Russia,-2.149747,30718
ATMG01400.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.34657888,30719
ATMG01400.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-1.42072644,30720
ATMG01400.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.14862893,30721
ATMG01400.1,9961,Krazo-2,,52.0,53.09,Russia,-2.13386966,30722
ATMG01400.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.13217856,30723
ATMG01400.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.11164176,30724
ATMG01400.1,8424,Kas-2,CS78905,77.0,35.0,India,-2.22967595,30725
ATMG01400.1,6926,Kin-0,CS76527,-85.37,44.46,US,-2.27272859,30726
ATMG01400.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.96407295,30727
ATMG01400.1,6928,KNO-18,,-86.621,41.2816,US,-2.19319914,30728
ATMG01400.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.36844905,30729
ATMG01400.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.35098667,30730
ATMG01400.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.22748323,30731
ATMG01400.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.37411719,30732
ATMG01400.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-1.92027255,30733
ATMG01400.1,6936,Lz-0,,3.3,46.0,France,-1.84185326,30734
ATMG01400.1,7522,Mr-0,,9.65,44.15,Italy,-2.38762489,30735
ATMG01400.1,6937,Mrk-0,,9.3,49.0,GER,-2.16170971,30736
ATMG01400.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.3125211,30737
ATMG01400.1,6939,Mt-0,,22.46,32.34,LIB,-2.20819055,30738
ATMG01400.1,6940,Mz-0,CS76557,8.3,50.3,GER,-1.9753509999999999,30739
ATMG01400.1,7438,N13,,34.15,61.36,Russia,-2.25605978,30740
ATMG01400.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-2.13906689,30741
ATMG01400.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-1.95044407,30742
ATMG01400.1,6942,Nd-1,,10.0,50.0,GER,-2.31081887,30743
ATMG01400.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.25907094,30744
ATMG01400.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.16588562,30745
ATMG01400.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.02087545,30746
ATMG01400.1,6946,Oy-0,,6.19,60.39,Norway,-2.15513922,30747
ATMG01400.1,7526,Pna-10,,-86.3253,42.0945,US,-2.15638214,30748
ATMG01400.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.16983739,30749
ATMG01400.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.2086059,30750
ATMG01400.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.14638492,30751
ATMG01400.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.16529694,30752
ATMG01400.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.04544726,30753
ATMG01400.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.34971879,30754
ATMG01400.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-2.67096539,30755
ATMG01400.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.34034248,30756
ATMG01400.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.40013158,30757
ATMG01400.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.34113036,30758
ATMG01400.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-0.90589379,30759
ATMG01400.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.1991976,30760
ATMG01400.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.08077961,30761
ATMG01400.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.20539629,30762
ATMG01400.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.33923767,30763
ATMG01400.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.2658249,30764
ATMG01400.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.02908624,30765
ATMG01400.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.2352235,30766
ATMG01400.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.18420837,30767
ATMG01400.1,7352,Te-0,,23.2982,60.0585,Finland,-2.16545138,30768
ATMG01400.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.24718932,30769
ATMG01400.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.35468684,30770
ATMG01400.1,6972,Tsu-1,,136.31,34.43,Japan,-2.12698447,30771
ATMG01400.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.27155384,30772
ATMG01400.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.16609256,30773
ATMG01400.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.30451752,30774
ATMG01400.1,6978,Wa-1,,21.0,52.3,Poland,-2.1465252999999995,30775
ATMG01400.1,10003,WalHaesB4,,9.19,48.6,GER,-2.08472267,30776
ATMG01400.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.00441776,30777
ATMG01400.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.13153007,30778
ATMG01400.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.27036496,30779
ATMG01400.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.04260104,30780
ATMG01400.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-2.31332669,30781
ATMG01400.1,6983,Yo-0,,-119.35,37.45,US,-2.14289256,30782
ATMG01400.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.01793862,30783
