accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,1.1908852121343478,4.45604,10.824049069635086,1.8138335810690727,4.395925386081979,2.8482812835167026
7000,1.4303010215594754,5.346005,17.472042693870563,2.0444943775451807,4.783724490394487,4.169098471225496
6989,0.9603505866314114,3.77866,6.825742820129669,1.616357714063894,4.076105984883122,1.9115055376276375
6990,1.2792678083409235,4.760055,12.91688818359471,1.8957867126377528,4.5321319486528635,3.288743442147909
6996,1.6307051059086592,6.2735225,26.086298422135616,2.2599722918243614,5.156945801537961,5.638802318227584
6992,1.0674001379349825,4.0738575,8.455357599268718,1.7052301193134776,4.218462990237084,2.3117744537879377
6994,1.149176199394446,4.32164,9.957762510197124,1.7763986770468663,4.334346548212314,2.657356479826882
6998,0.9476652671263358,3.7457275,6.654747663193278,1.6061381509116384,4.059915023741261,1.8676602601181285
7014,1.239768117049704,4.62086,11.93572775056013,1.8587125274807443,4.470284107302354,3.0856276803965295
7002,1.0895025069252047,4.1388425,8.837508683976726,1.7241794453634625,4.249161093674845,2.4015853148655566
7011,1.2793192815921972,4.76024,12.918218000505835,1.8958355044185284,4.532213587199967,3.2890149914973192
7008,1.4860836447028876,5.5858,19.534210038129693,2.1023206843423905,4.882949928066025,4.540517746588363
7035,1.4521604599674494,5.4383825,18.25284429991373,2.066962689506963,4.822191410551846,4.3114452810008865
7026,1.043436822715256,4.005005,8.0596783230498,1.6849205500004611,4.185692296383001,2.2172736265185504
7004,1.547002726495657,5.8634175,22.065282660413686,2.1673416343100724,4.995364851539875,4.978121535260731
7031,1.766119346026113,7.0141625,34.20044624395268,2.418287567642413,5.436602799543111,6.872246049402551
7062,1.5839862000622196,6.040395,23.759261209254856,2.207792395089234,5.065726009171835,5.261196078668287
7069,1.3724501608405462,5.1110525,15.563062554953989,1.9862036048234977,4.684464750641209,3.8113277797910916
7071,0.9592572131067341,3.775805,6.81083295515113,1.6154743141919208,4.074704897290109,1.9076978844044676
6727,1.2637593601870933,4.7047475,12.522395990106647,1.881143205557157,4.50765903768242,3.2077498928533057
6729,0.8731325772447271,3.5604475,5.733150209796657,1.5473848131004315,3.9675924689917434,1.6241528044268665
6730,0.9390325687192246,3.72355375,6.5408369902339984,1.5992204381553712,4.048977031300622,1.8382331614052663
7075,1.330702964112346,4.94975,14.316402790920485,1.9451740949883782,4.615083964566625,3.5693600045367457
7078,1.4502973310193674,5.43043,18.18495605781514,2.0650380770857124,4.818891988828968,4.299154430632395
7080,1.0532608711612084,4.0330325,8.219601613004917,1.6932172807451076,4.199062990715905,2.2556596568456264
6744,1.100250865405654,4.1709675,9.029542762919764,1.7334704381136288,4.264254917333155,2.4462016865797964
7092,0.9597466024640172,3.7770825,6.817502516956207,1.6158696605276854,4.075331888325171,1.909401504785183
7094,1.1933964998157311,4.4643125,10.878550425829959,1.816112540514452,4.399687488901911,2.860110579900226
7460,1.4035047244929608,5.235485,16.560319611561308,2.017284625384791,4.737292475665821,4.000032668340189
7100,1.5262399300724523,5.7668925,21.167772503906626,2.1449579855591243,4.956568369345872,4.825065999484663
7098,1.2945400979921804,4.815365,13.317516462775314,1.9103186278246507,4.556474514358661,3.370115473245297
7102,1.4468289223666073,5.415665,18.05924685490783,2.0614599825885187,4.812760122840115,4.276352874180551
7105,1.441293130951536,5.392205,17.86040518467736,2.055761965747459,4.8030011451174985,4.240172528576735
7110,1.4422521714242564,5.39626,17.894695763079454,2.056747981599558,4.804689376015894,4.246421910142449
7123,1.427340272924125,5.3336475,17.36888775800051,2.04146999973398,4.7785552209846855,4.150127506985332
7126,1.049618894783768,4.02261,8.159947944192849,1.6901367577252016,4.194095850120738,2.241371953277544
7128,1.5914235761939162,6.0767825,24.115315881244058,2.216017770644869,5.08007184988559,5.319784574813833
7139,0.48175308934204863,2.78495775,2.6208696198755015,1.272363945502173,3.5552539993648837,0.6697207714930224
7135,1.2573104017483419,4.682,12.361920293290169,1.8750872672528756,4.497554891271479,3.174547667273117
7141,1.3972478420689838,5.2101025,16.354378900373106,2.0109835304680783,4.726564291321974,3.9613970745422327
7145,1.5632714030314192,5.9404625,22.795036298728405,2.1850434228668902,5.026116791321109,5.100968377615077
7143,1.4391831999050204,5.3832975,17.785195536650033,2.0535943513298474,4.799290572574242,4.226451011420074
7147,1.3849033340436316,5.1604875,15.955548994781784,1.998609456550693,4.705523350276779,3.8860865220074836
7151,1.2837180935696022,4.776085,13.03236901724434,1.9000098051888723,4.539200370109255,3.312288370043979
7158,1.187345511817034,4.444415,10.747691890219416,1.8106262065412222,4.390633211736093,2.8316731437879454
7150,1.184333385213616,4.434555,10.683139707455883,1.8079013412832727,4.386139532664231,2.817600422486867
7163,0.592168860051595,2.973953,3.2685214284626087,1.344583675274193,3.6600289616340467,0.8918280693618976
7164,0.9375353620485184,3.7197275,6.521280315682958,1.598023704396733,4.047086606436783,1.8331630110890142
7166,1.4414404170367583,5.3928275,17.865667137972085,2.055913363888142,4.80326035105323,4.241131780430041
7169,0.8594017094309544,3.527795,5.577850119238262,1.5367977289851313,3.9510985814074546,1.5818096406565745
7165,0.8164934945854517,3.4286,5.119142728388791,1.5041782672987458,3.90056406177363,1.454257551921702
7181,1.4860542308569824,5.58567,19.533060919442143,2.102289765901422,4.882896681274344,4.540314716308093
7424,0.6039154821967517,2.995315,3.3462187078268975,1.352504070165357,3.6716835375614822,0.9173881110630258
7178,0.9908923286774703,3.85968475,7.255680340638937,1.6412303341742918,4.115669933315838,2.02008344094163
7188,1.6604032824249555,6.42748,27.682669424609948,2.2937812144609295,5.216312874051939,5.891039086999719
7199,0.6552881150468101,3.091745,3.708309936454597,1.3876949447965345,3.7238394165162387,1.0338744224302325
7186,1.4571511051399737,5.4597575,18.435943501520768,2.072126868657867,4.831048540430949,4.344515047483126
6810,1.357060500481173,5.050805,15.091338967676467,1.9709787568144557,4.658671484447042,3.7205971970384297
7201,1.4611130070705167,5.4768025,18.58260659925782,2.076235718750127,4.8380998336123655,4.370921198437244
7206,0.6519174257364734,3.085265,3.68339489036741,1.3853581702266953,3.7203575097025285,1.0259906882834107
7205,1.3153835157322054,4.8922275,13.884415602446449,1.9303315155210663,4.590088234446044,3.483810441317775
7224,1.2825304202063381,4.7718,13.001449359152733,1.8988818446164197,4.5373119795755725,3.305991467393817
7227,1.651915769141815,6.3830125,27.216721305139657,2.2840675909030925,5.199235520728023,5.817955156463189
7229,1.4087930468150764,5.2570625,16.736401765014826,2.0226257092734325,4.746393367600287,4.032933455221159
7231,1.5951578884549986,6.095155,24.29609837874967,2.220159287036373,5.087299873213688,5.349416211633692
7252,1.192529759653229,4.461455,10.859709008033871,1.8153256621922846,4.398388341199535,2.8560234782445506
7255,1.2629677959046397,4.7019475,12.50258711145169,1.8803988299863028,4.506416536451108,3.2036595511663477
7244,1.4003925775432573,5.22284,16.457563439285614,2.014148023312551,4.731950971850829,3.9807762051622806
7446,1.1552240886388687,4.3407825,10.078940795170348,1.7817785383750298,4.343170500912899,2.6844033715142808
7449,1.1527546944216003,4.3329525,10.029285757731662,1.779579939146836,4.339563342088694,2.6733342487099834
7430,1.3553607524169475,5.0442075,15.040123122639468,1.9693043847546414,4.655838270386977,3.710687100791535
6847,1.1752499009060888,4.405,10.49081174135329,1.7997089375268038,4.37264222181509,2.775494315074533
7275,0.5703506821200904,2.934935,3.128962137931775,1.329995210447713,3.638645352325505,0.84537629354536
7270,1.4509683636608146,5.4332925,18.209377840158822,2.0657310473083994,4.820079874856847,4.303577727147612
7258,1.098529705196141,4.1658,8.99851362025834,1.731979289660779,4.261830592597505,2.439015172800936
7260,0.8820428139366837,3.5818775,5.836233428402276,1.5542939747080848,3.978380323699583,1.6520372883038905
7263,1.4432150163757786,5.400335,17.92918859862194,2.057738384686901,4.806385336196007,4.252703925535879
7277,1.228931896474946,4.583625,11.679834326796787,1.8486690509157815,4.453594054244279,3.031704655911458
7280,1.1646776934671375,4.3709375,10.27131837255972,1.7902205897078318,4.357034541979212,2.7271093355572953
7282,1.0012382257866559,3.8876975,7.407377415094823,1.6497423313396116,4.129260224301684,2.0578522054085586
7291,1.1868626854764686,4.4428325,10.737318362148352,1.8101891502861949,4.389912299807366,2.829413658335772
7479,1.2616065371311846,4.6971375,12.468594891862281,1.8791194107384066,4.504281296722042,3.196635196929968
7482,1.2727482849330822,4.7367,12.7495575605138,1.889616961136266,4.521813795370172,3.254495902400376
7483,1.060892165801319,4.054995,8.346016269985991,1.699690342331172,4.209510660397477,2.2858179842250306
7490,0.8482098414690924,3.50151,5.454383967014849,1.5282219275399294,3.9377709430590295,1.5478509852212086
7492,-0.24688758574812528,1.94727625,0.6103179845459797,0.883871319714503,3.0478033073018342,-0.21118713713626933
7496,1.3305628798544422,4.94922,14.312392347425087,1.9450378556248866,4.61485427722263,3.568569977725079
7498,0.7668040466084682,3.3189225,4.634869731443572,1.467267787356438,3.8439159720264438,1.3151691308651834
7502,0.951720522325885,3.75621,6.708940532164026,1.6093981048248618,4.065075645052623,1.8815982129835245
7504,1.5810136968273023,6.0259275,23.618431279848387,2.2045134973081604,5.060010869553543,5.2379379429770685
7506,1.3882735911048252,5.1739725,16.063460880328957,2.001980209645904,4.711251426107505,3.9065277700422634
7507,1.2949414623888515,4.81683,13.328211108571573,1.9107020332364377,4.557117510005639,3.3722758388766767
7508,1.3096285365528038,4.870845,13.725522736324262,1.9247849905415038,4.5807619453536335,3.4521101588813905
7300,1.3780447413404333,5.133185,15.738178038203396,1.9917673709080226,4.693904558041205,3.8447634149343823
7307,1.0877627311024263,4.133675,8.8068115531903,1.7226802546653448,4.246728152354469,2.394421956723317
7306,1.08940158669272,4.1385425,8.835725097120836,1.7240924452632627,4.249019886985703,2.401169342807866
7310,1.3530871183078763,5.0354,14.9718869105266,1.9670669179806408,4.652053310098671,3.697465248195505
6953,1.2533962707211324,4.668265,12.265525734938079,1.871421187176702,4.49144297525862,3.154531230776341
7316,1.4702694636639524,5.516455,18.926043326241107,2.085762992243811,4.854463925089978,4.432472055600257
7320,0.9262053234010997,3.6909575,6.37516929520327,1.588996463121884,4.032843909699457,1.795113129550137
7514,0.8268199737305021,3.45208525,5.225967496275941,1.5119647845812605,3.912587507008629,1.4843078521095907
7472,1.4929967345418824,5.61646,19.80616928230148,2.109600023657057,4.895491803690412,4.588451614270899
7330,1.3385519285890628,4.979565,14.542913890898186,1.9528228951479079,4.627986603264966,3.6138561082199203
7340,1.369756425167429,5.10044,15.479442454083184,1.9835302518020381,4.67993162343212,3.795315374569889
7333,1.2520004663827504,4.66338,12.231332935534699,1.8701155739188573,4.489267200780101,3.1474178412839615
7344,1.4271722964307563,5.3329475,17.36305360833678,2.041298547448133,4.778262236420266,4.149053386748396
7331,-2.0521765541326444,1.29450275,0.016500689546278067,0.35840620783387234,2.584184784414613,-0.7158440776195274
7337,1.2409093510871918,4.624805,11.963001782315061,1.8597734431413566,4.472048747498175,3.0913510092984104
7343,1.3611284030965443,5.06664,15.214619977319765,1.9749917113278872,4.665464607088987,3.744403526552209
7346,0.9838857371317019,3.8408775,7.154714243985857,1.6354906786080614,4.106520424885282,1.9947921386150584
7353,1.3587759951737022,5.057475,15.143206118422382,1.972670083874609,4.661534082252322,3.7306213293690433
7354,1.4091242056428532,5.2584175,16.747490251038926,2.022960642181122,4.746964293103541,4.035001263089532
7355,1.4447135550762946,5.406685,17.983004369321577,2.059280762745541,4.809026928600005,4.2624966936251605
7372,1.2943955399582958,4.8148375,13.313666711322464,1.910180556862062,4.55624296981625,3.3693376578525442
7373,1.637756578998737,6.309665,26.456798515455006,2.2679544218995797,5.170943821005987,5.697814278537527
7351,1.2565400434481442,4.6792925,12.342888742359522,1.8743651618118218,4.496350742546671,3.170600085098785
7378,-2.4639898221041783,1.2511425,0.007241118147778015,0.2917100612146537,2.550405850056026,-0.7379749915218228
7379,1.2672460828291607,4.7171075,12.610025417769245,1.884425578210468,4.51313970534926,3.225817426708714
7382,1.3182964658585978,4.9030975,13.965540907324806,1.933145043656543,4.594822085783083,3.499946540420092
7384,1.6853770908711223,6.5605325,29.10046582386396,2.322603013821746,5.267079836114125,6.1108194667843
7394,1.1524451961144737,4.3319725,10.023079584802426,1.7793045719645237,4.339111660236459,2.6719494188614927
7390,1.3055572848778743,4.8557925,13.614216392573812,1.9208708337141924,4.574185173339619,3.4298271948862347
7391,1.1318333926095296,4.267385,9.618292799109721,1.7610614014888455,4.3092389119193655,2.5809662168551197
7392,1.4289106872192854,5.3401975,17.42352621735408,2.0430736060685275,4.781295849453368,4.16018082534022
7477,0.7772354292846578,3.3414975,4.732581657474166,1.4749405953508286,3.85564391509382,1.3436277806527221
7405,1.6184887814301043,6.2115075,25.4566641879009,2.246210088084785,5.132838396053396,5.537838757692263
7411,1.481005443276929,5.5634125,19.33681683085278,2.096989451526606,4.873771640116102,4.505580032732589
7397,1.6322369792149642,6.2813525,26.166342785774294,2.261703950523555,5.159981589114442,5.651576216484326
7408,1.0469109320217973,4.014885,8.11587373290372,1.6878498925597194,4.190410481086548,2.230792206335421
7418,1.1985153172416496,4.481239,10.990493089146188,1.820766668141159,4.4073751825774945,2.8843424319234354
7283,1.3115337075043014,4.87791,13.77792143583043,1.9266193863381156,4.58384554713616,3.4625782056988963
7284,0.6642049969741728,3.108993,3.7750362826331356,1.3938957133924534,3.733091480261366,1.0548975353445997
8610,1.455960283347269,5.4546475,18.39208789987547,2.070893468967889,4.82893259426967,4.336604743958909
8796,1.0945832696652018,4.153985,8.927769068583936,1.728565086947511,4.256282415441907,2.4225978457493977
8692,1.0236398824192288,3.949355,7.746799302532523,1.668324686568492,4.159016710714205,2.1413934970677135
6897,1.401682174069662,5.228075,16.500065459470864,2.0154471612557487,4.734163072814455,3.9887461542506832
6988,1.337782001560322,4.97663,14.520537158808079,1.952071274265839,4.626718059272685,3.6094712488269844
1,-0.45497353345858643,1.8005125,0.4025455314456552,0.7965329621640632,2.9499237278275516,-0.3434496451399011
2,0.4987822484699142,2.8127625,2.711669500188808,1.2832438426946988,3.5708612406532962,0.7019313687995913
6898,1.6342007195976254,6.2914075,26.269312667519156,2.2639257407905093,5.163877419149297,5.6679885941999295
5832,1.0230659399156492,3.947758,7.737911969553676,1.667845994033579,4.15824866981281,2.1392226167708404
8256,1.2512209973583632,4.660655,12.212279900343713,1.869386867348184,4.4880530299897305,3.143451073253011
6899,1.2356327257708688,4.6066025,11.837417055277786,1.8548732462930875,4.463900760545647,3.064959533824474
957,1.160541865660474,4.35771,10.186707980720094,1.7865223927546658,4.350958515086073,2.7083614416448882
6709,1.3135004605303202,4.8852175,13.832223702313863,1.9285149104463406,4.5870328099982025,3.4734118494522943
7015,1.146642564136146,4.313655,9.907431462032894,1.7741497286908612,4.330660457713119,2.64608880737457
7034,1.2629366859415385,4.7018375,12.50180922560453,1.8803695806446818,4.506367716909041,3.2034988790027437
5837,1.392386580760217,5.190491,16.19614355146118,2.0061015078539413,4.718258577059973,3.9315954778691733
6903,1.2405283613576634,4.6234875,11.953889692741702,1.8594191995926732,4.471459493275098,3.089439388127799
6904,1.2615484797141014,4.6969325,12.467147187085756,1.879064863120445,4.504190271291834,3.196335885910466
8231,1.3239121161640168,4.9241425,14.12327622374037,1.9385806044149563,4.603973284023269,3.531227049678109
8271,1.7563351656183677,6.9572225,33.53770509870508,2.4064859774812435,5.41561538516169,6.775666307233322
5719,1.45391849026284,5.4459,18.317135365833774,2.0687803797923685,4.825308280307072,4.323070137035434
6906,0.5990039375176169,2.9863525,3.313509418600984,1.3491867030970388,3.666798330969403,0.9066533431394534
23,1.4634798585022237,5.4870175,18.670779665225822,2.0786942439459097,4.842320724611289,4.386761324092919
66,1.6340977946964221,6.29088,26.263905691228796,2.263809236621729,5.163673111264887,5.667127336603265
8274,1.1409818082939063,4.2958875,9.79589692211166,1.7691353141616548,4.32244722350661,2.621047781298974
8275,0.9648055285387143,3.790325,6.886831136376125,1.6199621167835552,4.081825571971443,1.9270758631606573
6909,1.6210136067797418,6.2242625,25.58553655639875,2.249047522800231,5.137805951960428,5.558574292649739
6910,1.4921104689379638,5.6125175,19.7710933249391,2.108665397784546,4.893880873090394,4.582282340406058
81,1.374685933236289,5.1198825,15.632809307912298,1.988425195931156,4.688233142666862,3.8246605585625386
6911,1.003754668375027,3.894555,7.444751866856923,1.6518193786894066,4.132580307749627,2.0671157990908533
5896,1.5747863747230892,5.9957575,23.32609636404122,2.197660064662835,5.048071909155019,5.189503113180459
5987,1.5431837358279454,5.8455125,21.897390438339755,2.163207054309378,4.9881910548815185,4.94965843866002
6008,1.4555842157928696,5.453035,18.37825976580632,2.0705041076544273,4.828264698626205,4.334109173238688
6913,0.7508017537046056,3.28474575,4.488881256789197,1.4555748039224423,3.8260923930297346,1.2722553150768623
6914,1.6342807107828763,6.2918175,26.2735156306222,2.264016289652938,5.164036212111608,5.668658026054531
6916,1.1980617714868924,4.47973575,10.980528226384116,1.8203538144585674,4.406692977732848,2.8821888854619266
8215,1.2227343780944366,4.56251,11.535955882339847,1.8429493372889707,4.4441017090071195,3.001204410378684
6019,1.2884209580125061,4.7931025,13.155526230688352,1.9044828063844148,4.546692204229356,3.337318085066414
6020,1.2282842983917286,4.5814125,11.664716442578362,1.8480705505509947,4.452600363832353,3.0285060804602586
6919,1.5124951478472224,5.7040875,20.593804861651407,2.1302675324507616,4.931161120872041,4.725993650483182
8296,1.3805522214995298,5.143145,15.817302614018885,1.9942660955383702,4.698146443013457,3.859828303818434
8297,1.3249812354145958,4.9281625,14.153507466009273,1.9396171683643804,4.605719270646008,3.537208218106439
6921,1.5128349945629176,5.70563,20.607807093616685,2.130629545419348,4.931786694495211,4.728421981025148
8300,1.3864717853327482,5.1667575,16.005678582269848,2.000177432082928,4.708187549365467,3.8955883356799617
8214,0.9977535727661103,3.87823,7.355932610449,1.6468704441497082,4.124672108180237,2.0450743452310314
8304,1.2586597652544822,4.6867475,12.395326798753349,1.8763527812791114,4.499665543126511,3.1814718064731458
8235,1.5275079145746269,5.77273,21.221521442883702,2.1463183034708195,4.958923270227117,4.8342951300356285
8306,1.2149764692815268,4.5362625,11.358347527267174,1.8358144676992436,4.432273682885569,2.963369618331094
6039,1.2411276137613634,4.62556,11.968225075802378,1.8599764137789105,4.4723863876011425,3.0924465718930265
6924,1.0102681183817106,3.912385,7.542368344641885,1.6572076694892095,4.141200309089141,2.091234489356098
8310,1.5654770927467099,5.951005,22.895815978245334,2.1874545160560155,5.030310129604337,5.11782472222897
8236,1.2971296928655234,4.8248275,13.38666933082354,1.912793705503512,4.560626053515021,3.3840739542406078
8311,1.2254298739872405,4.5716775,11.598314060929786,1.845434843015016,4.4482254888887995,3.014439736387025
91,1.333162472240742,4.9590675,14.386998898338366,1.9475676521789573,4.619120046069381,3.583254244202913
8314,1.3900540993913753,5.181115,16.120765100829153,2.003763274394921,4.714282554111495,3.9173631001339677
8424,1.0055150703889582,3.8993625,7.471009576216284,1.6532739518343162,4.134906286725251,2.073614275484137
1716,1.2275176149745,4.578795,11.64684385936699,1.8473622437989408,4.451424491103944,3.024722805721197
8420,1.2591943171976188,4.68863,12.408585777155297,1.8768543523176902,4.500502194200109,3.184218173071944
6926,1.1681071816188406,4.3819475,10.34201126517082,1.793292993298601,4.362085510395229,2.7427319892415243
6928,1.3828063500291596,5.15212,15.888772060457546,1.9965150286972189,4.701965546449697,3.873413040588608
8239,1.2023106015762062,4.493845,11.074234602424616,1.8242251121541597,4.413091886648181,2.9024132286189204
8240,0.8522170668614771,3.5108875,5.498273499203905,1.5312869619420968,3.9425309130049953,1.5599530696049542
94,1.264067335498943,4.7058375,12.530111543683043,1.881432900694005,4.508142633058542,3.2093424670573443
96,1.3142268373231663,4.88792,13.852333118371906,1.929215451890705,4.5882109803277356,3.477420025874693
8323,0.6568473725101486,3.09475,3.719892407011078,1.3887772534909466,3.725452992590297,1.0375330860920549
104,1.1068457206896047,4.19085,9.149428710975016,1.739195865856936,4.2735699362476804,2.4738871000828784
116,0.8270491650503812,3.45260925,5.228363538162224,1.5121380591116198,3.9128553512748208,1.484979391085041
126,0.9461047480754994,3.741705,6.634010320031828,1.604885435105527,4.0579329713537655,1.8623162882491762
149,1.094584106362474,4.1539875,8.92778400827649,1.7285658100905088,4.256283590175824,2.4226013175238696
641,0.9464968041306215,3.742715,6.639214167796651,1.6052000684693037,4.058430731206337,1.8636578582467425
8241,1.3242273858121423,4.9253275,14.132184312546126,1.9388862163143707,4.604488028000508,3.5329899558878135
8242,1.144600836676236,4.307235,9.867057401216888,1.772339487743208,4.327694536355356,2.6370357299423093
8325,1.7233757442832884,6.76946,31.398228953432227,2.367152774920507,5.345824538834023,6.459216154505997
8326,1.2627648566655045,4.70123,12.497513610102605,1.8802080363124334,4.506098090365987,3.2026115574733782
6933,1.2491370484463462,4.65338,12.161486290338422,1.8674400284383585,4.484809917934093,3.1328654408841246
8329,1.3013333152587938,4.84024,13.499688762076053,1.9168182646807852,4.5673799929500065,3.4068326846885304
6042,1.1840732938397716,4.433705,10.6775839676142,1.8076662467983011,4.385751930969192,2.816387852486645
6046,1.3369937536475767,4.9736275,14.497663627344147,1.9513020678034083,4.625419980931461,3.6049865934384275
7520,1.5862112006477895,6.0512525,23.865225545307965,2.210249931526717,5.070010848114627,5.278664344223044
7521,1.3646958484390033,5.08058,15.323562813123383,1.9785176925703387,4.671436609866391,3.765384928188617
6936,1.2874720800506039,4.7896625,13.130583927540837,1.9035794598108735,4.5451787643612,3.3322556102748293
2057,1.0414823484747324,3.99946175,8.028234951009438,1.6832747873754472,4.183042792035482,2.209695098735992
166,1.5129175978710263,5.706005,20.611211920936544,2.1307175457610183,4.931938766854269,4.729012374319273
173,0.9633001723773554,3.7863775,6.866128050166146,1.6187432655655611,4.079890929914671,1.9218044504802205
178,1.3361286570301896,4.970335,14.472601555182026,1.9504582179103087,4.623996107264798,3.600070001781648
223,1.3977774918363552,5.212245,16.371712265325165,2.0115161594712228,4.727470782564394,3.9646554448983857
1925,1.5254381254653895,5.763205,21.13385487145925,2.1440982393103765,4.955080221348591,4.819237844690073
1967,1.4055011638434112,5.2436175,16.626575146148433,2.019299323976972,4.740724628155489,4.012426753768196
1859,1.084890155975873,4.1251625,8.75636016174822,1.7202077664671371,4.2427172896623695,2.3826298092477938
1867,0.8509752731859995,3.5079775,5.484634999901789,1.5303364858141024,3.9410544274343637,1.5561960274890012
242,1.0261230476464,3.956275,7.785368161408347,1.6703973359095905,4.162343090135651,2.150804508064835
7522,0.9355597893232804,3.7146875,6.495564625304034,1.5964459777311153,4.044595158974505,1.8264880026604147
6937,1.6424320227400515,6.33377,26.70535335457564,2.273262470506619,5.180258680799637,5.737241173890188
6939,1.3344106977130124,4.963805,14.422960204468852,1.9487835333391588,4.621170847306989,3.5903227250994068
6940,1.2431612361352544,4.6326025,12.017001902788106,1.8618686204493207,4.475534604938275,3.1026692302805983
7438,0.9710865440081485,3.80686,6.97388939158317,1.6250576173827982,4.089919314607563,1.9491821997634728
8343,1.2487548781976137,4.6520475,12.152194325422267,1.867083222519515,4.484215650478911,3.130927277781412
6943,1.2476448244884588,4.64818,12.125245074836355,1.866047228720071,4.482490379242325,3.1253031363934785
6944,1.3319918751834878,4.95463,14.353355539376269,1.9464280772260394,4.617198284674376,3.5766357734027476
6074,0.8282896695899667,3.4554475,5.241351260235745,1.5130762571046632,3.9143058132956345,1.4886175891955589
8351,1.5243842019237774,5.7583625,21.089354853204195,2.1429686791490576,4.9531252760252285,4.8115863233401175
6946,1.5163785946971104,5.721745,20.754377523075487,2.1344079412834502,4.938317527255614,4.753806332859781
258,1.2483180357778123,4.650525,12.141581774159883,1.8666754564770645,4.483536550536864,3.128713025749888
259,0.7651083634947986,3.315275,4.6191778143269815,1.4660243039642478,3.842017699074277,1.310579365309402
260,0.6615338329889661,3.10381,3.754922575558906,1.39203529402593,3.730313659734259,1.0485742110311298
2150,0.9043020579753794,3.636255,6.101923906437084,1.571689301297765,4.005623546964942,1.7231251386406619
2187,1.2886483894252427,4.7939275,13.161511551667044,1.904699388306159,4.54705509093523,3.3385324102413945
8354,1.1851369460609829,4.4371825,10.700322616862454,1.8086278665922009,4.387337461376775,2.821349288478522
7296,0.9710931707351911,3.8068775,6.973981820318515,1.6250630017983478,4.089927872224644,1.9492056182993
7523,1.2014523084875193,4.49099,11.055241031096076,1.8234424202079584,4.411797819483572,2.8983187626396982
8213,1.345889534732767,5.00765,14.75790792260693,1.960000576483042,4.640107757369434,3.6558659279223296
6951,1.2321096523260284,4.5945025,11.75430204009029,1.851608695111863,4.458476197087969,3.0474391119263142
6958,1.5532029036144712,5.8926325,22.340603491704616,2.1740710107569754,5.0070480325237545,5.02463371581688
8365,1.3313575318009931,4.9522275,14.335157173624115,1.945810823233815,4.6161574929804985,3.5730534474945532
6959,1.3762294443050007,5.12599,15.681142701059672,1.9899603663927221,4.690837878247339,3.8338877516919365
6076,1.4776449529589655,5.54866,19.207290219870718,2.0934689536302793,4.867714042546049,4.4825865585597215
7525,1.4308409530628083,5.3482625,17.490920297204873,2.0450463955162133,4.784668222562563,4.172565955405677
267,0.9458785666316721,3.7411225,6.631010018630393,1.6047039477155458,4.05764586922023,1.8615426327491384
8374,1.2066643567907647,4.508365,11.17108466524961,1.8282005524049754,4.419667408301217,2.923253219891711
8376,1.4162565431127507,5.28771,16.988099783973865,2.0301877400412645,4.759289862994268,4.079753439812466
8378,1.5062738183895217,5.6759425,20.33915074459648,2.123651280180872,4.919732716317015,4.681729009933239
6961,1.3446607768846393,5.0029325,14.721684660091837,1.9587967632742955,4.63807395370104,3.6488029865592218
6962,0.9440818600063334,3.7365,6.607224819982164,1.6032630039434757,4.055366814481768,1.8554050569630436
2274,1.3877426268301045,5.171845,16.046411686732206,2.0014487902051994,4.710348182459551,3.9033014247044893
6085,0.6803948439586366,3.140705,3.8992712937355702,1.405224985478787,3.7500426664239437,1.0936964653837586
6967,1.3564116008116658,5.048285,15.071766141487002,1.9703393768114814,4.657589505312807,3.7168113118432164
8387,1.262286690630979,4.69954,12.485567550164435,1.8797585642347414,4.505347933289947,3.2001433645631097
2290,1.2050376651045545,4.5029325,11.13479990027798,1.8267141976274932,4.417208394450051,2.915452977473199
6094,1.0191756994226844,3.9369575,7.677940897031686,1.6646049861194867,4.153050685941601,2.1245507899750815
6096,0.9294615189380283,3.6991925,6.416822374172405,1.5915856118392933,4.036925810564272,1.8059911436242158
6098,1.3685808388758898,5.0958175,15.443090365147455,1.9823646889041018,4.677955750111367,3.7883448790630214
6100,0.8602122212381876,3.52971,5.58689927846835,1.5374206515504654,3.952067813183372,1.5842881560050837
6109,1.4572832664950222,5.460325,18.440817184154405,2.072263800729496,4.831283473363988,4.345393714412205
6112,1.1030672704221853,4.1794425,9.080547978473613,1.7359132351053312,4.26822796954427,2.4579960129727816
6119,1.0120734399517202,3.9173475,7.569650368351786,1.6587042412117528,4.143596264116474,2.0979556507996624
8389,1.5845527820752132,6.0431575,23.786199609271577,2.2084179314192,5.06681655480046,5.265639465667952
6169,1.3533099989939363,5.0362625,14.978562287081031,1.96728614080765,4.6524240993271455,3.6987596380624956
6968,1.4764971475978086,5.5436325,19.16324832935454,2.0922678508770947,4.865647952739697,4.474755918935176
6188,1.0968264482752585,4.160695,8.967912210710638,1.7305049147037568,4.259434234731181,2.4319192245090426
6203,0.6356142017748767,3.05422925,3.565229414002937,1.3741111708351172,3.703635646226556,0.9883427891971154
6190,0.8656508070737206,3.5426,5.64800064362635,1.5416070380657507,3.958585605996162,1.6009868768699502
6194,0.5005923983491257,2.815746,2.7215043484328674,1.2844058002881553,3.5725318752951667,0.705397376452226
6242,0.9196380273502291,3.67443,6.291981561348871,1.583787315208029,4.024639114256084,1.7733132727100125
