phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
MRL75,7515,RRS-10,CS76592,-86.4251,41.5609,US,4.45604,20866
MRL75,7000,Aa-0,CS76428,9.57073,50.9167,GER,5.346005,20867
MRL75,6989,Alst-1,CS76432,-2.4333,54.8,UK,3.77866,20868
MRL75,6990,Amel-1,CS76434,5.73,53.448,NED,4.760055,20869
MRL75,6996,An-2,,4.4,51.2167,Belgium,6.2735225,20870
MRL75,6992,Ang-0,CS76436,5.3,50.3,Belgium,4.0738575,20871
MRL75,6994,Ann-1,,6.13028,45.9,France,4.32164,20872
MRL75,6998,Arby-1,,16.79994,59.43078,Sweden,3.7457275,20873
MRL75,7014,Ba-1,CS76441,-4.79821,56.5459,UK,4.62086,20874
MRL75,7002,Baa-1,CS76442,6.1,51.3333,NED,4.1388425,20875
MRL75,7011,Be-1,,8.6161,49.6803,GER,4.76024,20876
MRL75,7008,Benk-1,CS76447,5.675,52.0,NED,5.5858,20877
MRL75,7035,Blh-2,,19.0,48.0,Czech Republic,5.4383825,20878
MRL75,7026,Boot-1,CS76452,-3.2667,54.4,UK,4.005005,20879
MRL75,7004,Bs-2,,7.5,47.5,SUI,5.8634175,20880
MRL75,7031,Bsch-0,CS76457,8.6667,50.0167,GER,7.0141625,20881
MRL75,7062,Ca-0,CS76459,8.26607,50.2981,GER,6.040395,20882
MRL75,7069,Cha-0,,7.1167,46.0333,SUI,5.1110525,20883
MRL75,7071,Chat-1,CS76463,1.33867,48.0717,France,3.775805,20884
MRL75,6727,CIBC-2,,-0.6383,51.4083,UK,4.7047475,20885
MRL75,6729,CIBC-4,,-0.6383,51.4083,UK,3.5604475,20886
MRL75,6730,CIBC-5,,-0.6383,51.4083,UK,3.72355375,20887
MRL75,7075,Cit-0,,2.54038,43.3779,France,4.94975,20888
MRL75,7078,Co-2,,-8.25,40.12,POR,5.43043,20889
MRL75,7080,Co-4,,-8.25,40.12,POR,4.0330325,20890
MRL75,6744,CSHL-5,CS76779,-73.4675,40.8585,US,4.1709675,20891
MRL75,7092,Com-1,CS76469,2.823,49.416,France,3.7770825,20892
MRL75,7094,Da-0,CS76791,8.65081,49.8724,GER,4.4643125,20893
MRL75,7460,Da(1)-12,CS76470,,,Czech Republic,5.235485,20894
MRL75,7100,Db-0,,8.324,50.3055,GER,5.7668925,20895
MRL75,7098,Di-1,,5.0,47.0,France,4.815365,20896
MRL75,7102,Do-0,CS76474,8.2372,50.7224,GER,5.415665,20897
MRL75,7105,Dra-2,,16.2667,49.4167,Czech Republic,5.392205,20898
MRL75,7110,Ede-1,,5.66667,52.0333,NED,5.39626,20899
MRL75,7123,Ep-0,,8.38912,50.1721,GER,5.3336475,20900
MRL75,7126,Es-0,CS76484,24.5682,60.1997,Finland,4.02261,20901
MRL75,7128,Est-0,,25.3,58.3,Russia,6.0767825,20902
MRL75,7139,Fi-1,,8.0167,50.5,GER,2.78495775,20903
MRL75,7135,Fr-4,,8.6822,50.1102,GER,4.682,20904
MRL75,7141,Ga-2,,8.0,50.3,GER,5.2101025,20905
MRL75,7145,Ge-1,,6.08,46.5,SUI,5.9404625,20906
MRL75,7143,Gel-1,CS76492,5.86667,51.0167,NED,5.3832975,20907
MRL75,7147,Gie-0,CS76493,8.67825,50.584,GER,5.1604875,20908
MRL75,7151,Go-0,,9.9355,51.5338,GER,4.776085,20909
MRL75,7158,Gr-5,CS76885,15.5,47.0,Austria,4.444415,20910
MRL75,7150,Gu-1,,8.0,50.3,GER,4.434555,20911
MRL75,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.973953,20912
MRL75,7164,Hau-0,CS76915,12.5686,55.675,DEN,3.7197275,20913
MRL75,7166,Hey-1,,5.9,51.25,NED,5.3928275,20914
MRL75,7169,Hh-0,CS76512,9.88682,54.4175,GER,3.527795,20915
MRL75,7165,Hn-0,CS76513,8.28844,51.3472,GER,3.4286,20916
MRL75,7181,Je-0,CS76518,11.587,50.927,GER,5.58567,20917
MRL75,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.995315,20918
MRL75,7178,Jm-1,,15.0,49.0,Czech Republic,3.85968475,20919
MRL75,7188,Kelsterbach-2,,8.5333,50.0667,GER,6.42748,20920
MRL75,7199,Kl-5,CS76528,6.9666,50.95,GER,3.091745,20921
MRL75,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,5.4597575,20922
MRL75,6810,KNO-11,,-86.621,41.2816,US,5.050805,20923
MRL75,7201,Kr-0,,6.55934,51.3317,GER,5.4768025,20924
MRL75,7206,Kro-0,,8.96617,50.0742,GER,3.085265,20925
MRL75,7205,Krot-2,,11.5722,49.631,GER,4.8922275,20926
MRL75,7224,Li-3,,8.0666,50.3833,GER,4.7718,20927
MRL75,7227,Li-5:2,,8.0666,50.3833,GER,6.3830125,20928
MRL75,7229,Li-6,,8.0666,50.3833,GER,5.2570625,20929
MRL75,7231,Li-7,CS77035,8.0666,50.3833,GER,6.095155,20930
MRL75,7252,Mc-0,,-2.3,54.6167,UK,4.461455,20931
MRL75,7255,Mh-0,CS76550,20.5,50.95,Poland,4.7019475,20932
MRL75,7244,Mnz-0,CS76552,8.26664,50.001,GER,5.22284,20933
MRL75,7446,N4,,34.15,61.36,Russia,4.3407825,20934
MRL75,7449,N7,,34.15,61.36,Russia,4.3329525,20935
MRL75,7430,Nc-1,CS76559,6.25,48.6167,France,5.0442075,20936
MRL75,6847,NFC-20,,-0.6383,51.4083,UK,4.405,20937
MRL75,7275,No-0,,13.2995,51.0581,GER,2.934935,20938
MRL75,7270,Nok-1,,4.45,52.24,NED,5.4332925,20939
MRL75,7258,Nw-0,CS76564,8.5,50.5,GER,4.1658,20940
MRL75,7260,Nw-2,,8.5,50.5,GER,3.5818775,20941
MRL75,7263,Nz-1,,175.283,-37.7871,New Zealand,5.400335,20942
MRL75,7277,Ob-1,,8.5833,50.2,GER,4.583625,20943
MRL75,7280,Old-1,CS76567,8.2,53.1667,GER,4.3709375,20944
MRL75,7282,Or-0,CS76568,8.01161,50.3827,GER,3.8876975,20945
MRL75,7291,Pa-2,,13.22,38.07,Italy,4.4428325,20946
MRL75,7479,PHW-10,,0.0565,51.2878,UK,4.6971375,20947
MRL75,7482,PHW-13,,0.0565,51.2878,UK,4.7367,20948
MRL75,7483,PHW-14,,0.0565,51.2878,UK,4.054995,20949
MRL75,7490,PHW-20,,0.0565,51.2878,UK,3.50151,20950
MRL75,7492,PHW-22,,-1.7167,51.4167,UK,1.94727625,20951
MRL75,7496,PHW-26,,-3.8404,50.6728,UK,4.94922,20952
MRL75,7498,PHW-28,,-3.5833,50.35,UK,3.3189225,20953
MRL75,7502,PHW-31,,-3.2,51.4666,UK,3.75621,20954
MRL75,7504,PHW-33,,4.5667,52.25,NED,6.0259275,20955
MRL75,7506,PHW-35,,2.3086,48.6103,France,5.1739725,20956
MRL75,7507,PHW-36,,2.3086,48.6103,France,4.81683,20957
MRL75,7508,PHW-37,,2.3086,48.6103,France,4.870845,20958
MRL75,7300,Pla-0,,2.25,41.5,Spain,5.133185,20959
MRL75,7307,Pn-0,CS77182,-2.96591,48.0653,France,4.133675,20960
MRL75,7306,Pog-0,CS76576,-123.206,49.2655,Canada,4.1385425,20961
MRL75,7310,Pr-0,,8.60706,50.1448,GER,5.0354,20962
MRL75,6953,Pu2-24,,16.36,49.42,Czech Republic,4.668265,20963
MRL75,7316,Rhen-1,CS78916,5.56667,51.9667,NED,5.516455,20964
MRL75,7320,Rou-0,CS76591,1.09849,49.4424,France,3.6909575,20965
MRL75,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.45208525,20966
MRL75,7472,S96,,,,UNK,5.61646,20967
MRL75,7330,Sapporo-0,,141.346,43.0553,Japan,4.979565,20968
MRL75,7340,Sav-0,,15.8833,49.1833,Czech Republic,5.10044,20969
MRL75,7333,Sei-0,CS76599,11.5614,46.5438,Italy,4.66338,20970
MRL75,7344,Sg-1,CS76600,9.5,47.6667,GER,5.3329475,20971
MRL75,7331,Sh-0,,10.2144,51.6832,GER,1.29450275,20972
MRL75,7337,Si-0,CS76601,8.02341,50.8738,GER,4.624805,20973
MRL75,7343,Sp-0,CS76603,13.181,52.5339,GER,5.06664,20974
MRL75,7346,Sten-0,CS77277,11.8558,52.6058,GER,3.8408775,20975
MRL75,7353,Tha-1,CS76611,4.3,52.08,NED,5.057475,20976
MRL75,7354,Ting-1,CS76612,14.9,56.5,Sweden,5.2584175,20977
MRL75,7355,Tiv-1,,12.8,41.96,Italy,5.406685,20978
MRL75,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,4.8148375,20979
MRL75,7373,Tsu-0,CS77389,136.31,34.43,Japan,6.309665,20980
MRL75,7351,Ty-0,,-5.23439,56.4278,UK,4.6792925,20981
MRL75,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.2511425,20982
MRL75,7379,Uk-2,,7.7667,48.0333,GER,4.7171075,20983
MRL75,7382,Utrecht,CS76622,5.1145,52.0918,NED,4.9030975,20984
MRL75,7384,Ven-1,CS76624,5.55,52.0333,NED,6.5605325,20985
MRL75,7394,Wa-1,CS76626,21.0,52.3,Poland,4.3319725,20986
MRL75,7390,Wag-3,,5.6666,51.9666,NED,4.8557925,20987
MRL75,7391,Wag-4,,5.6666,51.9666,NED,4.267385,20988
MRL75,7392,Wag-5,,5.6666,51.9666,NED,5.3401975,20989
MRL75,7477,WAR,CS78853,-71.2825,41.7302,US,3.3414975,20990
MRL75,7405,Wc-2,,10.0667,52.6,GER,6.2115075,20991
MRL75,7411,Wl-0,CS76630,10.8134,47.9299,GER,5.5634125,20992
MRL75,7397,Ws,,30.0,52.3,Russia,6.2813525,20993
MRL75,7408,Wt-3,,9.3,52.3,GER,4.014885,20994
MRL75,7418,Zu-1,CS78881,8.55,47.3667,SUI,4.481239,20995
MRL75,7283,Ors-1,,22.3955,44.7203,Romania,4.87791,20996
MRL75,7284,Ors-2,,22.3955,44.7203,Romania,3.108993,20997
MRL75,8610,11ME1.32,,-86.359,42.093,US,5.4546475,20998
MRL75,8796,11PNA4.101,,-86.3253,42.0945,US,4.153985,20999
MRL75,8692,328PNA054,,-86.3253,42.0945,US,3.949355,21000
MRL75,6897,Ag-0,CS76430,1.3,45.0,France,5.228075,21001
MRL75,6988,Alc-0,,-3.36,40.49,Spain,4.97663,21002
MRL75,1,ALL1-2,,1.48333,45.2667,France,1.8005125,21003
MRL75,2,ALL1-3,,1.48333,45.2667,France,2.8127625,21004
MRL75,6898,An-1,CS76435,4.4,51.2167,Belgium,6.2914075,21005
MRL75,5832,App1-16,CS76669,15.9667,56.3333,Sweden,3.947758,21006
MRL75,8256,Bå1-2,CS76676,12.9,56.4,Sweden,4.660655,21007
MRL75,6899,Bay-0,,11.0,49.0,GER,4.6066025,21008
MRL75,957,Belmonte-4-94,,12.4833,42.1167,Italy,4.35771,21009
MRL75,6709,Bg-2,,-122.305,47.6479,US,4.8852175,21010
MRL75,7015,Bla-1,,2.8,41.6833,Spain,4.313655,21011
MRL75,7034,Blh-1,,19.85,48.3,Czech Republic,4.7018375,21012
MRL75,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,5.190491,21013
MRL75,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,4.6234875,21014
MRL75,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4.6969325,21015
MRL75,8231,Brö1-6,CS76726,16.0,56.3,Sweden,4.9241425,21016
MRL75,8271,Bu-0,,9.5,50.5,GER,6.9572225,21017
MRL75,5719,Bur-0,,-6.2,54.1,Ireland,5.4459,21018
MRL75,6906,C24,,-8.42639,40.2077,POR,2.9863525,21019
MRL75,23,CAM-16,,-4.58333,48.2667,France,5.4870175,21020
MRL75,66,CAM-61,,-4.58333,48.2667,France,6.29088,21021
MRL75,8274,Can-0,,-13.4811,29.2144,Spain,4.2958875,21022
MRL75,8275,Cen-0,,0.5,49.0,France,3.790325,21023
MRL75,6909,Col-0,CS76778,-92.3,38.3,US,6.2242625,21024
MRL75,6910,Ct-1,,15.0,37.3,Italy,5.6125175,21025
MRL75,81,CUR-3,,1.75,45.0,France,5.1198825,21026
MRL75,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,3.894555,21027
MRL75,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,5.9957575,21028
MRL75,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,5.8455125,21029
MRL75,6008,Duk,CS76824,16.2,49.1,Czech Republic,5.453035,21030
MRL75,6913,Eden-2,CS76827,18.177,62.877,Sweden,3.28474575,21031
MRL75,6914,Edi-0,,-3.16028,55.9494,UK,6.2918175,21032
MRL75,6916,Est-1,,25.3,58.3,Russia,4.47973575,21033
MRL75,8215,Fei-0,,-8.32,40.5,POR,4.56251,21034
MRL75,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,4.7931025,21035
MRL75,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,4.5814125,21036
MRL75,6919,Ga-0,CS76490,8.0,50.3,GER,5.7040875,21037
MRL75,8296,Gd-1,,10.5,53.5,GER,5.143145,21038
MRL75,8297,Ge-0,CS76875,6.08,46.5,SUI,4.9281625,21039
MRL75,6921,Got-7,,9.9355,51.5338,GER,5.70563,21040
MRL75,8300,Gr-1,,15.5,47.0,Austria,5.1667575,21041
MRL75,8214,Gy-0,CS78901,2.0,49.0,France,3.87823,21042
MRL75,8304,Hi-0,,5.0,52.0,NED,4.6867475,21043
MRL75,8235,Hod,CS76924,17.1,48.8,Czech Republic,5.77273,21044
MRL75,8306,Hov4-1,CS76936,13.74,56.1,Sweden,4.5362625,21045
MRL75,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,4.62556,21046
MRL75,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.912385,21047
MRL75,8310,Hs-0,,9.44,52.24,GER,5.951005,21048
MRL75,8236,HSm,CS76941,15.76,49.33,Czech Republic,4.8248275,21049
MRL75,8311,In-0,CS78903,11.5,47.5,Austria,4.5716775,21050
MRL75,91,JEA,,7.33333,43.6833,France,4.9590675,21051
MRL75,8314,Ka-0,,14.0,47.0,Austria,5.181115,21052
MRL75,8424,Kas-2,CS78905,77.0,35.0,India,3.8993625,21053
MRL75,1716,KBS-Mac-8,,-85.398,42.405,US,4.578795,21054
MRL75,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,4.68863,21055
MRL75,6926,Kin-0,CS76527,-85.37,44.46,US,4.3819475,21056
MRL75,6928,KNO-18,,-86.621,41.2816,US,5.15212,21057
MRL75,8239,PHW-3,CS76976,7.0,51.0,GER,4.493845,21058
MRL75,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,3.5108875,21059
MRL75,94,LAC-3,,6.81667,47.7,France,4.7058375,21060
MRL75,96,LAC-5,,6.81667,47.7,France,4.88792,21061
MRL75,8323,Lc-0,,-4.0,57.0,UK,3.09475,21062
MRL75,104,LDV-14,,-4.06667,48.5167,France,4.19085,21063
MRL75,116,LDV-25,,-4.06667,48.5167,France,3.45260925,21064
MRL75,126,LDV-34,,-4.06667,48.5167,France,3.741705,21065
MRL75,149,LDV-58,,-4.06667,48.5167,France,4.1539875,21066
MRL75,641,LI-OF-095,,-72.9069,40.7777,US,3.742715,21067
MRL75,8241,Liarum,CS77038,13.821,55.9473,Sweden,4.9253275,21068
MRL75,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,4.307235,21069
MRL75,8325,Lip-0,,19.3,50.0,Poland,6.76946,21070
MRL75,8326,Lis-1,CS77042,14.775,56.0328,Sweden,4.70123,21071
MRL75,6933,LL-0,CS77047,2.49,41.59,Spain,4.65338,21072
MRL75,8329,Lm-2,,0.5,48.0,France,4.84024,21073
MRL75,6042,Lom1-1,CS77048,13.9,56.09,Sweden,4.433705,21074
MRL75,6046,Löv-5,CS77050,18.079,62.801,Sweden,4.9736275,21075
MRL75,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,6.0512525,21076
MRL75,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,5.08058,21077
MRL75,6936,Lz-0,,3.3,46.0,France,4.7896625,21078
MRL75,2057,Map-42,CS77732,-86.412,42.166,US,3.99946175,21079
MRL75,166,MIB-15,,5.31667,47.3833,France,5.706005,21080
MRL75,173,MIB-22,,5.31667,47.3833,France,3.7863775,21081
MRL75,178,MIB-28,,5.31667,47.3833,France,4.970335,21082
MRL75,223,MIB-84,,5.31667,47.3833,France,5.212245,21083
MRL75,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,5.763205,21084
MRL75,1967,MNF-Jac-32,,-86.1739,43.5187,US,5.2436175,21085
MRL75,1859,MNF-Pot-48,,-86.2657,43.595,US,4.1251625,21086
MRL75,1867,MNF-Pot-68,,-86.2657,43.595,US,3.5079775,21087
MRL75,242,MOG-37,,-4.06667,48.6667,France,3.956275,21088
MRL75,7522,Mr-0,,9.65,44.15,Italy,3.7146875,21089
MRL75,6937,Mrk-0,,9.3,49.0,GER,6.33377,21090
MRL75,6939,Mt-0,,22.46,32.34,LIB,4.963805,21091
MRL75,6940,Mz-0,CS76557,8.3,50.3,GER,4.6326025,21092
MRL75,7438,N13,,34.15,61.36,Russia,3.80686,21093
MRL75,8343,Na-1,CS76558,1.5,47.5,France,4.6520475,21094
MRL75,6943,NFA-10,CS77126,-0.6383,51.4083,UK,4.64818,21095
MRL75,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4.95463,21096
MRL75,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,3.4554475,21097
MRL75,8351,Ost-0,CS77154,18.37,60.25,Sweden,5.7583625,21098
MRL75,6946,Oy-0,,6.19,60.39,Norway,5.721745,21099
MRL75,258,PAR-3,,-0.25,46.65,France,4.650525,21100
MRL75,259,PAR-4,,-0.25,46.65,France,3.315275,21101
MRL75,260,PAR-5,,-0.25,46.65,France,3.10381,21102
MRL75,2150,Paw-3,,-86.431,42.148,US,3.636255,21103
MRL75,2187,Pent-1,,-86.3929,43.7623,US,4.7939275,21104
MRL75,8354,Per-1,CS76571,56.3167,58.0,Russia,4.4371825,21105
MRL75,7296,Petergof,CS77170,29.0,59.0,Russia,3.8068775,21106
MRL75,7523,Pna-17,CS76575,-86.3253,42.0945,US,4.49099,21107
MRL75,8213,Pro-0,,-6.0,43.25,Spain,5.00765,21108
MRL75,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.5945025,21109
MRL75,6958,Ra-0,CS76582,3.3,46.0,France,5.8926325,21110
MRL75,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,4.9522275,21111
MRL75,6959,Rennes-1,CS77210,-1.41,48.5,France,5.12599,21112
MRL75,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,5.54866,21113
MRL75,7525,Rmx-A180,CS77218,-86.511,42.036,US,5.3482625,21114
MRL75,267,ROM-1,,4.85,45.5333,France,3.7411225,21115
MRL75,8374,Rsch-4,,34.0,56.3,Russia,4.508365,21116
MRL75,8376,Sanna-2,CS77234,18.0,62.69,Sweden,5.28771,21117
MRL75,8378,Sap-0,,14.24,49.49,Czech Republic,5.6759425,21118
MRL75,6961,Se-0,CS76597,-3.53333,38.3333,Spain,5.0029325,21119
MRL75,6962,Shahdara,,68.48,38.35,Tajikistan,3.7365,21120
MRL75,2274,SLSP-30,,-86.496,43.665,US,5.171845,21121
MRL75,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,3.140705,21122
MRL75,6967,Sq-8,CS76604,-0.6383,51.4083,UK,5.048285,21123
MRL75,8387,St-0,CS77270,18.0,59.0,Sweden,4.69954,21124
MRL75,2290,Ste-3,,-86.514,42.03,US,4.5029325,21125
MRL75,6094,T1040,CS77290,13.2147,55.6494,Sweden,3.9369575,21126
MRL75,6096,T1060,CS78040,13.2225,55.6472,Sweden,3.6991925,21127
MRL75,6098,T1080,CS77292,13.2178,55.6561,Sweden,5.0958175,21128
MRL75,6100,T1110,CS77294,13.2,55.6,Sweden,3.52971,21129
MRL75,6109,T510,CS77301,13.1233,55.7936,Sweden,5.460325,21130
MRL75,6112,T540,CS77303,13.1044,55.7967,Sweden,4.1794425,21131
MRL75,6119,T620,CS78060,13.2,55.7,Sweden,3.9173475,21132
MRL75,8389,Ta-0,,14.5,49.5,Czech Republic,6.0431575,21133
MRL75,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,5.0362625,21134
MRL75,6968,Tamm-2,CS76610,23.5,60.0,Finland,5.5436325,21135
MRL75,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,4.160695,21136
MRL75,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,3.05422925,21137
MRL75,6190,TDr-3,,14.1381,55.7686,Sweden,3.5426,21138
MRL75,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,2.815746,21139
MRL75,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,3.67443,21140
MRL75,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,5.68624,21141
MRL75,281,TOU-A1-115,,4.11667,46.6667,France,3.5936225,21142
MRL75,282,TOU-A1-116,,4.11667,46.6667,France,3.744465,21143
MRL75,321,TOU-A1-43,,4.11667,46.6667,France,4.0397825,21144
MRL75,328,TOU-A1-62,,4.11667,46.6667,France,6.8795875,21145
MRL75,362,TOU-C-3,,4.11667,46.6667,France,5.1176825,21146
MRL75,366,TOU-E-11,,4.11667,46.6667,France,4.581765,21147
MRL75,373,TOU-H-12,,4.11667,46.6667,France,4.898665,21148
MRL75,374,TOU-H-13,,4.11667,46.6667,France,5.9501825,21149
MRL75,378,TOU-I-17,,4.11667,46.6667,France,4.0255925,21150
MRL75,379,TOU-I-2,,4.11667,46.6667,France,5.10966,21151
MRL75,380,TOU-I-6,,4.11667,46.6667,France,4.3349375,21152
MRL75,383,TOU-J-3,,4.11667,46.6667,France,4.5753075,21153
MRL75,386,TOU-K-3,,4.11667,46.6667,France,4.788385,21154
MRL75,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.7809275,21155
MRL75,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,5.517385,21156
MRL75,5805,UKID101,,-1.4,53.2,UK,2.42917,21157
MRL75,5742,Frd-1,,1.1,51.3,UK,4.846455,21158
MRL75,5753,UKID48,,-2.7,54.7,UK,3.35632325,21159
MRL75,5785,UKID80,,-2.9,54.7,UK,3.7202125,21160
MRL75,5380,UKNW06-059,,-3.0,54.4,UK,3.8545975,21161
MRL75,5381,UKNW06-060,,-3.0,54.4,UK,2.877815,21162
MRL75,5565,UKNW06-386,,-3.1,54.6,UK,5.059515,21163
MRL75,5606,UKNW06-436,,-3.4,54.7,UK,4.211735,21164
MRL75,5628,UKNW06-460,,-3.4,54.7,UK,5.052365,21165
MRL75,4997,UKSE06-062,,0.5,51.3,UK,4.9325775,21166
MRL75,5056,UKSE06-192,,0.5,51.3,UK,4.0141925,21167
MRL75,5116,UKSE06-272,,0.4,51.3,UK,4.212095,21168
MRL75,5122,UKSE06-278,,0.4,51.3,UK,3.7535975,21169
MRL75,5158,UKSE06-349,,0.4,51.3,UK,4.63204,21170
MRL75,5160,UKSE06-351,,0.4,51.3,UK,5.2816025,21171
MRL75,5202,UKSE06-414,,0.4,51.3,UK,4.800735,21172
MRL75,5207,UKSE06-429,,0.4,51.3,UK,5.419855,21173
MRL75,5232,UKSE06-466,,0.4,51.2,UK,3.935175,21174
MRL75,5245,UKSE06-482,,0.6,51.2,UK,5.640305,21175
MRL75,5264,UKSE06-520,,1.1,51.3,UK,4.1244125,21176
MRL75,5341,UKSE06-628,,0.4,51.1,UK,4.3092175,21177
MRL75,4802,UKSW06-202,,-4.9,50.4,UK,4.631155,21178
MRL75,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,6.632375,21179
MRL75,6413,Ull3-4,CS78819,13.97,56.06,Sweden,4.4657025,21180
MRL75,6976,Uod-7,CS78823,14.45,48.3,Austria,5.2301625,21181
MRL75,6977,Van-0,,-123.0,49.3,Canada,5.275595,21182
MRL75,7516,Vår2-1,CS78830,14.334,55.58,Sweden,4.3672025,21183
MRL75,390,VOU-1,,0.166667,46.65,France,4.6547725,21184
MRL75,392,VOU-2,,0.166667,46.65,France,4.50702,21185
MRL75,6979,Wei-0,CS76628,8.26,47.25,SUI,4.6573475,21186
MRL75,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,4.8261825,21187
MRL75,6980,Ws-0.1,,30.0,52.3,Russia,4.983975,21188
MRL75,6982,Wt-5,CS76632,9.3,52.3,GER,4.2454,21189
MRL75,6983,Yo-0,,-119.35,37.45,US,5.43821,21190
MRL75,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.47823275,21191
MRL75,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,6.2341775,21192
MRL75,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,5.68667,21193
